createdAt,value
2022-09-10T00:01:32.636Z,17.63
2022-09-10T00:04:01.981Z,17.63
2022-09-10T00:06:30.865Z,17.47
2022-09-10T00:09:00.494Z,17.44
2022-09-10T00:11:32.220Z,17.47
2022-09-10T00:14:03.618Z,17.39
2022-09-10T00:16:32.486Z,17.24
2022-09-10T00:19:02.286Z,17.41
2022-09-10T00:21:31.089Z,17.41
2022-09-10T00:24:00.094Z,17.44
2022-09-10T00:26:30.603Z,17.14
2022-09-10T00:29:00.280Z,17.03
2022-09-10T00:31:33.015Z,16.91
2022-09-10T00:34:02.743Z,17.09
2022-09-10T00:36:34.687Z,17.14
2022-09-10T00:39:05.273Z,17.18
2022-09-10T00:41:35.098Z,17.16
2022-09-10T00:44:05.377Z,17.15
2022-09-10T00:46:41.751Z,17.16
2022-09-10T00:49:15.938Z,17.18
2022-09-10T00:51:45.426Z,17.21
2022-09-10T00:54:15.450Z,17.16
2022-09-10T00:56:45.307Z,17.05
2022-09-10T00:59:17.898Z,16.99
2022-09-10T01:01:49.339Z,17.10
2022-09-10T01:04:17.673Z,17.11
2022-09-10T01:06:47.336Z,17.00
2022-09-10T01:09:16.102Z,17.00
2022-09-10T01:11:58.330Z,16.81
2022-09-10T01:14:40.666Z,16.84
2022-09-10T01:17:20.722Z,16.86
2022-09-10T01:20:23.403Z,16.90
2022-09-10T01:23:17.491Z,16.99
2022-09-10T01:25:58.584Z,17.00
2022-09-10T01:28:35.004Z,16.87
2022-09-10T01:31:11.448Z,16.68
2022-09-10T01:33:48.340Z,16.80
2022-09-10T01:36:22.125Z,16.88
2022-09-10T01:38:51.773Z,16.90
2022-09-10T01:41:25.318Z,16.93
2022-09-10T01:43:55.002Z,16.93
2022-09-10T01:46:36.365Z,16.80
2022-09-10T01:49:28.595Z,16.68
2022-09-10T01:52:13.023Z,16.34
2022-09-10T01:54:50.886Z,16.20
2022-09-10T01:57:28.699Z,16.16
2022-09-10T02:00:06.568Z,16.12
2022-09-10T02:02:40.901Z,16.17
2022-09-10T02:05:10.570Z,16.23
2022-09-10T02:07:39.574Z,16.22
2022-09-10T02:10:10.090Z,16.28
2022-09-10T02:12:40.089Z,16.35
2022-09-10T02:15:11.615Z,16.29
2022-09-10T02:17:41.546Z,16.30
2022-09-10T02:20:13.749Z,16.38
2022-09-10T02:22:45.308Z,16.54
2022-09-10T02:25:13.534Z,16.50
2022-09-10T02:27:43.589Z,16.47
2022-09-10T02:30:14.453Z,16.41
2022-09-10T02:32:42.977Z,16.33
2022-09-10T02:35:11.249Z,16.25
2022-09-10T02:37:39.474Z,16.29
2022-09-10T02:40:09.142Z,16.27
2022-09-10T02:42:37.504Z,16.25
2022-09-10T02:45:07.101Z,16.36
2022-09-10T02:47:37.014Z,16.17
2022-09-10T02:50:05.674Z,16.03
2022-09-10T02:52:34.409Z,16.24
2022-09-10T02:55:02.794Z,16.19
2022-09-10T02:57:31.101Z,16.25
2022-09-10T02:59:59.254Z,16.23
2022-09-10T03:02:27.398Z,16.25
2022-09-10T03:04:56.889Z,16.09
2022-09-10T03:07:25.086Z,16.14
2022-09-10T03:09:53.286Z,16.17
2022-09-10T03:12:21.895Z,16.16
2022-09-10T03:14:50.465Z,16.17
2022-09-10T03:17:19.042Z,16.18
2022-09-10T03:19:47.172Z,16.13
2022-09-10T03:22:16.703Z,16.19
2022-09-10T03:24:44.846Z,16.27
2022-09-10T03:27:14.049Z,16.13
2022-09-10T03:29:42.242Z,16.20
2022-09-10T03:32:10.397Z,16.17
2022-09-10T03:34:39.982Z,16.26
2022-09-10T03:37:08.231Z,16.22
2022-09-10T03:39:37.974Z,16.22
2022-09-10T03:42:07.230Z,16.16
2022-09-10T03:44:35.393Z,15.98
2022-09-10T03:47:05.042Z,16.12
2022-09-10T03:49:33.212Z,15.88
2022-09-10T03:52:02.777Z,15.91
2022-09-10T03:54:30.926Z,16.05
2022-09-10T03:57:03.172Z,16.02
2022-09-10T03:59:31.422Z,16.00
2022-09-10T04:01:59.623Z,15.98
2022-09-10T04:04:29.241Z,15.96
2022-09-10T04:06:57.369Z,15.86
2022-09-10T04:09:25.693Z,15.66
2022-09-10T04:11:53.826Z,15.68
2022-09-10T04:14:23.462Z,15.73
2022-09-10T04:16:52.373Z,15.80
2022-09-10T04:19:20.574Z,15.91
2022-09-10T04:21:48.802Z,15.80
2022-09-10T04:24:17.174Z,15.84
2022-09-10T04:26:45.406Z,15.65
2022-09-10T04:29:14.046Z,15.77
2022-09-10T04:31:44.944Z,15.89
2022-09-10T04:34:13.261Z,15.88
2022-09-10T04:36:41.436Z,15.93
2022-09-10T04:39:10.012Z,15.97
2022-09-10T04:41:38.138Z,15.93
2022-09-10T04:44:06.466Z,15.80
2022-09-10T04:46:34.695Z,15.80
2022-09-10T04:49:04.349Z,15.81
2022-09-10T04:51:32.924Z,15.86
2022-09-10T04:54:01.882Z,15.87
2022-09-10T04:56:30.229Z,15.88
2022-09-10T04:58:58.452Z,15.96
2022-09-10T05:01:26.890Z,15.96
2022-09-10T05:03:55.098Z,15.98
2022-09-10T05:06:24.590Z,15.97
2022-09-10T05:08:52.700Z,15.81
2022-09-10T05:11:21.246Z,15.77
2022-09-10T05:13:49.466Z,15.85
2022-09-10T05:16:17.657Z,15.71
2022-09-10T05:18:45.890Z,15.78
2022-09-10T05:21:13.987Z,15.69
2022-09-10T05:23:43.545Z,15.65
2022-09-10T05:26:12.179Z,15.69
2022-09-10T05:28:40.470Z,15.68
2022-09-10T05:31:08.902Z,15.77
2022-09-10T05:33:39.986Z,15.75
2022-09-10T05:36:10.854Z,15.86
2022-09-10T05:38:40.376Z,15.89
2022-09-10T05:41:12.226Z,15.89
2022-09-10T05:43:42.020Z,15.81
2022-09-10T05:46:10.474Z,15.78
2022-09-10T05:48:41.904Z,15.71
2022-09-10T05:51:10.301Z,15.80
2022-09-10T05:53:38.958Z,15.89
2022-09-10T05:56:07.519Z,15.97
2022-09-10T05:58:37.272Z,16.00
2022-09-10T06:01:05.560Z,16.05
2022-09-10T06:03:34.296Z,16.15
2022-09-10T06:06:02.439Z,16.22
2022-09-10T06:08:31.436Z,16.08
2022-09-10T06:11:01.123Z,16.22
2022-09-10T06:13:29.457Z,16.24
2022-09-10T06:15:59.481Z,16.20
2022-09-10T06:18:27.694Z,16.31
2022-09-10T06:21:07.056Z,16.33
2022-09-10T06:23:36.221Z,16.29
2022-09-10T06:26:06.560Z,16.37
2022-09-10T06:28:35.388Z,16.58
2022-09-10T06:31:05.694Z,16.56
2022-09-10T06:33:34.531Z,16.28
2022-09-10T06:36:03.473Z,16.51
2022-09-10T06:38:33.707Z,16.58
2022-09-10T06:41:04.850Z,16.67
2022-09-10T06:43:36.407Z,16.27
2022-09-10T06:46:31.981Z,16.35
2022-09-10T06:49:01.005Z,16.21
2022-09-10T06:51:29.602Z,15.93
2022-09-10T06:53:58.099Z,16.14
2022-09-10T06:56:27.277Z,15.86
2022-09-10T06:59:00.395Z,16.39
2022-09-10T07:01:31.827Z,15.95
2022-09-10T07:04:01.890Z,15.77
2022-09-10T07:06:35.200Z,15.61
2022-09-10T07:09:03.314Z,15.85
2022-09-10T07:11:32.538Z,16.10
2022-09-10T07:14:01.546Z,16.24
2022-09-10T07:16:31.149Z,16.33
2022-09-10T07:19:00.815Z,16.32
2022-09-10T07:21:30.309Z,16.18
2022-09-10T07:24:01.242Z,16.31
2022-09-10T07:26:30.061Z,16.64
2022-09-10T07:28:59.568Z,16.75
2022-09-10T07:31:29.825Z,16.45
2022-09-10T07:33:59.721Z,16.65
2022-09-10T07:36:28.874Z,16.72
2022-09-10T07:39:01.613Z,16.99
2022-09-10T07:41:31.971Z,17.07
2022-09-10T07:44:00.269Z,16.89
2022-09-10T07:46:29.215Z,17.05
2022-09-10T07:49:01.176Z,17.11
2022-09-10T07:51:32.522Z,17.24
2022-09-10T07:54:01.972Z,17.17
2022-09-10T07:56:32.513Z,17.68
2022-09-10T07:59:02.768Z,17.71
2022-09-10T08:01:31.857Z,17.68
2022-09-10T08:04:04.261Z,17.80
2022-09-10T08:06:34.100Z,17.61
2022-09-10T08:09:02.310Z,18.07
2022-09-10T08:11:33.382Z,17.62
2022-09-10T08:14:01.954Z,17.51
2022-09-10T08:16:30.127Z,17.78
2022-09-10T08:19:00.270Z,18.03
2022-09-10T08:21:30.289Z,17.97
2022-09-10T08:23:58.645Z,18.10
2022-09-10T08:26:27.612Z,18.14
2022-09-10T08:28:58.250Z,18.32
2022-09-10T08:31:27.078Z,18.47
2022-09-10T08:33:57.004Z,18.25
2022-09-10T08:36:25.710Z,18.58
2022-09-10T08:39:00.295Z,18.83
2022-09-10T08:41:43.304Z,18.98
2022-09-10T08:44:17.722Z,18.92
2022-09-10T08:46:49.561Z,19.28
2022-09-10T08:49:25.521Z,19.64
2022-09-10T08:51:57.561Z,19.44
2022-09-10T08:54:32.702Z,18.97
2022-09-10T08:57:02.419Z,19.31
2022-09-10T08:59:34.717Z,19.68
2022-09-10T09:02:37.751Z,19.92
2022-09-10T09:05:13.633Z,19.82
2022-09-10T09:07:42.733Z,19.96
2022-09-10T09:10:30.278Z,20.38
2022-09-10T09:13:32.223Z,20.33
2022-09-10T09:16:12.342Z,19.95
2022-09-10T09:19:00.385Z,19.27
2022-09-10T09:21:36.160Z,19.91
2022-09-10T09:24:15.053Z,20.09
2022-09-10T09:26:47.673Z,19.92
2022-09-10T09:29:20.655Z,20.28
2022-09-10T09:31:52.766Z,20.78
2022-09-10T09:34:29.456Z,20.68
2022-09-10T09:37:03.390Z,20.75
2022-09-10T09:39:38.818Z,20.35
2022-09-10T09:42:15.949Z,20.68
2022-09-10T09:44:56.418Z,20.55
2022-09-10T09:47:25.389Z,20.89
2022-09-10T09:49:54.423Z,20.67
2022-09-10T09:52:23.996Z,21.03
2022-09-10T09:55:13.832Z,20.54
2022-09-10T09:57:44.673Z,20.82
2022-09-10T10:00:36.351Z,21.05
2022-09-10T10:03:13.968Z,21.20
2022-09-10T10:05:42.515Z,21.13
2022-09-10T10:08:30.962Z,21.23
2022-09-10T10:10:59.693Z,21.40
2022-09-10T10:13:41.126Z,21.05
2022-09-10T10:16:18.295Z,21.26
2022-09-10T10:18:47.082Z,21.14
2022-09-10T10:21:18.471Z,21.43
2022-09-10T10:23:47.422Z,21.71
2022-09-10T10:26:30.485Z,21.69
2022-09-10T10:29:06.412Z,22.03
2022-09-10T10:31:41.456Z,21.94
2022-09-10T10:34:30.391Z,21.42
2022-09-10T10:37:08.948Z,21.54
2022-09-10T10:40:07.260Z,22.38
2022-09-10T10:42:39.035Z,22.21
2022-09-10T10:45:25.890Z,22.21
2022-09-10T10:48:01.016Z,22.46
2022-09-10T10:50:37.517Z,22.75
2022-09-10T10:53:19.951Z,22.19
2022-09-10T10:55:58.573Z,22.24
2022-09-10T10:58:49.170Z,22.45
2022-09-10T11:01:23.397Z,22.25
2022-09-10T11:04:01.068Z,22.82
2022-09-10T11:06:36.610Z,22.79
2022-09-10T11:09:08.704Z,23.36
2022-09-10T11:11:44.921Z,23.83
2022-09-10T11:14:22.705Z,22.84
2022-09-10T11:16:59.453Z,22.83
2022-09-10T11:19:35.843Z,23.34
2022-09-10T11:22:11.761Z,23.31
2022-09-10T11:24:44.077Z,23.70
2022-09-10T11:27:15.673Z,24.21
2022-09-10T11:29:50.458Z,24.05
2022-09-10T11:32:28.789Z,23.29
2022-09-10T11:35:05.179Z,23.38
2022-09-10T11:37:48.570Z,23.33
2022-09-10T11:40:24.746Z,23.00
2022-09-10T11:42:56.865Z,23.19
2022-09-10T11:45:33.460Z,23.42
2022-09-10T11:48:10.727Z,22.42
2022-09-10T11:50:46.159Z,22.33
2022-09-10T11:53:17.435Z,22.41
2022-09-10T11:56:06.765Z,22.11
2022-09-10T11:58:46.489Z,22.02
2022-09-10T12:01:25.105Z,22.19
2022-09-10T12:04:26.977Z,22.48
2022-09-10T12:07:05.646Z,22.25
2022-09-10T12:09:44.018Z,22.55
2022-09-10T12:12:18.698Z,22.67
2022-09-10T12:14:47.614Z,23.42
2022-09-10T12:17:20.111Z,23.75
2022-09-10T12:19:52.917Z,24.05
2022-09-10T12:22:25.798Z,23.97
2022-09-10T12:24:56.818Z,23.73
2022-09-10T12:27:45.517Z,24.13
2022-09-10T12:31:02.768Z,24.17
2022-09-10T12:33:54.260Z,24.43
2022-09-10T12:36:55.781Z,24.38
2022-09-10T12:39:26.565Z,24.33
2022-09-10T12:42:00.756Z,24.54
2022-09-10T12:44:46.688Z,24.67
2022-09-10T12:47:34.445Z,24.59
2022-09-10T12:50:06.259Z,24.45
2022-09-10T12:52:48.629Z,24.39
2022-09-10T12:55:29.183Z,24.83
2022-09-10T12:58:07.307Z,24.72
2022-09-10T13:00:47.037Z,24.59
2022-09-10T13:03:18.279Z,24.62
2022-09-10T13:05:53.276Z,24.66
2022-09-10T13:08:27.082Z,24.31
2022-09-10T13:11:16.744Z,23.96
2022-09-10T13:13:51.752Z,24.47
2022-09-10T13:16:22.529Z,25.17
2022-09-10T13:18:56.897Z,25.69
2022-09-10T13:21:53.984Z,26.05
2022-09-10T13:24:39.667Z,26.40
2022-09-10T13:27:22.638Z,27.13
2022-09-10T13:29:55.902Z,27.60
2022-09-10T13:32:30.750Z,27.79
2022-09-10T13:35:14.243Z,26.70
2022-09-10T13:38:11.709Z,25.52
2022-09-10T13:41:16.307Z,25.36
2022-09-10T13:44:07.892Z,25.80
2022-09-10T13:46:41.676Z,26.52
2022-09-10T13:49:16.728Z,26.89
2022-09-10T13:51:51.992Z,27.11
2022-09-10T13:54:33.097Z,26.97
2022-09-10T13:57:07.218Z,27.31
2022-09-10T13:59:38.021Z,26.81
2022-09-10T14:02:06.373Z,26.78
2022-09-10T14:07:13.116Z,27.23
2022-09-10T14:09:44.113Z,27.10
2022-09-10T14:12:13.949Z,26.81
2022-09-10T14:14:46.440Z,27.04
2022-09-10T14:17:20.038Z,26.81
2022-09-10T14:19:55.570Z,27.42
2022-09-10T14:22:25.886Z,27.00
2022-09-10T14:24:56.061Z,27.63
2022-09-10T14:27:26.703Z,26.94
2022-09-10T14:29:58.521Z,27.31
2022-09-10T14:32:29.874Z,26.91
2022-09-10T14:34:58.040Z,26.85
2022-09-10T14:37:32.301Z,26.48
2022-09-10T14:40:06.498Z,26.77
2022-09-10T14:42:35.985Z,27.11
2022-09-10T14:45:06.573Z,27.12
2022-09-10T14:47:37.169Z,27.72
2022-09-10T14:50:28.842Z,27.73
2022-09-10T14:52:57.205Z,27.81
2022-09-10T14:55:27.103Z,27.86
2022-09-10T14:57:56.210Z,27.71
2022-09-10T15:00:26.350Z,27.27
2022-09-10T15:02:57.435Z,26.80
2022-09-10T15:05:25.847Z,26.73
2022-09-10T15:07:53.994Z,26.87
2022-09-10T15:10:22.258Z,27.16
2022-09-10T15:12:52.953Z,27.11
2022-09-10T15:15:21.693Z,27.08
2022-09-10T15:17:51.199Z,26.52
2022-09-10T15:20:19.665Z,26.33
2022-09-10T15:22:47.910Z,25.89
2022-09-10T15:25:29.629Z,25.97
2022-09-10T15:27:58.525Z,26.16
2022-09-10T15:30:26.760Z,26.12
2022-09-10T15:32:56.325Z,26.17
2022-09-10T15:35:25.961Z,26.55
2022-09-10T15:37:54.092Z,26.15
2022-09-10T15:40:24.129Z,26.23
2022-09-10T15:42:52.387Z,26.41
2022-09-10T15:45:20.631Z,26.34
2022-09-10T15:47:48.737Z,26.07
2022-09-10T15:50:18.484Z,25.84
2022-09-10T15:52:46.638Z,25.75
2022-09-10T15:55:14.956Z,25.66
2022-09-10T15:57:43.179Z,25.71
2022-09-10T16:00:13.929Z,25.72
2022-09-10T16:02:42.277Z,25.57
2022-09-10T16:05:10.986Z,25.41
2022-09-10T16:07:40.490Z,25.54
2022-09-10T16:10:09.231Z,25.72
2022-09-10T16:12:37.342Z,26.00
2022-09-10T16:15:06.133Z,26.19
2022-09-10T16:17:34.345Z,26.32
2022-09-10T16:20:03.979Z,26.39
2022-09-10T16:22:32.634Z,26.27
2022-09-10T16:25:02.134Z,26.23
2022-09-10T16:27:30.327Z,26.13
2022-09-10T16:29:58.546Z,25.81
2022-09-10T16:32:28.819Z,25.71
2022-09-10T16:34:56.945Z,25.83
2022-09-10T16:37:26.304Z,25.59
2022-09-10T16:39:55.012Z,25.71
2022-09-10T16:42:25.168Z,25.79
2022-09-10T16:44:53.361Z,25.77
2022-09-10T16:47:21.465Z,25.55
2022-09-10T16:49:49.712Z,25.51
2022-09-10T16:52:18.290Z,25.51
2022-09-10T16:54:47.370Z,25.53
2022-09-10T16:57:15.517Z,25.64
2022-09-10T16:59:45.057Z,25.75
2022-09-10T17:02:13.275Z,25.67
2022-09-10T17:04:41.418Z,25.46
2022-09-10T17:07:09.678Z,25.42
2022-09-10T17:09:37.889Z,25.34
2022-09-10T17:12:08.773Z,25.21
2022-09-10T17:14:36.894Z,24.81
2022-09-10T17:17:06.590Z,24.50
2022-09-10T17:19:34.719Z,24.42
2022-09-10T17:22:02.921Z,24.45
2022-09-10T17:24:31.094Z,24.40
2022-09-10T17:27:00.597Z,24.36
2022-09-10T17:29:28.769Z,24.27
2022-09-10T17:31:57.612Z,24.18
2022-09-10T17:34:28.215Z,24.07
2022-09-10T17:36:56.412Z,24.07
2022-09-10T17:39:28.305Z,23.99
2022-09-10T17:41:56.694Z,23.95
2022-09-10T17:44:25.779Z,23.82
2022-09-10T17:46:55.213Z,23.88
2022-09-10T17:49:23.975Z,23.91
2022-09-10T17:51:53.802Z,23.83
2022-09-10T17:54:23.473Z,23.78
2022-09-10T17:56:51.625Z,23.64
2022-09-10T17:59:21.978Z,23.50
2022-09-10T18:01:50.162Z,23.46
2022-09-10T18:04:18.949Z,23.39
2022-09-10T18:06:52.050Z,23.33
2022-09-10T18:09:22.222Z,23.27
2022-09-10T18:11:50.424Z,23.14
2022-09-10T18:14:21.627Z,23.01
2022-09-10T18:16:51.467Z,22.97
2022-09-10T18:19:20.007Z,22.91
2022-09-10T18:21:49.425Z,22.82
2022-09-10T18:24:20.957Z,22.76
2022-09-10T18:26:51.913Z,22.63
2022-09-10T18:29:21.601Z,22.63
2022-09-10T18:31:51.659Z,22.61
2022-09-10T18:34:23.306Z,22.59
2022-09-10T18:36:54.444Z,22.54
2022-09-10T18:39:24.257Z,22.40
2022-09-10T18:41:54.787Z,22.30
2022-09-10T18:44:25.553Z,22.24
2022-09-10T18:46:54.565Z,21.86
2022-09-10T18:49:24.858Z,21.44
2022-09-10T18:51:53.910Z,21.49
2022-09-10T18:54:23.561Z,21.37
2022-09-10T18:56:54.057Z,21.48
2022-09-10T18:59:24.221Z,21.13
2022-09-10T19:01:55.901Z,21.27
2022-09-10T19:04:26.972Z,21.34
2022-09-10T19:06:55.958Z,21.32
2022-09-10T19:09:26.572Z,21.39
2022-09-10T19:11:58.540Z,21.15
2022-09-10T19:14:29.386Z,21.08
2022-09-10T19:16:58.965Z,21.06
2022-09-10T19:19:28.717Z,21.02
2022-09-10T19:21:59.506Z,21.07
2022-09-10T19:24:51.196Z,20.90
2022-09-10T19:27:17.354Z,20.68
2022-09-10T19:29:47.375Z,20.75
2022-09-10T19:32:17.067Z,20.77
2022-09-10T19:34:46.075Z,20.72
2022-09-10T19:37:14.701Z,20.60
2022-09-10T19:39:43.055Z,20.58
2022-09-10T19:42:12.660Z,20.59
2022-09-10T19:44:42.281Z,20.61
2022-09-10T19:47:10.414Z,20.38
2022-09-10T19:49:39.194Z,20.35
2022-09-10T19:52:07.401Z,20.43
2022-09-10T19:54:35.530Z,20.42
2022-09-10T19:57:03.672Z,20.36
2022-09-10T19:59:31.791Z,20.27
2022-09-10T20:02:01.528Z,20.37
2022-09-10T20:04:29.774Z,20.51
2022-09-10T20:06:57.881Z,20.58
2022-09-10T20:09:26.025Z,20.63
2022-09-10T20:11:54.294Z,20.56
2022-09-10T20:14:23.202Z,20.47
2022-09-10T20:16:51.340Z,20.41
2022-09-10T20:19:22.140Z,20.47
2022-09-10T20:21:50.485Z,20.37
2022-09-10T20:24:18.656Z,20.22
2022-09-10T20:26:49.139Z,20.17
2022-09-10T20:29:19.234Z,20.07
2022-09-10T20:31:48.622Z,20.00
2022-09-10T20:34:19.557Z,19.96
2022-09-10T20:36:51.251Z,20.00
2022-09-10T20:39:22.084Z,19.94
2022-09-10T20:41:50.389Z,19.97
2022-09-10T20:44:19.934Z,20.01
2022-09-10T20:46:48.188Z,20.08
2022-09-10T20:49:16.977Z,20.10
2022-09-10T20:51:46.022Z,20.10
2022-09-10T20:54:17.967Z,20.12
2022-09-10T20:56:46.763Z,20.10
2022-09-10T20:59:16.677Z,20.05
2022-09-10T21:01:46.433Z,20.02
2022-09-10T21:04:15.270Z,19.95
2022-09-10T21:06:43.474Z,19.81
2022-09-10T21:09:12.589Z,19.53
2022-09-10T21:11:42.138Z,19.51
2022-09-10T21:14:12.505Z,19.59
2022-09-10T21:16:43.253Z,19.72
2022-09-10T21:19:13.400Z,19.71
2022-09-10T21:21:42.529Z,19.76
2022-09-10T21:24:13.231Z,19.57
2022-09-10T21:26:44.208Z,19.46
2022-09-10T21:29:14.470Z,19.37
2022-09-10T21:31:43.837Z,19.30
2022-09-10T21:34:12.309Z,19.25
2022-09-10T21:36:42.073Z,19.17
2022-09-10T21:39:14.279Z,19.16
2022-09-10T21:41:45.641Z,19.13
2022-09-10T21:44:15.656Z,19.09
2022-09-10T21:46:44.853Z,19.09
2022-09-10T21:49:13.526Z,19.20
2022-09-10T21:51:42.291Z,19.28
2022-09-10T21:54:14.708Z,19.34
2022-09-10T21:56:44.248Z,19.33
2022-09-10T21:59:13.170Z,19.31
2022-09-10T22:01:43.623Z,19.29
2022-09-10T22:04:12.756Z,19.29
2022-09-10T22:06:41.106Z,19.08
2022-09-10T22:09:12.550Z,18.96
2022-09-10T22:11:42.358Z,18.99
2022-09-10T22:14:15.363Z,19.11
2022-09-10T22:16:44.181Z,19.18
2022-09-10T22:19:15.256Z,19.13
2022-09-10T22:21:43.497Z,19.09
2022-09-10T22:24:13.970Z,19.02
2022-09-10T22:26:44.745Z,19.05
2022-09-10T22:29:17.189Z,19.04
2022-09-10T22:31:45.498Z,18.96
2022-09-10T22:34:15.006Z,18.79
2022-09-10T22:36:45.425Z,18.64
2022-09-10T22:39:15.769Z,18.68
2022-09-10T22:41:46.120Z,18.50
2022-09-10T22:44:17.786Z,18.47
2022-09-10T22:46:46.326Z,18.41
2022-09-10T22:49:16.088Z,18.45
2022-09-10T22:51:44.737Z,18.49
2022-09-10T22:54:13.165Z,18.54
2022-09-10T22:56:42.108Z,18.64
2022-09-10T22:59:13.772Z,18.73
2022-09-10T23:01:47.608Z,18.66
2022-09-10T23:04:16.256Z,18.74
2022-09-10T23:06:44.425Z,18.69
2022-09-10T23:09:14.657Z,18.77
2022-09-10T23:11:44.166Z,18.83
2022-09-10T23:14:15.553Z,18.80
2022-09-10T23:16:47.777Z,18.76
2022-09-10T23:19:20.305Z,18.74
2022-09-10T23:21:51.167Z,18.71
2022-09-10T23:24:22.028Z,18.65
2022-09-10T23:26:50.309Z,18.51
2022-09-10T23:29:18.793Z,18.45
2022-09-10T23:31:48.325Z,18.52
2022-09-10T23:34:18.629Z,18.59
2022-09-10T23:36:48.836Z,18.63
2022-09-10T23:39:19.856Z,18.57
2022-09-10T23:41:48.771Z,18.56
2022-09-10T23:44:17.572Z,18.54
2022-09-10T23:46:46.226Z,18.45
2022-09-10T23:49:16.061Z,18.48
2022-09-10T23:51:44.697Z,18.45
2022-09-10T23:54:13.342Z,18.48
2022-09-10T23:56:41.889Z,18.45
2022-09-10T23:59:10.603Z,18.44
