createdAt,value
2023-02-11T00:01:29.452Z,102660.22
2023-02-11T00:04:07.641Z,102660.78
2023-02-11T00:06:35.593Z,102659.84
2023-02-11T00:09:02.160Z,102658.88
2023-02-11T00:11:32.008Z,102659.75
2023-02-11T00:14:05.293Z,102653.28
2023-02-11T00:16:32.285Z,102655.00
2023-02-11T00:19:07.709Z,102650.28
2023-02-11T00:21:36.861Z,102646.19
2023-02-11T00:24:08.447Z,102648.03
2023-02-11T00:26:36.387Z,102641.75
2023-02-11T00:29:05.117Z,102637.81
2023-02-11T00:31:34.768Z,102633.44
2023-02-11T00:34:02.215Z,102633.72
2023-02-11T00:36:32.186Z,102628.28
2023-02-11T00:39:02.391Z,102634.50
2023-02-11T00:41:34.075Z,102634.81
2023-02-11T00:44:04.817Z,102628.53
2023-02-11T00:46:42.431Z,102633.63
2023-02-11T00:49:11.281Z,102636.31
2023-02-11T00:51:40.786Z,102631.66
2023-02-11T00:54:07.270Z,102631.56
2023-02-11T00:56:33.968Z,102623.38
2023-02-11T00:59:00.569Z,102624.38
2023-02-11T01:01:27.108Z,102625.13
2023-02-11T01:03:53.895Z,102621.44
2023-02-11T01:06:20.547Z,102624.94
2023-02-11T01:08:47.113Z,102625.41
2023-02-11T01:11:19.537Z,102619.91
2023-02-11T01:13:49.041Z,102614.69
2023-02-11T01:16:20.018Z,102616.34
2023-02-11T01:18:47.087Z,102615.84
2023-02-11T01:21:16.895Z,102614.97
2023-02-11T01:23:45.895Z,102616.91
2023-02-11T01:26:12.674Z,102615.22
2023-02-11T01:28:40.150Z,102618.63
2023-02-11T01:31:08.139Z,102613.53
2023-02-11T01:33:34.701Z,102618.59
2023-02-11T01:36:12.263Z,102610.44
2023-02-11T01:38:40.935Z,102612.97
2023-02-11T01:41:14.671Z,102611.13
2023-02-11T01:43:48.735Z,102608.94
2023-02-11T01:46:36.062Z,102613.19
2023-02-11T01:49:19.400Z,102602.25
2023-02-11T01:51:53.858Z,102602.25
2023-02-11T01:54:43.404Z,102605.66
2023-02-11T01:57:25.269Z,102598.31
2023-02-11T02:00:01.531Z,102603.69
2023-02-11T02:02:42.586Z,102610.38
2023-02-11T02:05:35.641Z,102589.78
2023-02-11T02:08:37.283Z,102593.34
2023-02-11T02:11:14.052Z,102575.44
2023-02-11T02:13:40.741Z,102568.28
2023-02-11T02:16:12.591Z,102565.38
2023-02-11T02:19:10.445Z,102568.94
2023-02-11T02:22:00.570Z,102562.97
2023-02-11T02:25:01.112Z,102560.63
2023-02-11T02:28:08.431Z,102560.94
2023-02-11T02:31:00.196Z,102564.41
2023-02-11T02:33:59.636Z,102551.59
2023-02-11T02:36:50.846Z,102547.25
2023-02-11T02:39:33.616Z,102533.91
2023-02-11T02:42:00.845Z,102532.25
2023-02-11T02:44:31.903Z,102542.97
2023-02-11T02:47:03.057Z,102528.88
2023-02-11T02:49:29.668Z,102511.47
2023-02-11T02:52:22.999Z,102525.69
2023-02-11T02:55:37.704Z,102515.84
2023-02-11T02:58:31.278Z,102519.59
2023-02-11T03:01:34.167Z,102517.94
2023-02-11T03:04:37.725Z,102516.59
2023-02-11T03:07:20.456Z,102519.41
2023-02-11T03:09:57.255Z,102521.34
2023-02-11T03:12:26.598Z,102526.72
2023-02-11T03:14:56.160Z,102535.81
2023-02-11T03:17:24.523Z,102531.97
2023-02-11T03:19:52.478Z,102531.97
2023-02-11T03:22:48.365Z,102526.28
2023-02-11T03:25:28.525Z,102527.78
2023-02-11T03:28:14.529Z,102535.06
2023-02-11T03:30:55.673Z,102541.31
2023-02-11T03:33:34.366Z,102534.88
2023-02-11T03:36:06.232Z,102530.78
2023-02-11T03:38:42.764Z,102544.44
2023-02-11T03:41:13.533Z,102548.78
2023-02-11T03:43:50.644Z,102552.03
2023-02-11T03:46:22.076Z,102551.44
2023-02-11T03:49:07.730Z,102547.69
2023-02-11T03:51:35.485Z,102530.00
2023-02-11T03:54:09.912Z,102525.59
2023-02-11T03:56:49.911Z,102518.09
2023-02-11T03:59:16.778Z,102511.91
2023-02-11T04:01:44.678Z,102511.78
2023-02-11T04:04:11.397Z,102509.97
2023-02-11T04:06:40.504Z,102526.19
2023-02-11T04:09:07.224Z,102519.75
2023-02-11T04:11:33.812Z,102524.03
2023-02-11T04:14:03.029Z,102507.88
2023-02-11T04:16:30.898Z,102507.75
2023-02-11T04:18:57.706Z,102502.91
2023-02-11T04:21:24.528Z,102495.75
2023-02-11T04:23:51.284Z,102500.03
2023-02-11T04:26:20.919Z,102498.06
2023-02-11T04:28:47.297Z,102487.34
2023-02-11T04:31:16.237Z,102486.28
2023-02-11T04:33:44.986Z,102483.44
2023-02-11T04:36:11.950Z,102482.50
2023-02-11T04:38:43.459Z,102479.81
2023-02-11T04:41:14.606Z,102486.00
2023-02-11T04:43:43.605Z,102477.97
2023-02-11T04:46:10.109Z,102472.88
2023-02-11T04:48:36.823Z,102463.16
2023-02-11T04:51:12.138Z,102450.69
2023-02-11T04:53:38.810Z,102455.59
2023-02-11T04:56:05.463Z,102451.97
2023-02-11T04:58:39.393Z,102453.28
2023-02-11T05:01:12.206Z,102449.44
2023-02-11T05:03:41.503Z,102447.72
2023-02-11T05:06:11.760Z,102461.50
2023-02-11T05:08:41.606Z,102467.16
2023-02-11T05:11:21.987Z,102473.69
2023-02-11T05:13:49.164Z,102474.53
2023-02-11T05:16:17.043Z,102479.00
2023-02-11T05:18:44.906Z,102483.25
2023-02-11T05:21:17.270Z,102490.88
2023-02-11T05:23:44.242Z,102498.78
2023-02-11T05:26:19.330Z,102510.03
2023-02-11T05:28:46.092Z,102512.72
2023-02-11T05:31:14.675Z,102498.09
2023-02-11T05:33:42.526Z,102500.09
2023-02-11T05:36:11.835Z,102512.13
2023-02-11T05:38:43.894Z,102512.75
2023-02-11T05:41:16.423Z,102521.81
2023-02-11T05:43:42.879Z,102509.47
2023-02-11T05:46:11.952Z,102490.41
2023-02-11T05:48:38.766Z,102481.47
2023-02-11T05:51:10.743Z,102472.72
2023-02-11T05:53:37.239Z,102473.38
2023-02-11T05:56:04.041Z,102478.00
2023-02-11T05:58:34.598Z,102485.31
2023-02-11T06:01:01.281Z,102490.72
2023-02-11T06:03:28.135Z,102499.31
2023-02-11T06:06:01.756Z,102501.38
2023-02-11T06:08:28.296Z,102495.47
2023-02-11T06:10:55.194Z,102487.25
2023-02-11T06:13:23.900Z,102479.19
2023-02-11T06:15:58.809Z,102486.47
2023-02-11T06:18:27.727Z,102486.66
2023-02-11T06:20:54.733Z,102486.84
2023-02-11T06:23:22.737Z,102473.06
2023-02-11T06:25:53.578Z,102472.00
2023-02-11T06:28:20.480Z,102468.47
2023-02-11T06:30:47.128Z,102469.69
2023-02-11T06:33:13.606Z,102464.19
2023-02-11T06:35:42.703Z,102473.31
2023-02-11T06:38:09.335Z,102468.28
2023-02-11T06:40:35.893Z,102479.31
2023-02-11T06:43:02.410Z,102479.59
2023-02-11T06:45:31.450Z,102491.88
2023-02-11T06:48:01.242Z,102490.88
2023-02-11T06:50:27.867Z,102497.28
2023-02-11T06:52:57.592Z,102501.44
2023-02-11T06:55:24.124Z,102510.00
2023-02-11T06:57:50.624Z,102517.28
2023-02-11T07:00:17.628Z,102507.88
2023-02-11T07:02:44.413Z,102505.78
2023-02-11T07:05:11.186Z,102506.78
2023-02-11T07:07:38.050Z,102507.72
2023-02-11T07:10:05.850Z,102506.72
2023-02-11T07:12:32.636Z,102505.69
2023-02-11T07:14:59.210Z,102504.84
2023-02-11T07:17:30.148Z,102504.91
2023-02-11T07:19:59.109Z,102498.94
2023-02-11T07:22:25.592Z,102492.75
2023-02-11T07:24:52.148Z,102507.03
2023-02-11T07:27:21.051Z,102503.00
2023-02-11T07:29:48.711Z,102498.44
2023-02-11T07:32:15.342Z,102509.84
2023-02-11T07:34:42.046Z,102510.78
2023-02-11T07:37:08.571Z,102504.44
2023-02-11T07:39:40.187Z,102508.00
2023-02-11T07:42:06.690Z,102510.06
2023-02-11T07:44:33.783Z,102515.13
2023-02-11T07:47:02.659Z,102517.06
2023-02-11T07:49:29.541Z,102506.13
2023-02-11T07:51:56.216Z,102508.75
2023-02-11T07:54:22.913Z,102505.06
2023-02-11T07:56:49.377Z,102512.84
2023-02-11T07:59:16.106Z,102502.91
2023-02-11T08:01:42.541Z,102506.47
2023-02-11T08:04:11.645Z,102503.47
2023-02-11T08:06:41.950Z,102505.22
2023-02-11T08:09:13.100Z,102502.13
2023-02-11T08:11:39.510Z,102502.78
2023-02-11T08:14:05.965Z,102505.00
2023-02-11T08:16:37.000Z,102502.72
2023-02-11T08:19:06.475Z,102500.06
2023-02-11T08:21:35.469Z,102502.41
2023-02-11T08:24:03.492Z,102516.66
2023-02-11T08:26:34.901Z,102504.94
2023-02-11T08:29:05.282Z,102505.44
2023-02-11T08:31:37.202Z,102499.16
2023-02-11T08:34:03.908Z,102489.22
2023-02-11T08:36:36.069Z,102494.88
2023-02-11T08:39:18.112Z,102493.75
2023-02-11T08:41:48.198Z,102498.25
2023-02-11T08:44:14.687Z,102500.84
2023-02-11T08:46:41.227Z,102492.81
2023-02-11T08:49:07.743Z,102501.22
2023-02-11T08:51:34.465Z,102509.13
2023-02-11T08:54:01.362Z,102507.31
2023-02-11T08:56:32.315Z,102515.31
2023-02-11T08:58:58.786Z,102501.75
2023-02-11T09:01:29.495Z,102496.22
2023-02-11T09:03:57.218Z,102500.03
2023-02-11T09:06:25.041Z,102498.44
2023-02-11T09:08:58.364Z,102511.31
2023-02-11T09:11:31.957Z,102508.94
2023-02-11T09:13:59.033Z,102520.69
2023-02-11T09:16:31.737Z,102510.97
2023-02-11T09:19:03.080Z,102517.72
2023-02-11T09:21:32.138Z,102520.13
2023-02-11T09:23:58.930Z,102520.38
2023-02-11T09:26:28.013Z,102529.63
2023-02-11T09:28:57.105Z,102539.22
2023-02-11T09:31:25.935Z,102536.53
2023-02-11T09:33:55.604Z,102541.69
2023-02-11T09:36:24.659Z,102532.06
2023-02-11T09:38:52.133Z,102546.44
2023-02-11T09:41:35.589Z,102542.69
2023-02-11T09:44:08.964Z,102536.31
2023-02-11T09:46:42.906Z,102542.84
2023-02-11T09:49:19.924Z,102547.56
2023-02-11T09:51:57.413Z,102539.44
2023-02-11T09:54:55.929Z,102538.03
2023-02-11T09:57:29.438Z,102533.53
2023-02-11T09:59:57.622Z,102542.16
2023-02-11T10:02:45.489Z,102551.19
2023-02-11T10:05:20.599Z,102549.69
2023-02-11T10:07:51.416Z,102537.31
2023-02-11T10:10:36.844Z,102547.47
2023-02-11T10:13:25.018Z,102540.38
2023-02-11T10:16:00.700Z,102553.06
2023-02-11T10:19:05.278Z,102545.50
2023-02-11T10:21:51.473Z,102542.66
2023-02-11T10:24:18.948Z,102543.97
2023-02-11T10:26:46.697Z,102533.97
2023-02-11T10:29:35.308Z,102521.03
2023-02-11T10:32:15.738Z,102549.31
2023-02-11T10:34:42.684Z,102554.16
2023-02-11T10:37:13.300Z,102543.53
2023-02-11T10:39:40.888Z,102555.34
2023-02-11T10:42:12.190Z,102552.84
2023-02-11T10:44:47.453Z,102560.50
2023-02-11T10:47:25.381Z,102560.19
2023-02-11T10:49:51.971Z,102542.75
2023-02-11T10:52:23.975Z,102532.44
2023-02-11T10:55:05.563Z,102553.53
2023-02-11T10:57:42.808Z,102541.16
2023-02-11T11:00:18.411Z,102554.41
2023-02-11T11:02:46.679Z,102533.38
2023-02-11T11:05:19.758Z,102556.47
2023-02-11T11:08:16.245Z,102542.59
2023-02-11T11:10:45.859Z,102541.59
2023-02-11T11:13:39.852Z,102534.31
2023-02-11T11:16:13.087Z,102526.47
2023-02-11T11:18:44.144Z,102519.22
2023-02-11T11:21:19.382Z,102532.03
2023-02-11T11:24:03.635Z,102522.63
2023-02-11T11:26:44.905Z,102516.50
2023-02-11T11:29:18.946Z,102522.19
2023-02-11T11:31:53.252Z,102525.53
2023-02-11T11:34:30.164Z,102531.31
2023-02-11T11:37:03.990Z,102531.31
2023-02-11T11:39:34.260Z,102520.25
2023-02-11T11:42:05.459Z,102552.22
2023-02-11T11:44:37.631Z,102543.63
2023-02-11T11:47:15.848Z,102540.38
2023-02-11T11:50:16.256Z,102537.41
2023-02-11T11:52:50.871Z,102543.59
2023-02-11T11:55:20.068Z,102530.47
2023-02-11T11:57:49.534Z,102536.69
2023-02-11T12:00:30.490Z,102529.94
2023-02-11T12:03:17.188Z,102514.50
2023-02-11T12:05:58.579Z,102518.59
2023-02-11T12:08:38.925Z,102518.31
2023-02-11T12:11:20.040Z,102514.13
2023-02-11T12:13:46.512Z,102510.16
2023-02-11T12:16:28.546Z,102515.75
2023-02-11T12:19:24.629Z,102498.25
2023-02-11T12:22:26.962Z,102511.19
2023-02-11T12:25:09.475Z,102493.75
2023-02-11T12:27:41.747Z,102502.28
2023-02-11T12:30:26.883Z,102492.91
2023-02-11T12:33:05.581Z,102489.19
2023-02-11T12:35:42.289Z,102476.84
2023-02-11T12:38:28.929Z,102466.31
2023-02-11T12:41:18.990Z,102468.94
2023-02-11T12:43:45.695Z,102467.56
2023-02-11T12:46:33.987Z,102481.06
2023-02-11T12:49:37.077Z,102476.88
2023-02-11T12:52:22.222Z,102485.38
2023-02-11T12:55:02.442Z,102475.03
2023-02-11T12:57:32.594Z,102481.72
2023-02-11T13:00:18.413Z,102481.22
2023-02-11T13:03:04.931Z,102481.38
2023-02-11T13:05:40.806Z,102463.25
2023-02-11T13:08:19.273Z,102466.69
2023-02-11T13:10:47.864Z,102476.69
2023-02-11T13:13:23.002Z,102478.78
2023-02-11T13:15:58.730Z,102477.94
2023-02-11T13:18:37.515Z,102465.63
2023-02-11T13:21:16.485Z,102490.88
2023-02-11T13:24:00.888Z,102497.81
2023-02-11T13:26:51.701Z,102475.78
2023-02-11T13:29:49.166Z,102469.06
2023-02-11T13:32:15.977Z,102499.66
2023-02-11T13:34:42.339Z,102483.44
2023-02-11T13:37:40.960Z,102483.94
2023-02-11T13:40:19.565Z,102459.50
2023-02-11T13:42:56.056Z,102465.09
2023-02-11T13:45:37.593Z,102469.56
2023-02-11T13:48:21.765Z,102468.88
2023-02-11T13:50:53.612Z,102479.44
2023-02-11T13:53:25.830Z,102481.78
2023-02-11T13:56:05.110Z,102461.84
2023-02-11T13:58:31.588Z,102472.78
2023-02-11T14:00:58.539Z,102472.50
2023-02-11T14:03:45.934Z,102479.69
2023-02-11T14:06:36.160Z,102478.72
2023-02-11T14:09:28.899Z,102472.56
2023-02-11T14:12:30.377Z,102478.53
2023-02-11T14:15:07.838Z,102463.22
2023-02-11T14:17:35.240Z,102443.38
2023-02-11T14:20:04.610Z,102436.13
2023-02-11T14:22:44.082Z,102433.78
2023-02-11T14:25:22.439Z,102431.06
2023-02-11T14:27:57.124Z,102434.31
2023-02-11T14:30:35.097Z,102432.09
2023-02-11T14:33:16.939Z,102437.28
2023-02-11T14:36:13.144Z,102439.25
2023-02-11T14:38:56.330Z,102440.63
2023-02-11T14:41:28.509Z,102450.88
2023-02-11T14:44:04.979Z,102445.09
2023-02-11T14:46:38.038Z,102447.91
2023-02-11T14:49:08.272Z,102439.41
2023-02-11T14:51:43.024Z,102441.38
2023-02-11T14:54:18.212Z,102454.59
2023-02-11T14:57:04.713Z,102444.69
2023-02-11T14:59:31.404Z,102452.84
2023-02-11T15:02:00.414Z,102450.50
2023-02-11T15:04:38.598Z,102455.06
2023-02-11T15:07:12.024Z,102452.22
2023-02-11T15:09:48.809Z,102457.28
2023-02-11T15:12:48.968Z,102449.63
2023-02-11T15:15:19.724Z,102449.72
2023-02-11T15:17:46.646Z,102441.94
2023-02-11T15:20:22.180Z,102445.25
2023-02-11T15:22:54.318Z,102452.94
2023-02-11T15:25:22.822Z,102452.06
2023-02-11T15:27:57.582Z,102456.63
2023-02-11T15:30:33.893Z,102461.69
2023-02-11T15:33:05.326Z,102461.06
2023-02-11T15:35:42.550Z,102461.06
2023-02-11T15:38:15.480Z,102461.41
2023-02-11T15:41:02.039Z,102463.50
2023-02-11T15:43:48.914Z,102456.69
2023-02-11T15:46:19.547Z,102455.94
2023-02-11T15:48:57.403Z,102460.63
2023-02-11T15:51:42.476Z,102458.16
2023-02-11T15:54:18.992Z,102455.91
2023-02-11T15:56:59.589Z,102461.34
2023-02-11T15:59:33.091Z,102450.84
2023-02-11T16:02:08.936Z,102460.19
2023-02-11T16:04:38.295Z,102462.38
2023-02-11T16:07:07.220Z,102477.06
2023-02-11T16:09:35.926Z,102470.03
2023-02-11T16:12:22.571Z,102469.50
2023-02-11T16:14:49.531Z,102465.19
2023-02-11T16:17:18.800Z,102466.16
2023-02-11T16:19:50.841Z,102470.34
2023-02-11T16:22:35.366Z,102468.72
2023-02-11T16:25:02.574Z,102474.50
2023-02-11T16:27:42.686Z,102478.41
2023-02-11T16:30:32.474Z,102485.91
2023-02-11T16:33:04.284Z,102485.16
2023-02-11T16:35:31.351Z,102474.94
2023-02-11T16:37:58.058Z,102479.31
2023-02-11T16:40:29.954Z,102491.13
2023-02-11T16:43:04.088Z,102486.09
2023-02-11T16:45:31.704Z,102490.41
2023-02-11T16:48:02.083Z,102492.16
2023-02-11T16:50:30.203Z,102491.50
2023-02-11T16:52:56.638Z,102487.91
2023-02-11T16:55:22.975Z,102489.38
2023-02-11T16:57:49.729Z,102494.78
2023-02-11T17:00:17.220Z,102495.84
2023-02-11T17:02:46.068Z,102503.88
2023-02-11T17:05:19.927Z,102499.19
2023-02-11T17:07:46.721Z,102508.53
2023-02-11T17:10:20.356Z,102504.31
2023-02-11T17:12:47.974Z,102512.97
2023-02-11T17:15:14.487Z,102508.28
2023-02-11T17:17:43.674Z,102502.00
2023-02-11T17:20:16.129Z,102507.41
2023-02-11T17:22:42.468Z,102510.59
2023-02-11T17:25:11.584Z,102503.56
2023-02-11T17:27:38.007Z,102503.13
2023-02-11T17:30:05.560Z,102501.59
2023-02-11T17:32:32.308Z,102494.34
2023-02-11T17:34:58.941Z,102494.91
2023-02-11T17:37:25.329Z,102505.25
2023-02-11T17:39:52.069Z,102503.72
2023-02-11T17:42:21.347Z,102505.78
2023-02-11T17:44:47.898Z,102506.13
2023-02-11T17:47:14.367Z,102503.19
2023-02-11T17:49:41.276Z,102507.88
2023-02-11T17:52:08.129Z,102510.66
2023-02-11T17:54:34.677Z,102507.63
2023-02-11T17:57:01.220Z,102518.59
2023-02-11T17:59:31.603Z,102520.53
2023-02-11T18:01:58.241Z,102521.63
2023-02-11T18:04:24.884Z,102517.19
2023-02-11T18:06:53.524Z,102518.06
2023-02-11T18:09:20.328Z,102526.09
2023-02-11T18:11:52.357Z,102526.41
2023-02-11T18:14:20.078Z,102532.56
2023-02-11T18:16:49.836Z,102529.88
2023-02-11T18:19:22.368Z,102544.81
2023-02-11T18:21:50.857Z,102536.59
2023-02-11T18:24:18.266Z,102534.75
2023-02-11T18:26:48.351Z,102539.41
2023-02-11T18:29:15.002Z,102540.16
2023-02-11T18:31:41.734Z,102533.88
2023-02-11T18:34:10.512Z,102536.69
2023-02-11T18:36:37.066Z,102539.75
2023-02-11T18:39:04.959Z,102537.22
2023-02-11T18:41:31.561Z,102533.75
2023-02-11T18:43:58.796Z,102536.25
2023-02-11T18:46:25.815Z,102533.75
2023-02-11T18:48:55.953Z,102539.41
2023-02-11T18:51:23.227Z,102536.03
2023-02-11T18:53:49.804Z,102535.81
2023-02-11T18:56:20.266Z,102536.91
2023-02-11T18:58:47.923Z,102547.75
2023-02-11T19:01:27.173Z,102544.25
2023-02-11T19:03:58.346Z,102543.59
2023-02-11T19:06:30.208Z,102540.16
2023-02-11T19:09:01.699Z,102540.47
2023-02-11T19:11:48.859Z,102535.03
2023-02-11T19:14:27.016Z,102532.44
2023-02-11T19:16:58.024Z,102541.63
2023-02-11T19:19:29.947Z,102533.81
2023-02-11T19:21:57.836Z,102523.88
2023-02-11T19:24:28.913Z,102525.72
2023-02-11T19:26:58.635Z,102513.91
2023-02-11T19:29:25.698Z,102525.78
2023-02-11T19:31:52.289Z,102522.09
2023-02-11T19:34:19.955Z,102534.69
2023-02-11T19:36:50.229Z,102529.94
2023-02-11T19:39:16.903Z,102527.88
2023-02-11T19:41:43.658Z,102531.56
2023-02-11T19:44:10.751Z,102538.63
2023-02-11T19:46:40.757Z,102542.31
2023-02-11T19:49:14.410Z,102552.06
2023-02-11T19:51:46.213Z,102552.50
2023-02-11T19:54:13.016Z,102563.03
2023-02-11T19:56:39.611Z,102560.41
2023-02-11T19:59:09.303Z,102556.41
2023-02-11T20:01:42.725Z,102552.94
2023-02-11T20:04:20.746Z,102555.97
2023-02-11T20:06:50.354Z,102555.00
2023-02-11T20:09:17.096Z,102538.09
2023-02-11T20:11:43.649Z,102543.38
2023-02-11T20:14:15.839Z,102549.97
2023-02-11T20:16:49.149Z,102551.28
2023-02-11T20:19:25.669Z,102546.84
2023-02-11T20:21:55.817Z,102549.25
2023-02-11T20:24:23.844Z,102557.44
2023-02-11T20:26:55.370Z,102563.97
2023-02-11T20:29:23.061Z,102565.03
2023-02-11T20:31:53.353Z,102557.78
2023-02-11T20:34:21.813Z,102557.66
2023-02-11T20:36:51.843Z,102554.22
2023-02-11T20:39:18.947Z,102548.81
2023-02-11T20:41:46.157Z,102556.94
2023-02-11T20:44:15.603Z,102565.22
2023-02-11T20:46:46.727Z,102558.28
2023-02-11T20:49:15.524Z,102564.53
2023-02-11T20:51:42.329Z,102563.88
2023-02-11T20:54:17.214Z,102566.72
2023-02-11T20:56:46.778Z,102563.22
2023-02-11T20:59:18.369Z,102558.91
2023-02-11T21:01:50.545Z,102565.94
2023-02-11T21:04:20.633Z,102556.75
2023-02-11T21:06:56.618Z,102555.97
2023-02-11T21:09:26.325Z,102555.88
2023-02-11T21:11:54.608Z,102563.88
2023-02-11T21:14:22.863Z,102568.94
2023-02-11T21:16:50.001Z,102573.66
2023-02-11T21:19:16.639Z,102566.59
2023-02-11T21:21:47.948Z,102566.81
2023-02-11T21:24:15.149Z,102562.16
2023-02-11T21:26:41.766Z,102552.53
2023-02-11T21:29:09.366Z,102555.31
2023-02-11T21:31:36.919Z,102546.75
2023-02-11T21:34:04.084Z,102556.81
2023-02-11T21:36:30.847Z,102556.06
2023-02-11T21:38:58.376Z,102559.94
2023-02-11T21:41:24.911Z,102553.56
2023-02-11T21:43:52.111Z,102563.72
2023-02-11T21:46:19.582Z,102570.09
2023-02-11T21:48:46.502Z,102561.97
2023-02-11T21:51:21.973Z,102567.47
2023-02-11T21:53:52.464Z,102576.47
2023-02-11T21:56:18.848Z,102575.59
2023-02-11T21:58:46.526Z,102587.41
2023-02-11T22:01:19.265Z,102593.78
2023-02-11T22:03:46.026Z,102594.75
2023-02-11T22:06:22.050Z,102584.72
2023-02-11T22:08:50.076Z,102583.53
2023-02-11T22:11:16.496Z,102595.53
2023-02-11T22:13:45.364Z,102595.53
2023-02-11T22:16:14.541Z,102593.56
2023-02-11T22:18:42.004Z,102587.88
2023-02-11T22:21:12.961Z,102590.88
2023-02-11T22:23:40.144Z,102591.75
2023-02-11T22:26:18.926Z,102600.81
2023-02-11T22:28:45.819Z,102604.41
2023-02-11T22:31:16.307Z,102599.09
2023-02-11T22:33:44.233Z,102598.91
2023-02-11T22:36:22.411Z,102597.06
2023-02-11T22:38:49.455Z,102584.19
2023-02-11T22:41:16.506Z,102587.28
2023-02-11T22:43:43.786Z,102584.72
2023-02-11T22:46:13.375Z,102587.41
2023-02-11T22:48:40.401Z,102591.84
2023-02-11T22:51:12.104Z,102590.13
2023-02-11T22:53:38.896Z,102577.69
2023-02-11T22:56:10.334Z,102570.09
2023-02-11T22:58:37.131Z,102582.75
2023-02-11T23:01:05.319Z,102576.59
2023-02-11T23:03:33.253Z,102577.47
2023-02-11T23:06:00.361Z,102574.75
2023-02-11T23:08:32.922Z,102574.84
2023-02-11T23:11:28.044Z,102583.91
2023-02-11T23:13:55.384Z,102589.03
2023-02-11T23:16:26.519Z,102602.34
2023-02-11T23:18:53.306Z,102601.69
2023-02-11T23:21:22.832Z,102600.81
2023-02-11T23:23:53.767Z,102596.28
2023-02-11T23:26:20.126Z,102607.31
2023-02-11T23:28:50.416Z,102596.59
2023-02-11T23:31:21.149Z,102605.78
2023-02-11T23:33:50.801Z,102597.66
2023-02-11T23:36:18.962Z,102606.75
2023-02-11T23:38:46.062Z,102605.97
2023-02-11T23:41:13.592Z,102611.59
2023-02-11T23:43:40.370Z,102615.28
2023-02-11T23:46:10.085Z,102613.44
2023-02-11T23:48:37.572Z,102619.91
2023-02-11T23:51:04.698Z,102620.88
2023-02-11T23:53:31.078Z,102619.16
2023-02-11T23:55:57.581Z,102619.81
2023-02-11T23:58:26.301Z,102608.78
