createdAt,value
2023-03-03T00:01:24.811Z,16.3
2023-03-03T00:07:02.622Z,16.1
2023-03-03T00:12:55.300Z,16
2023-03-03T00:18:48.862Z,15.9
2023-03-03T00:24:41.716Z,15.8
2023-03-03T00:30:03.836Z,15.9
2023-03-03T00:35:40.506Z,16.1
2023-03-03T00:41:33.123Z,16.2
2023-03-03T00:47:26.181Z,16.1
2023-03-03T00:53:20.046Z,16
2023-03-03T00:58:42.221Z,15.9
2023-03-03T01:04:35.693Z,15.8
2023-03-03T01:10:13.035Z,15.8
2023-03-03T01:15:50.741Z,16
2023-03-03T01:21:29.124Z,16.1
2023-03-03T01:26:50.442Z,16.1
2023-03-03T01:32:12.870Z,16.1
2023-03-03T01:37:50.227Z,15.9
2023-03-03T01:43:26.855Z,15.8
2023-03-03T01:48:47.935Z,15.8
2023-03-03T01:54:09.776Z,15.8
2023-03-03T01:59:30.823Z,15.9
2023-03-03T02:04:52.868Z,16.1
2023-03-03T02:10:15.021Z,16.2
2023-03-03T02:15:36.554Z,16.1
2023-03-03T02:20:42.646Z,16.1
2023-03-03T02:25:48.709Z,15.9
2023-03-03T02:31:09.770Z,15.9
2023-03-03T02:36:47.236Z,15.8
2023-03-03T02:42:24.622Z,15.9
2023-03-03T02:48:17.464Z,16.1
2023-03-03T02:53:54.414Z,16.1
2023-03-03T02:59:31.611Z,16.1
2023-03-03T03:05:08.629Z,16
2023-03-03T03:10:29.987Z,15.9
2023-03-03T03:16:07.057Z,15.8
2023-03-03T03:21:44.430Z,15.8
2023-03-03T03:27:21.906Z,15.9
2023-03-03T03:33:15.215Z,16.1
2023-03-03T03:38:51.511Z,16.1
2023-03-03T03:44:28.600Z,16.1
2023-03-03T03:50:21.193Z,15.9
2023-03-03T03:55:58.381Z,15.8
2023-03-03T04:01:35.684Z,15.8
2023-03-03T04:07:29.030Z,15.8
2023-03-03T04:13:21.741Z,15.9
2023-03-03T04:19:02.658Z,16.1
2023-03-03T04:24:55.797Z,16.1
2023-03-03T04:30:51.352Z,15.9
2023-03-03T04:36:26.190Z,15.8
2023-03-03T04:42:21.104Z,15.7
2023-03-03T04:48:14.266Z,15.7
2023-03-03T04:54:08.932Z,15.8
2023-03-03T04:59:46.090Z,16
2023-03-03T05:05:24.609Z,15.9
2023-03-03T05:11:17.795Z,15.9
2023-03-03T05:17:11.095Z,15.8
2023-03-03T05:23:04.060Z,15.7
2023-03-03T05:28:57.273Z,15.6
2023-03-03T05:34:50.862Z,15.8
2023-03-03T05:40:28.887Z,15.9
2023-03-03T05:46:21.832Z,16
2023-03-03T05:52:15.174Z,16
2023-03-03T05:58:07.512Z,15.9
2023-03-03T06:04:01.294Z,15.8
2023-03-03T06:09:39.353Z,15.7
2023-03-03T06:15:34.075Z,15.6
2023-03-03T06:21:27.501Z,15.8
2023-03-03T06:27:21.517Z,15.9
2023-03-03T06:32:58.942Z,16
2023-03-03T06:38:52.189Z,15.9
2023-03-03T06:44:45.822Z,15.7
2023-03-03T06:50:23.400Z,15.6
2023-03-03T06:56:15.863Z,15.6
2023-03-03T07:01:55.382Z,15.7
2023-03-03T07:07:47.286Z,15.9
2023-03-03T07:13:42.876Z,16
2023-03-03T07:19:37.227Z,15.9
2023-03-03T07:25:30.424Z,15.8
2023-03-03T07:31:07.555Z,15.8
2023-03-03T07:37:01.745Z,15.6
2023-03-03T07:42:58.688Z,15.6
2023-03-03T07:48:51.054Z,15.8
2023-03-03T07:54:44.556Z,15.9
2023-03-03T08:00:37.207Z,15.9
2023-03-03T08:06:15.949Z,15.9
2023-03-03T08:12:09.476Z,15.8
2023-03-03T08:18:02.866Z,15.6
2023-03-03T08:23:55.298Z,15.6
2023-03-03T08:29:48.652Z,15.7
2023-03-03T08:36:08.069Z,15.8
2023-03-03T08:42:01.102Z,15.9
2023-03-03T08:47:54.977Z,15.8
2023-03-03T08:53:48.067Z,15.8
2023-03-03T08:59:53.143Z,15.7
2023-03-03T09:05:50.077Z,15.6
2023-03-03T09:11:42.685Z,15.6
2023-03-03T09:17:35.453Z,15.8
2023-03-03T09:23:29.689Z,16
2023-03-03T09:29:22.272Z,15.9
2023-03-03T09:35:15.598Z,15.9
2023-03-03T09:41:09.129Z,15.8
2023-03-03T09:46:46.075Z,15.6
2023-03-03T09:52:47.822Z,15.6
2023-03-03T09:58:59.542Z,15.7
2023-03-03T10:04:55.230Z,15.9
2023-03-03T10:10:51.437Z,15.9
2023-03-03T10:16:45.667Z,15.8
2023-03-03T10:22:50.641Z,15.8
2023-03-03T10:28:54.588Z,15.6
2023-03-03T10:35:23.000Z,15.5
2023-03-03T10:41:28.851Z,15.6
2023-03-03T10:47:39.315Z,15.9
2023-03-03T10:53:32.910Z,16
2023-03-03T10:59:39.058Z,15.9
2023-03-03T11:05:34.116Z,15.8
2023-03-03T11:11:16.285Z,15.7
2023-03-03T11:17:08.631Z,15.6
2023-03-03T11:23:03.220Z,15.6
2023-03-03T11:28:56.953Z,15.8
2023-03-03T11:34:51.307Z,15.9
2023-03-03T11:40:29.199Z,15.9
2023-03-03T11:46:38.655Z,15.9
2023-03-03T11:52:31.431Z,15.8
2023-03-03T11:58:26.571Z,15.6
2023-03-03T12:04:22.293Z,15.5
2023-03-03T12:10:22.056Z,15.6
2023-03-03T12:16:17.566Z,15.8
2023-03-03T12:21:55.717Z,15.9
2023-03-03T12:28:04.466Z,15.8
2023-03-03T12:33:58.982Z,15.7
2023-03-03T12:40:06.767Z,15.6
2023-03-03T12:45:59.324Z,15.5
2023-03-03T12:52:04.312Z,15.5
2023-03-03T12:57:58.041Z,15.8
2023-03-03T13:03:55.987Z,15.9
2023-03-03T13:09:49.429Z,15.9
2023-03-03T13:15:56.024Z,15.9
2023-03-03T13:22:01.840Z,15.8
2023-03-03T13:27:55.464Z,15.6
2023-03-03T13:33:50.335Z,15.5
2023-03-03T13:39:28.177Z,15.5
2023-03-03T13:45:20.609Z,15.7
2023-03-03T13:51:13.755Z,15.8
2023-03-03T13:57:06.714Z,15.8
2023-03-03T14:03:00.839Z,15.7
2023-03-03T14:08:55.024Z,15.6
2023-03-03T14:14:47.730Z,15.5
2023-03-03T14:20:41.913Z,15.6
2023-03-03T14:26:34.961Z,15.7
2023-03-03T14:32:39.589Z,15.7
2023-03-03T14:38:37.609Z,15.6
2023-03-03T14:44:31.128Z,15.7
2023-03-03T14:50:29.059Z,15.9
2023-03-03T14:56:23.622Z,15.9
2023-03-03T15:02:01.451Z,15.8
2023-03-03T15:07:57.360Z,15.6
2023-03-03T15:13:36.388Z,15.5
2023-03-03T15:19:14.284Z,15.4
2023-03-03T15:24:51.401Z,15.5
2023-03-03T15:30:43.215Z,15.6
2023-03-03T15:36:23.656Z,15.7
2023-03-03T15:41:59.970Z,15.6
2023-03-03T15:47:38.865Z,15.6
2023-03-03T15:53:26.295Z,15.4
2023-03-03T15:59:18.948Z,15.4
2023-03-03T16:04:56.478Z,15.4
2023-03-03T16:10:50.052Z,15.6
2023-03-03T16:16:43.609Z,15.7
2023-03-03T16:22:37.620Z,15.7
2023-03-03T16:28:16.555Z,15.6
2023-03-03T16:34:10.334Z,15.6
2023-03-03T16:40:04.682Z,15.5
2023-03-03T16:45:57.971Z,15.4
2023-03-03T16:51:33.948Z,15.6
2023-03-03T16:57:11.036Z,15.8
2023-03-03T17:03:04.233Z,15.8
2023-03-03T17:08:57.065Z,15.7
2023-03-03T17:14:46.877Z,15.6
2023-03-03T17:20:37.814Z,15.6
2023-03-03T17:26:31.226Z,15.4
2023-03-03T17:32:24.904Z,15.5
2023-03-03T17:38:03.777Z,15.7
2023-03-03T17:43:59.316Z,15.8
2023-03-03T17:49:51.713Z,15.7
2023-03-03T17:55:44.702Z,15.6
2023-03-03T18:01:37.400Z,15.6
2023-03-03T18:07:33.363Z,15.5
2023-03-03T18:13:22.642Z,15.4
2023-03-03T18:19:14.674Z,15.6
2023-03-03T18:25:10.707Z,15.8
2023-03-03T18:31:04.271Z,15.8
2023-03-03T18:36:57.319Z,15.7
2023-03-03T18:42:49.457Z,15.6
2023-03-03T18:48:42.937Z,15.6
2023-03-03T18:54:35.532Z,15.4
2023-03-03T18:59:56.338Z,15.6
2023-03-03T19:05:50.138Z,15.8
2023-03-03T19:11:27.910Z,15.8
2023-03-03T19:17:04.400Z,15.7
2023-03-03T19:23:00.509Z,15.7
2023-03-03T19:28:53.303Z,15.6
2023-03-03T19:34:47.184Z,15.5
2023-03-03T19:40:40.645Z,15.6
2023-03-03T19:46:37.020Z,15.7
2023-03-03T19:52:29.507Z,15.9
2023-03-03T19:58:22.274Z,15.8
2023-03-03T20:04:14.754Z,15.7
2023-03-03T20:10:08.367Z,15.7
2023-03-03T20:16:01.586Z,15.6
2023-03-03T20:21:55.257Z,15.5
2023-03-03T20:27:48.071Z,15.7
2023-03-03T20:33:41.778Z,15.9
2023-03-03T20:39:18.561Z,15.9
2023-03-03T20:45:11.323Z,15.9
2023-03-03T20:51:05.303Z,15.9
2023-03-03T20:56:57.204Z,16
2023-03-03T21:02:48.454Z,16
2023-03-03T21:08:11.073Z,15.9
2023-03-03T21:14:04.066Z,16
2023-03-03T21:19:59.549Z,16.2
2023-03-03T21:25:38.993Z,16.2
2023-03-03T21:31:33.243Z,16.1
2023-03-03T21:37:28.225Z,16.1
2023-03-03T21:43:22.031Z,16.2
2023-03-03T21:48:59.585Z,16.3
2023-03-03T21:54:36.750Z,16.1
2023-03-03T22:00:30.260Z,16
2023-03-03T22:06:24.553Z,16.1
2023-03-03T22:12:17.148Z,16.2
2023-03-03T22:18:10.911Z,16.1
2023-03-03T22:24:03.550Z,16
2023-03-03T22:29:56.228Z,16.1
2023-03-03T22:35:50.926Z,16.2
2023-03-03T22:41:43.334Z,16.2
2023-03-03T22:47:35.257Z,16.1
2023-03-03T22:53:27.228Z,15.9
2023-03-03T22:59:20.454Z,16.1
2023-03-03T23:05:13.663Z,16.1
2023-03-03T23:10:50.964Z,16.1
2023-03-03T23:16:43.899Z,16
2023-03-03T23:22:20.862Z,15.9
2023-03-03T23:28:13.204Z,16
2023-03-03T23:33:49.997Z,16.1
2023-03-03T23:39:41.490Z,16.1
2023-03-03T23:45:34.304Z,16
2023-03-03T23:51:27.662Z,15.9
2023-03-03T23:57:20.026Z,15.8
