createdAt,value
2022-10-17T00:01:43.292Z,13.54
2022-10-17T00:04:10.367Z,13.56
2022-10-17T00:06:37.235Z,13.58
2022-10-17T00:09:04.363Z,13.58
2022-10-17T00:11:30.963Z,13.56
2022-10-17T00:13:57.708Z,13.50
2022-10-17T00:16:26.831Z,13.49
2022-10-17T00:18:53.866Z,13.45
2022-10-17T00:21:21.386Z,13.42
2022-10-17T00:23:48.056Z,13.39
2022-10-17T00:26:15.846Z,13.40
2022-10-17T00:28:43.097Z,13.43
2022-10-17T00:31:09.854Z,13.38
2022-10-17T00:33:37.017Z,13.37
2022-10-17T00:36:18.103Z,13.37
2022-10-17T00:38:47.640Z,13.32
2022-10-17T00:41:17.983Z,13.33
2022-10-17T00:43:53.751Z,13.30
2022-10-17T00:46:21.748Z,13.29
2022-10-17T00:48:51.042Z,13.28
2022-10-17T00:51:22.985Z,13.28
2022-10-17T00:53:52.102Z,13.27
2022-10-17T00:56:20.929Z,13.26
2022-10-17T00:58:48.560Z,13.26
2022-10-17T01:01:16.005Z,13.27
2022-10-17T01:03:43.003Z,13.25
2022-10-17T01:06:10.740Z,13.24
2022-10-17T01:08:37.557Z,13.19
2022-10-17T01:11:30.248Z,13.19
2022-10-17T01:14:10.286Z,13.19
2022-10-17T01:16:52.176Z,13.15
2022-10-17T01:19:51.679Z,13.13
2022-10-17T01:22:31.251Z,13.16
2022-10-17T01:25:19.790Z,13.17
2022-10-17T01:28:26.571Z,13.17
2022-10-17T01:30:59.396Z,13.19
2022-10-17T01:33:37.921Z,13.23
2022-10-17T01:36:23.349Z,13.23
2022-10-17T01:38:57.426Z,13.27
2022-10-17T01:41:32.865Z,13.26
2022-10-17T01:44:02.201Z,13.29
2022-10-17T01:46:33.784Z,13.32
2022-10-17T01:49:01.847Z,13.34
2022-10-17T01:51:34.408Z,13.37
2022-10-17T01:54:11.068Z,13.41
2022-10-17T01:56:40.515Z,13.42
2022-10-17T01:59:17.659Z,13.43
2022-10-17T02:01:46.591Z,13.42
2022-10-17T02:04:13.394Z,13.42
2022-10-17T02:06:40.046Z,13.43
2022-10-17T02:09:20.430Z,13.44
2022-10-17T02:12:42.591Z,13.42
2022-10-17T02:15:14.980Z,13.41
2022-10-17T02:17:41.504Z,13.40
2022-10-17T02:20:31.828Z,13.43
2022-10-17T02:23:13.756Z,13.42
2022-10-17T02:25:59.753Z,13.38
2022-10-17T02:28:54.725Z,13.37
2022-10-17T02:31:31.845Z,13.35
2022-10-17T02:34:05.153Z,13.33
2022-10-17T02:36:45.327Z,13.35
2022-10-17T02:39:13.606Z,13.33
2022-10-17T02:41:42.435Z,13.30
2022-10-17T02:44:10.544Z,13.26
2022-10-17T02:46:40.598Z,13.27
2022-10-17T02:49:21.440Z,13.26
2022-10-17T02:51:56.988Z,13.24
2022-10-17T02:54:34.488Z,13.20
2022-10-17T02:57:07.987Z,13.19
2022-10-17T02:59:36.784Z,13.16
2022-10-17T03:02:05.461Z,13.13
2022-10-17T03:04:32.449Z,13.08
2022-10-17T03:06:59.136Z,13.07
2022-10-17T03:09:27.834Z,13.02
2022-10-17T03:11:54.610Z,13.03
2022-10-17T03:14:21.259Z,13.03
2022-10-17T03:16:47.884Z,13.01
2022-10-17T03:19:14.496Z,12.99
2022-10-17T03:21:41.224Z,13.01
2022-10-17T03:24:07.847Z,12.98
2022-10-17T03:26:34.720Z,12.96
2022-10-17T03:29:01.518Z,12.95
2022-10-17T03:31:28.219Z,12.93
2022-10-17T03:33:54.932Z,12.92
2022-10-17T03:36:21.623Z,12.91
2022-10-17T03:38:48.854Z,12.92
2022-10-17T03:41:15.632Z,12.91
2022-10-17T03:43:42.332Z,12.90
2022-10-17T03:46:10.112Z,12.91
2022-10-17T03:48:36.884Z,12.91
2022-10-17T03:51:08.018Z,12.91
2022-10-17T03:53:35.932Z,12.87
2022-10-17T03:56:14.459Z,12.82
2022-10-17T03:58:41.758Z,12.79
2022-10-17T04:01:10.785Z,12.76
2022-10-17T04:03:37.807Z,12.72
2022-10-17T04:06:05.260Z,12.74
2022-10-17T04:08:31.871Z,12.72
2022-10-17T04:11:03.983Z,12.70
2022-10-17T04:13:31.042Z,12.66
2022-10-17T04:16:03.932Z,12.64
2022-10-17T04:18:30.783Z,12.62
2022-10-17T04:20:57.649Z,12.60
2022-10-17T04:23:26.529Z,12.57
2022-10-17T04:25:57.306Z,12.55
2022-10-17T04:28:25.012Z,12.53
2022-10-17T04:31:03.487Z,12.52
2022-10-17T04:33:31.141Z,12.51
2022-10-17T04:36:02.906Z,12.49
2022-10-17T04:38:31.207Z,12.50
2022-10-17T04:41:04.706Z,12.50
2022-10-17T04:43:34.324Z,12.48
2022-10-17T04:46:03.261Z,12.47
2022-10-17T04:48:30.562Z,12.46
2022-10-17T04:51:03.139Z,12.42
2022-10-17T04:53:32.842Z,12.41
2022-10-17T04:56:00.829Z,12.41
2022-10-17T04:58:30.452Z,12.37
2022-10-17T05:00:58.124Z,12.32
2022-10-17T05:03:25.867Z,12.28
2022-10-17T05:05:52.551Z,12.26
2022-10-17T05:08:20.228Z,12.27
2022-10-17T05:10:46.873Z,12.27
2022-10-17T05:13:13.650Z,12.27
2022-10-17T05:15:40.539Z,12.26
2022-10-17T05:18:07.453Z,12.28
2022-10-17T05:20:34.323Z,12.25
2022-10-17T05:23:02.069Z,12.22
2022-10-17T05:25:28.687Z,12.20
2022-10-17T05:27:55.537Z,12.19
2022-10-17T05:30:22.230Z,12.19
2022-10-17T05:32:52.559Z,12.17
2022-10-17T05:35:19.167Z,12.14
2022-10-17T05:37:45.817Z,12.16
2022-10-17T05:40:12.630Z,12.16
2022-10-17T05:42:40.923Z,12.13
2022-10-17T05:45:08.104Z,12.10
2022-10-17T05:47:34.719Z,12.07
2022-10-17T05:50:04.041Z,12.02
2022-10-17T05:52:31.054Z,11.96
2022-10-17T05:54:57.963Z,11.94
2022-10-17T05:57:27.892Z,11.90
2022-10-17T05:59:54.537Z,11.86
2022-10-17T06:02:21.820Z,11.88
2022-10-17T06:04:49.367Z,11.84
2022-10-17T06:07:16.532Z,11.85
2022-10-17T06:09:43.772Z,11.79
2022-10-17T06:12:10.460Z,11.78
2022-10-17T06:14:37.237Z,11.76
2022-10-17T06:17:05.127Z,11.75
2022-10-17T06:19:31.738Z,11.75
2022-10-17T06:21:58.451Z,11.73
2022-10-17T06:24:25.122Z,11.74
2022-10-17T06:26:51.769Z,11.75
2022-10-17T06:29:18.439Z,11.73
2022-10-17T06:31:45.035Z,11.72
2022-10-17T06:34:11.732Z,11.73
2022-10-17T06:36:38.306Z,11.78
2022-10-17T06:39:05.283Z,11.74
2022-10-17T06:41:31.958Z,11.71
2022-10-17T06:43:58.636Z,11.67
2022-10-17T06:46:29.919Z,11.65
2022-10-17T06:48:56.564Z,11.61
2022-10-17T06:51:23.295Z,11.59
2022-10-17T06:53:50.024Z,11.58
2022-10-17T06:56:16.691Z,11.56
2022-10-17T06:58:46.479Z,11.56
2022-10-17T07:01:13.924Z,11.55
2022-10-17T07:03:41.398Z,11.53
2022-10-17T07:06:08.310Z,11.59
2022-10-17T07:08:45.573Z,11.59
2022-10-17T07:11:15.727Z,11.62
2022-10-17T07:13:42.792Z,11.59
2022-10-17T07:16:10.276Z,11.62
2022-10-17T07:18:36.920Z,11.62
2022-10-17T07:21:04.079Z,11.65
2022-10-17T07:23:31.088Z,11.69
2022-10-17T07:26:02.402Z,11.72
2022-10-17T07:28:29.988Z,11.75
2022-10-17T07:30:56.652Z,11.79
2022-10-17T07:33:23.515Z,11.80
2022-10-17T07:35:53.292Z,11.82
2022-10-17T07:38:20.026Z,11.83
2022-10-17T07:40:46.896Z,11.87
2022-10-17T07:43:13.497Z,11.90
2022-10-17T07:45:41.893Z,11.94
2022-10-17T07:48:08.653Z,11.97
2022-10-17T07:50:36.226Z,11.99
2022-10-17T07:53:03.606Z,11.98
2022-10-17T07:55:40.018Z,11.97
2022-10-17T07:58:08.942Z,11.98
2022-10-17T08:00:38.523Z,11.97
2022-10-17T08:03:06.421Z,11.94
2022-10-17T08:05:34.342Z,11.90
2022-10-17T08:08:01.119Z,11.89
2022-10-17T08:10:29.735Z,11.93
2022-10-17T08:12:57.809Z,11.95
2022-10-17T08:15:29.391Z,11.96
2022-10-17T08:17:59.040Z,11.90
2022-10-17T08:20:26.015Z,11.97
2022-10-17T08:22:56.570Z,11.95
2022-10-17T08:25:23.687Z,11.97
2022-10-17T08:27:51.400Z,11.90
2022-10-17T08:30:18.496Z,11.92
2022-10-17T08:32:45.135Z,11.90
2022-10-17T08:35:11.979Z,11.90
2022-10-17T08:37:38.668Z,11.96
2022-10-17T08:40:05.965Z,11.99
2022-10-17T08:43:05.696Z,12.07
2022-10-17T08:45:47.153Z,12.17
2022-10-17T08:48:18.395Z,12.23
2022-10-17T08:50:57.047Z,12.29
2022-10-17T08:53:35.429Z,12.34
2022-10-17T08:56:43.992Z,12.40
2022-10-17T08:59:17.076Z,12.45
2022-10-17T09:01:55.968Z,12.54
2022-10-17T09:04:38.607Z,12.60
2022-10-17T09:07:22.387Z,12.61
2022-10-17T09:10:33.986Z,12.68
2022-10-17T09:13:18.498Z,12.78
2022-10-17T09:16:04.275Z,12.83
2022-10-17T09:18:35.890Z,12.89
2022-10-17T09:21:19.064Z,13.03
2022-10-17T09:23:59.527Z,13.08
2022-10-17T09:26:39.369Z,13.13
2022-10-17T09:29:20.237Z,13.28
2022-10-17T09:32:15.099Z,13.38
2022-10-17T09:34:41.800Z,13.45
2022-10-17T09:37:14.577Z,13.52
2022-10-17T09:39:42.183Z,13.56
2022-10-17T09:42:14.538Z,13.60
2022-10-17T09:45:19.610Z,13.68
2022-10-17T09:48:04.488Z,13.71
2022-10-17T09:50:36.800Z,13.79
2022-10-17T09:53:26.848Z,13.85
2022-10-17T09:55:58.999Z,13.82
2022-10-17T09:58:43.983Z,13.81
2022-10-17T10:01:26.134Z,13.85
2022-10-17T10:04:46.746Z,13.82
2022-10-17T10:07:22.034Z,13.79
2022-10-17T10:09:52.033Z,13.79
2022-10-17T10:12:52.253Z,13.80
2022-10-17T10:15:41.321Z,13.88
2022-10-17T10:18:37.841Z,13.92
2022-10-17T10:21:08.147Z,14.05
2022-10-17T10:23:40.627Z,14.07
2022-10-17T10:26:25.985Z,14.19
2022-10-17T10:29:18.800Z,14.35
2022-10-17T10:31:46.485Z,14.24
2022-10-17T10:34:31.505Z,14.27
2022-10-17T10:37:03.002Z,14.30
2022-10-17T10:39:49.941Z,14.44
2022-10-17T10:42:33.085Z,14.58
2022-10-17T10:45:29.271Z,14.52
2022-10-17T10:48:16.503Z,14.56
2022-10-17T10:51:04.411Z,14.62
2022-10-17T10:53:51.686Z,14.61
2022-10-17T10:56:22.195Z,14.60
2022-10-17T10:59:20.381Z,14.69
2022-10-17T11:02:10.008Z,14.65
2022-10-17T11:04:44.894Z,14.69
2022-10-17T11:07:34.978Z,14.65
2022-10-17T11:10:30.577Z,14.69
2022-10-17T11:13:11.703Z,14.68
2022-10-17T11:15:57.763Z,14.73
2022-10-17T11:18:34.262Z,14.79
2022-10-17T11:21:06.181Z,14.83
2022-10-17T11:24:08.372Z,14.80
2022-10-17T11:26:43.580Z,14.80
2022-10-17T11:29:13.434Z,14.81
2022-10-17T11:31:47.423Z,14.81
2022-10-17T11:34:24.910Z,14.79
2022-10-17T11:36:56.489Z,14.84
2022-10-17T11:39:31.261Z,14.85
2022-10-17T11:42:14.425Z,14.86
2022-10-17T11:44:43.010Z,14.85
2022-10-17T11:47:24.310Z,14.92
2022-10-17T11:49:58.480Z,14.88
2022-10-17T11:52:44.394Z,14.90
2022-10-17T11:55:20.403Z,14.88
2022-10-17T11:58:14.785Z,14.92
2022-10-17T12:00:50.521Z,14.98
2022-10-17T12:03:32.371Z,14.97
2022-10-17T12:06:17.067Z,14.90
2022-10-17T12:09:05.918Z,14.89
2022-10-17T12:12:11.084Z,14.88
2022-10-17T12:14:42.105Z,14.93
2022-10-17T12:17:40.849Z,15.00
2022-10-17T12:20:25.462Z,15.07
2022-10-17T12:22:54.695Z,15.09
2022-10-17T12:25:39.162Z,15.19
2022-10-17T12:28:13.967Z,15.25
2022-10-17T12:31:34.205Z,15.37
2022-10-17T12:34:03.160Z,15.46
2022-10-17T12:36:30.033Z,15.53
2022-10-17T12:38:56.599Z,15.60
2022-10-17T12:41:38.540Z,15.52
2022-10-17T12:44:14.696Z,15.51
2022-10-17T12:47:10.009Z,15.51
2022-10-17T12:49:41.001Z,15.57
2022-10-17T12:52:29.536Z,15.57
2022-10-17T12:55:12.029Z,15.47
2022-10-17T12:58:08.191Z,15.45
2022-10-17T13:01:05.302Z,15.42
2022-10-17T13:03:42.136Z,15.37
2022-10-17T13:06:27.083Z,15.37
2022-10-17T13:09:04.041Z,15.33
2022-10-17T13:11:34.901Z,15.29
2022-10-17T13:14:04.836Z,15.27
2022-10-17T13:16:54.124Z,15.26
2022-10-17T13:19:26.048Z,15.25
2022-10-17T13:22:05.966Z,15.29
2022-10-17T13:24:39.156Z,15.29
2022-10-17T13:27:22.577Z,15.30
2022-10-17T13:29:49.720Z,15.32
2022-10-17T13:32:17.069Z,15.33
2022-10-17T13:34:43.737Z,15.36
2022-10-17T13:37:15.128Z,15.38
2022-10-17T13:39:55.237Z,15.34
2022-10-17T13:42:29.612Z,15.26
2022-10-17T13:44:59.010Z,15.23
2022-10-17T13:47:34.102Z,15.15
2022-10-17T13:50:01.083Z,15.11
2022-10-17T13:52:30.419Z,15.18
2022-10-17T13:55:11.757Z,15.28
2022-10-17T13:57:40.069Z,15.38
2022-10-17T14:00:11.495Z,15.43
2022-10-17T14:02:41.167Z,15.46
2022-10-17T14:05:23.638Z,15.50
2022-10-17T14:08:21.907Z,15.56
2022-10-17T14:10:47.790Z,15.59
2022-10-17T14:13:27.359Z,15.60
2022-10-17T14:15:56.786Z,15.55
2022-10-17T14:18:36.146Z,15.47
2022-10-17T14:21:40.498Z,15.44
2022-10-17T14:24:11.708Z,15.36
2022-10-17T14:26:47.946Z,15.24
2022-10-17T14:29:25.231Z,15.23
2022-10-17T14:32:00.347Z,15.20
2022-10-17T14:34:33.640Z,15.21
2022-10-17T14:37:01.045Z,15.05
2022-10-17T14:39:29.071Z,15.04
2022-10-17T14:41:57.915Z,15.06
2022-10-17T14:44:30.807Z,15.05
2022-10-17T14:47:30.140Z,15.06
2022-10-17T14:49:51.981Z,15.00
2022-10-17T14:52:19.163Z,14.99
2022-10-17T14:54:50.802Z,14.94
2022-10-17T14:57:22.866Z,14.94
2022-10-17T14:59:54.720Z,14.95
2022-10-17T15:02:26.781Z,14.99
2022-10-17T15:04:53.838Z,14.97
2022-10-17T15:07:21.328Z,15.00
2022-10-17T15:09:49.391Z,15.00
2022-10-17T15:12:19.283Z,15.00
2022-10-17T15:14:48.430Z,15.00
2022-10-17T15:17:20.791Z,14.97
2022-10-17T15:19:48.713Z,14.90
2022-10-17T15:22:16.320Z,14.85
2022-10-17T15:24:43.276Z,14.79
2022-10-17T15:27:21.942Z,14.81
2022-10-17T15:29:49.264Z,14.77
2022-10-17T15:32:16.184Z,14.71
2022-10-17T15:34:43.241Z,14.64
2022-10-17T15:37:22.655Z,14.61
2022-10-17T15:39:53.603Z,14.50
2022-10-17T15:42:28.941Z,14.46
2022-10-17T15:44:56.357Z,14.42
2022-10-17T15:47:28.310Z,14.41
2022-10-17T15:49:55.651Z,14.39
2022-10-17T15:52:23.226Z,14.36
2022-10-17T15:54:50.234Z,14.27
2022-10-17T15:57:21.604Z,14.25
2022-10-17T15:59:53.163Z,14.21
2022-10-17T16:02:22.623Z,14.16
2022-10-17T16:04:50.317Z,14.13
2022-10-17T16:07:22.162Z,14.12
2022-10-17T16:09:49.258Z,14.17
2022-10-17T16:12:26.810Z,14.18
2022-10-17T16:14:53.498Z,14.14
2022-10-17T16:17:20.126Z,14.07
2022-10-17T16:19:46.852Z,14.01
2022-10-17T16:22:36.971Z,13.97
2022-10-17T16:25:10.409Z,13.88
2022-10-17T16:27:38.328Z,13.83
2022-10-17T16:30:07.683Z,13.81
2022-10-17T16:32:34.382Z,13.81
2022-10-17T16:35:01.616Z,13.76
2022-10-17T16:37:28.234Z,13.73
2022-10-17T16:39:54.899Z,13.68
2022-10-17T16:42:21.519Z,13.60
2022-10-17T16:44:49.503Z,13.56
2022-10-17T16:47:17.572Z,13.48
2022-10-17T16:49:45.438Z,13.41
2022-10-17T16:52:12.612Z,13.32
2022-10-17T16:54:39.268Z,13.27
2022-10-17T16:57:06.052Z,13.18
2022-10-17T16:59:32.706Z,13.14
2022-10-17T17:02:01.656Z,13.05
2022-10-17T17:04:28.560Z,12.99
2022-10-17T17:06:55.299Z,12.92
2022-10-17T17:09:22.101Z,12.88
2022-10-17T17:11:48.815Z,12.81
2022-10-17T17:14:15.483Z,12.79
2022-10-17T17:16:43.406Z,12.70
2022-10-17T17:19:13.777Z,12.61
2022-10-17T17:21:40.672Z,12.57
2022-10-17T17:24:08.637Z,12.52
2022-10-17T17:26:36.392Z,12.50
2022-10-17T17:29:03.584Z,12.40
2022-10-17T17:31:32.737Z,12.37
2022-10-17T17:34:00.391Z,12.29
2022-10-17T17:36:31.953Z,12.26
2022-10-17T17:39:01.043Z,12.25
2022-10-17T17:41:28.591Z,12.21
2022-10-17T17:43:56.015Z,12.17
2022-10-17T17:46:24.745Z,12.13
2022-10-17T17:48:52.868Z,12.10
2022-10-17T17:51:26.912Z,12.03
2022-10-17T17:53:57.309Z,11.96
2022-10-17T17:56:29.483Z,11.87
2022-10-17T17:58:59.491Z,11.83
2022-10-17T18:01:29.019Z,11.76
2022-10-17T18:03:58.977Z,11.69
2022-10-17T18:06:27.037Z,11.66
2022-10-17T18:08:57.856Z,11.58
2022-10-17T18:11:25.882Z,11.51
2022-10-17T18:14:00.290Z,11.39
2022-10-17T18:16:29.994Z,11.32
2022-10-17T18:19:04.163Z,11.18
2022-10-17T18:21:34.392Z,11.16
2022-10-17T18:24:01.425Z,11.08
2022-10-17T18:26:29.064Z,11.00
2022-10-17T18:28:56.675Z,10.92
2022-10-17T18:31:28.313Z,10.84
2022-10-17T18:33:57.199Z,10.79
2022-10-17T18:36:26.053Z,10.78
2022-10-17T18:38:54.486Z,10.69
2022-10-17T18:41:23.254Z,10.64
2022-10-17T18:43:51.862Z,10.60
2022-10-17T18:46:21.730Z,10.52
2022-10-17T18:48:49.787Z,10.51
2022-10-17T18:51:21.821Z,10.55
2022-10-17T18:53:51.872Z,10.58
2022-10-17T18:56:19.504Z,10.57
2022-10-17T18:58:46.798Z,10.55
2022-10-17T19:01:18.198Z,10.56
2022-10-17T19:03:47.164Z,10.60
2022-10-17T19:06:16.347Z,10.57
2022-10-17T19:08:44.904Z,10.57
2022-10-17T19:11:11.738Z,10.59
2022-10-17T19:13:38.958Z,10.56
2022-10-17T19:16:10.468Z,10.52
2022-10-17T19:18:37.374Z,10.47
2022-10-17T19:21:06.570Z,10.47
2022-10-17T19:23:36.136Z,10.46
2022-10-17T19:26:06.921Z,10.47
2022-10-17T19:28:34.713Z,10.45
2022-10-17T19:31:01.522Z,10.44
2022-10-17T19:36:05.211Z,10.39
2022-10-17T19:38:32.015Z,10.36
2022-10-17T19:43:29.809Z,10.28
2022-10-17T19:45:58.694Z,10.24
2022-10-17T19:48:26.189Z,10.21
2022-10-17T19:50:53.905Z,10.14
2022-10-17T19:53:23.556Z,10.09
2022-10-17T19:55:51.388Z,10.02
2022-10-17T19:58:18.185Z,9.96
2022-10-17T20:00:54.724Z,9.91
2022-10-17T20:03:22.189Z,9.87
2022-10-17T20:05:49.098Z,9.85
2022-10-17T20:08:16.803Z,9.84
2022-10-17T20:10:43.793Z,9.85
2022-10-17T20:13:11.382Z,9.88
2022-10-17T20:15:38.968Z,9.91
2022-10-17T20:18:06.639Z,9.96
2022-10-17T20:20:39.908Z,9.99
2022-10-17T20:23:07.076Z,9.98
2022-10-17T20:25:34.555Z,9.98
2022-10-17T20:28:01.172Z,10.00
2022-10-17T20:30:28.219Z,10.01
2022-10-17T20:32:55.425Z,10.03
2022-10-17T20:35:22.766Z,10.03
2022-10-17T20:37:49.476Z,10.03
2022-10-17T20:40:34.098Z,10.00
2022-10-17T20:43:01.258Z,9.95
2022-10-17T20:45:43.636Z,9.96
2022-10-17T20:48:16.007Z,9.95
2022-10-17T20:50:44.146Z,9.91
2022-10-17T20:53:35.543Z,9.88
2022-10-17T20:56:08.309Z,9.89
2022-10-17T20:58:35.647Z,9.89
2022-10-17T21:01:10.155Z,9.89
2022-10-17T21:03:40.965Z,9.89
2022-10-17T21:06:11.580Z,9.82
2022-10-17T21:08:38.224Z,9.84
2022-10-17T21:11:13.883Z,9.82
2022-10-17T21:13:41.952Z,9.83
2022-10-17T21:16:12.552Z,9.82
2022-10-17T21:18:40.360Z,9.80
2022-10-17T21:21:22.122Z,9.80
2022-10-17T21:23:50.118Z,9.80
2022-10-17T21:26:18.851Z,9.70
2022-10-17T21:28:47.168Z,9.60
2022-10-17T21:31:13.867Z,9.55
2022-10-17T21:33:41.937Z,9.46
2022-10-17T21:36:09.285Z,9.33
2022-10-17T21:38:40.399Z,9.21
2022-10-17T21:41:08.463Z,9.09
2022-10-17T21:43:35.664Z,8.96
2022-10-17T21:46:06.255Z,8.84
2022-10-17T21:48:33.517Z,8.75
2022-10-17T21:51:02.557Z,8.73
2022-10-17T21:53:29.751Z,8.72
2022-10-17T21:56:02.997Z,8.68
2022-10-17T21:58:30.279Z,8.59
2022-10-17T22:01:15.670Z,8.49
2022-10-17T22:03:46.757Z,8.38
2022-10-17T22:06:38.571Z,8.31
2022-10-17T22:09:09.079Z,8.26
2022-10-17T22:11:35.955Z,8.29
2022-10-17T22:14:05.967Z,8.22
2022-10-17T22:16:33.317Z,8.12
2022-10-17T22:19:05.017Z,8.05
2022-10-17T22:21:34.440Z,7.97
2022-10-17T22:24:03.569Z,7.85
2022-10-17T22:26:31.801Z,7.82
2022-10-17T22:28:58.806Z,7.69
2022-10-17T22:31:26.062Z,7.61
2022-10-17T22:33:53.004Z,7.57
2022-10-17T22:36:19.649Z,7.53
2022-10-17T22:38:46.419Z,7.42
2022-10-17T22:41:13.047Z,7.37
2022-10-17T22:43:40.034Z,7.35
2022-10-17T22:46:07.514Z,7.34
2022-10-17T22:48:34.611Z,7.31
2022-10-17T22:51:01.852Z,7.36
2022-10-17T22:53:29.883Z,7.38
2022-10-17T22:55:59.147Z,7.40
2022-10-17T22:58:27.276Z,7.24
2022-10-17T23:00:54.940Z,7.17
2022-10-17T23:03:23.295Z,7.10
2022-10-17T23:05:50.268Z,7.02
2022-10-17T23:08:20.695Z,7.01
2022-10-17T23:10:48.310Z,6.94
2022-10-17T23:13:16.011Z,6.93
2022-10-17T23:15:43.455Z,6.90
2022-10-17T23:18:10.244Z,6.92
2022-10-17T23:20:37.938Z,6.89
2022-10-17T23:23:05.393Z,6.89
2022-10-17T23:25:34.563Z,6.82
2022-10-17T23:28:02.271Z,6.77
2022-10-17T23:30:29.330Z,6.77
2022-10-17T23:32:55.959Z,6.69
2022-10-17T23:35:23.328Z,6.61
2022-10-17T23:37:50.188Z,6.58
2022-10-17T23:40:16.936Z,6.57
2022-10-17T23:42:43.739Z,6.58
2022-10-17T23:45:11.676Z,6.57
2022-10-17T23:47:38.570Z,6.56
2022-10-17T23:50:05.851Z,6.43
2022-10-17T23:52:32.605Z,6.37
2022-10-17T23:54:59.269Z,6.35
2022-10-17T23:57:25.903Z,6.41
2022-10-17T23:59:52.725Z,6.41
