createdAt,value
2022-10-05T00:01:13.303Z,6.90
2022-10-05T00:04:28.258Z,8.15
2022-10-05T00:07:30.667Z,8.45
2022-10-05T00:10:33.394Z,7.82
2022-10-05T00:13:35.890Z,6.67
2022-10-05T00:16:38.754Z,6.82
2022-10-05T00:19:42.978Z,7.97
2022-10-05T00:22:45.639Z,9.10
2022-10-05T00:25:48.374Z,7.60
2022-10-05T00:28:51.465Z,8.03
2022-10-05T00:31:54.023Z,6.72
2022-10-05T00:34:57.407Z,7.72
2022-10-05T00:38:00.119Z,6.65
2022-10-05T00:41:02.605Z,8.23
2022-10-05T00:44:11.031Z,9.52
2022-10-05T00:47:38.115Z,7.07
2022-10-05T00:50:53.180Z,7.07
2022-10-05T00:54:18.167Z,7.55
2022-10-05T00:57:33.974Z,7.00
2022-10-05T01:00:55.914Z,6.70
2022-10-05T01:04:06.360Z,9.45
2022-10-05T01:07:18.241Z,5.60
2022-10-05T01:10:29.583Z,8.63
2022-10-05T01:13:55.894Z,6.63
2022-10-05T01:17:05.781Z,7.25
2022-10-05T01:20:26.562Z,6.28
2022-10-05T01:23:38.179Z,6.13
2022-10-05T01:26:46.888Z,8.02
2022-10-05T01:29:59.012Z,8.07
2022-10-05T01:33:19.139Z,5.97
2022-10-05T01:37:06.781Z,6.60
2022-10-05T01:40:37.411Z,6.18
2022-10-05T01:44:11.913Z,5.85
2022-10-05T01:47:21.646Z,5.67
2022-10-05T01:50:43.825Z,5.50
2022-10-05T01:54:04.490Z,6.90
2022-10-05T01:57:19.928Z,6.15
2022-10-05T02:00:24.122Z,5.65
2022-10-05T02:03:40.182Z,5.37
2022-10-05T02:06:46.339Z,6.35
2022-10-05T02:10:03.286Z,6.20
2022-10-05T02:13:34.979Z,7.47
2022-10-05T02:16:40.967Z,6.60
2022-10-05T02:19:49.096Z,5.53
2022-10-05T02:22:54.458Z,7.38
2022-10-05T02:25:58.537Z,7.00
2022-10-05T02:29:09.624Z,5.95
2022-10-05T02:32:20.435Z,6.75
2022-10-05T02:35:24.585Z,5.70
2022-10-05T02:38:50.111Z,6.57
2022-10-05T02:42:11.066Z,5.75
2022-10-05T02:45:46.775Z,5.63
2022-10-05T02:49:08.808Z,7.22
2022-10-05T02:52:12.148Z,6.03
2022-10-05T02:55:28.649Z,6.18
2022-10-05T02:58:53.889Z,5.50
2022-10-05T03:02:07.982Z,7.30
2022-10-05T03:05:55.619Z,6.72
2022-10-05T03:09:07.922Z,5.60
2022-10-05T03:12:18.644Z,5.68
2022-10-05T03:15:50.330Z,5.40
2022-10-05T03:18:56.638Z,5.25
2022-10-05T03:22:06.221Z,5.88
2022-10-05T03:25:20.656Z,5.97
2022-10-05T03:28:54.025Z,5.40
2022-10-05T03:32:15.406Z,5.53
2022-10-05T03:35:35.928Z,5.03
2022-10-05T03:39:02.191Z,5.78
2022-10-05T03:42:38.990Z,5.90
2022-10-05T03:46:00.307Z,6.20
2022-10-05T03:49:32.109Z,6.38
2022-10-05T03:52:42.764Z,5.95
2022-10-05T03:56:01.362Z,5.43
2022-10-05T03:59:20.915Z,5.23
2022-10-05T04:02:37.005Z,5.35
2022-10-05T04:05:52.729Z,4.95
2022-10-05T04:09:07.728Z,5.15
2022-10-05T04:12:26.054Z,5.53
2022-10-05T04:15:32.270Z,5.27
2022-10-05T04:18:48.866Z,5.20
2022-10-05T04:22:09.938Z,5.07
2022-10-05T04:25:28.764Z,5.53
2022-10-05T04:28:41.677Z,5.22
2022-10-05T04:32:07.361Z,5.90
2022-10-05T04:35:41.319Z,5.95
2022-10-05T04:38:49.018Z,5.40
2022-10-05T04:42:13.953Z,4.28
2022-10-05T04:45:26.922Z,4.70
2022-10-05T04:48:50.667Z,5.20
2022-10-05T04:52:26.236Z,4.43
2022-10-05T04:55:49.139Z,5.43
2022-10-05T04:59:26.246Z,4.80
2022-10-05T05:02:33.179Z,5.50
2022-10-05T05:05:58.725Z,6.17
2022-10-05T05:09:12.093Z,4.85
2022-10-05T05:12:36.309Z,5.47
2022-10-05T05:15:51.116Z,5.40
2022-10-05T05:19:38.710Z,5.40
2022-10-05T05:23:15.625Z,5.20
2022-10-05T05:26:48.348Z,4.95
2022-10-05T05:30:22.054Z,6.40
2022-10-05T05:33:43.761Z,7.13
2022-10-05T05:37:15.810Z,7.05
2022-10-05T05:40:47.678Z,7.30
2022-10-05T05:44:06.012Z,7.40
2022-10-05T05:47:20.221Z,7.78
2022-10-05T05:50:34.071Z,8.07
2022-10-05T05:53:46.246Z,7.13
2022-10-05T05:57:11.020Z,6.53
2022-10-05T06:00:31.500Z,7.63
2022-10-05T06:03:51.509Z,10.43
2022-10-05T06:06:58.321Z,6.60
2022-10-05T06:10:29.509Z,7.65
2022-10-05T06:13:41.709Z,7.03
2022-10-05T06:16:53.931Z,6.13
2022-10-05T06:20:04.693Z,6.65
2022-10-05T06:23:17.581Z,6.07
2022-10-05T06:26:35.891Z,6.10
2022-10-05T06:29:51.858Z,5.40
2022-10-05T06:33:45.738Z,5.22
2022-10-05T06:37:13.090Z,7.15
2022-10-05T06:40:30.347Z,7.47
2022-10-05T06:43:54.684Z,8.80
2022-10-05T06:47:51.351Z,9.83
2022-10-05T06:51:25.639Z,8.43
2022-10-05T06:55:15.405Z,6.43
2022-10-05T06:58:26.322Z,9.15
2022-10-05T07:01:53.139Z,6.85
2022-10-05T07:05:14.978Z,6.70
2022-10-05T07:08:23.179Z,7.68
2022-10-05T07:11:35.331Z,6.05
2022-10-05T07:15:03.025Z,7.80
2022-10-05T07:18:08.733Z,7.18
2022-10-05T07:21:58.996Z,6.50
2022-10-05T07:25:19.678Z,7.97
2022-10-05T07:28:30.127Z,7.90
2022-10-05T07:31:41.795Z,9.48
2022-10-05T07:34:59.315Z,7.60
2022-10-05T07:38:33.945Z,6.73
2022-10-05T07:41:53.086Z,6.30
2022-10-05T07:45:08.534Z,6.90
2022-10-05T07:48:23.802Z,5.97
2022-10-05T07:51:41.060Z,7.50
2022-10-05T07:54:57.332Z,6.77
2022-10-05T07:58:29.888Z,8.70
2022-10-05T08:01:42.183Z,8.35
2022-10-05T08:04:56.290Z,9.05
2022-10-05T08:08:44.078Z,10.52
2022-10-05T08:12:06.386Z,5.93
2022-10-05T08:15:18.066Z,11.90
2022-10-05T08:18:49.625Z,11.40
2022-10-05T08:21:59.807Z,7.32
2022-10-05T08:25:06.269Z,7.22
2022-10-05T08:28:26.978Z,9.17
2022-10-05T08:31:34.783Z,12.82
2022-10-05T08:35:04.707Z,9.68
2022-10-05T08:38:16.820Z,9.45
2022-10-05T08:41:44.222Z,11.40
2022-10-05T08:45:07.834Z,9.07
2022-10-05T08:48:42.738Z,11.25
2022-10-05T08:52:07.086Z,7.35
2022-10-05T08:55:15.742Z,7.20
2022-10-05T08:58:39.587Z,9.60
2022-10-05T09:02:14.382Z,7.10
2022-10-05T09:05:34.350Z,11.90
2022-10-05T09:09:17.184Z,11.23
2022-10-05T09:12:26.161Z,12.55
2022-10-05T09:15:51.848Z,15.00
2022-10-05T09:19:00.575Z,15.67
2022-10-05T09:22:34.720Z,10.63
2022-10-05T09:26:00.595Z,9.02
2022-10-05T09:29:11.144Z,11.07
2022-10-05T09:32:32.558Z,14.43
2022-10-05T09:35:55.041Z,10.67
2022-10-05T09:39:18.688Z,11.85
2022-10-05T09:42:21.781Z,9.43
2022-10-05T09:45:25.137Z,11.50
2022-10-05T09:48:42.948Z,12.68
2022-10-05T09:52:51.972Z,13.30
2022-10-05T09:56:20.977Z,10.38
2022-10-05T09:59:52.463Z,17.17
2022-10-05T10:03:39.528Z,10.90
2022-10-05T10:06:46.505Z,10.57
2022-10-05T10:10:06.401Z,12.93
2022-10-05T10:13:34.775Z,10.50
2022-10-05T10:16:43.483Z,13.07
2022-10-05T10:20:13.982Z,10.70
2022-10-05T10:23:34.465Z,12.00
2022-10-05T10:26:55.442Z,8.70
2022-10-05T10:30:09.841Z,11.40
2022-10-05T10:34:08.726Z,15.05
2022-10-05T10:37:40.499Z,9.18
2022-10-05T10:41:05.354Z,13.02
2022-10-05T10:44:34.107Z,8.20
2022-10-05T10:48:12.203Z,16.10
2022-10-05T10:51:43.806Z,11.85
2022-10-05T10:54:55.917Z,9.20
2022-10-05T10:58:41.147Z,10.35
2022-10-05T11:02:22.527Z,10.23
2022-10-05T11:05:35.144Z,9.52
2022-10-05T11:08:59.333Z,18.50
2022-10-05T11:12:47.676Z,16.13
2022-10-05T11:15:56.184Z,10.70
2022-10-05T11:19:59.584Z,14.60
2022-10-05T11:23:12.461Z,10.60
2022-10-05T11:26:36.552Z,12.13
2022-10-05T11:30:05.683Z,13.07
2022-10-05T11:33:29.381Z,12.02
2022-10-05T11:36:53.521Z,10.97
2022-10-05T11:40:24.117Z,11.68
2022-10-05T11:44:06.326Z,9.77
2022-10-05T11:47:23.389Z,14.00
2022-10-05T11:50:30.548Z,11.77
2022-10-05T11:53:40.766Z,13.37
2022-10-05T11:57:01.911Z,10.85
2022-10-05T12:00:13.890Z,14.40
2022-10-05T12:03:34.340Z,10.13
2022-10-05T12:06:51.449Z,13.15
2022-10-05T12:10:14.772Z,14.67
2022-10-05T12:13:35.985Z,13.32
2022-10-05T12:16:52.908Z,11.73
2022-10-05T12:20:03.031Z,9.02
2022-10-05T12:23:42.527Z,10.40
2022-10-05T12:26:55.377Z,9.80
2022-10-05T12:30:18.607Z,10.05
2022-10-05T12:33:35.606Z,15.73
2022-10-05T12:37:10.191Z,12.45
2022-10-05T12:40:35.341Z,7.97
2022-10-05T12:44:06.132Z,11.13
2022-10-05T12:47:43.583Z,10.85
2022-10-05T12:51:04.980Z,11.88
2022-10-05T12:54:34.497Z,9.63
2022-10-05T12:58:21.317Z,11.52
2022-10-05T13:01:40.549Z,12.93
2022-10-05T13:04:51.342Z,9.43
2022-10-05T13:08:00.551Z,12.15
2022-10-05T13:11:14.087Z,6.60
2022-10-05T13:14:57.676Z,9.98
2022-10-05T13:18:22.036Z,10.17
2022-10-05T13:21:30.592Z,12.35
2022-10-05T13:24:54.219Z,11.75
2022-10-05T13:28:17.662Z,13.30
2022-10-05T13:31:39.865Z,10.18
2022-10-05T13:34:51.226Z,12.57
2022-10-05T13:38:25.676Z,9.32
2022-10-05T13:41:51.265Z,10.38
2022-10-05T13:44:59.526Z,9.70
2022-10-05T13:48:18.524Z,11.07
2022-10-05T13:51:30.110Z,12.03
2022-10-05T13:54:38.159Z,14.32
2022-10-05T13:57:57.870Z,13.45
2022-10-05T14:01:28.353Z,13.85
2022-10-05T14:04:47.047Z,8.60
2022-10-05T14:08:16.012Z,11.87
2022-10-05T14:11:26.926Z,10.35
2022-10-05T14:14:42.128Z,12.07
2022-10-05T14:17:44.841Z,11.23
2022-10-05T14:21:08.399Z,13.20
2022-10-05T14:24:45.140Z,9.10
2022-10-05T14:27:58.169Z,10.85
2022-10-05T14:31:06.222Z,12.02
2022-10-05T14:34:29.254Z,11.38
2022-10-05T14:37:43.367Z,8.15
2022-10-05T14:40:46.539Z,11.00
2022-10-05T14:43:59.289Z,6.63
2022-10-05T14:47:17.357Z,8.52
2022-10-05T14:50:26.448Z,11.57
2022-10-05T14:53:43.449Z,8.75
2022-10-05T14:56:53.204Z,9.50
2022-10-05T15:00:00.438Z,9.63
2022-10-05T15:03:16.291Z,8.90
2022-10-05T15:06:28.213Z,10.43
2022-10-05T15:09:51.814Z,6.95
2022-10-05T15:12:58.455Z,10.90
2022-10-05T15:16:11.546Z,9.57
2022-10-05T15:19:32.324Z,8.93
2022-10-05T15:23:14.351Z,7.93
2022-10-05T15:26:42.649Z,11.50
2022-10-05T15:30:09.338Z,9.30
2022-10-05T15:33:24.411Z,8.60
2022-10-05T15:37:09.214Z,8.75
2022-10-05T15:40:22.267Z,11.15
2022-10-05T15:43:26.599Z,13.80
2022-10-05T15:46:41.434Z,13.70
2022-10-05T15:50:12.820Z,16.70
2022-10-05T15:53:23.356Z,14.88
2022-10-05T15:56:34.841Z,12.27
2022-10-05T16:00:00.860Z,11.98
2022-10-05T16:03:17.453Z,13.47
2022-10-05T16:07:04.506Z,9.93
2022-10-05T16:10:14.443Z,11.20
2022-10-05T16:13:22.578Z,11.85
2022-10-05T16:16:28.097Z,13.27
2022-10-05T16:19:42.011Z,12.43
2022-10-05T16:22:44.402Z,14.57
2022-10-05T16:25:47.146Z,11.00
2022-10-05T16:29:05.140Z,15.82
2022-10-05T16:32:13.013Z,13.85
2022-10-05T16:35:27.523Z,12.10
2022-10-05T16:38:43.700Z,11.32
2022-10-05T16:41:57.531Z,10.50
2022-10-05T16:45:09.072Z,12.70
2022-10-05T16:48:21.396Z,11.23
2022-10-05T16:51:31.168Z,16.40
2022-10-05T16:54:45.424Z,9.27
2022-10-05T16:57:56.927Z,11.68
2022-10-05T17:01:24.120Z,10.15
2022-10-05T17:04:48.110Z,14.50
2022-10-05T17:08:11.390Z,11.17
2022-10-05T17:11:22.909Z,12.23
2022-10-05T17:14:48.384Z,9.80
2022-10-05T17:18:11.349Z,8.80
2022-10-05T17:21:34.845Z,10.43
2022-10-05T17:24:52.109Z,11.50
2022-10-05T17:28:22.999Z,8.95
2022-10-05T17:31:25.988Z,7.50
2022-10-05T17:34:31.219Z,8.57
2022-10-05T17:37:42.288Z,12.85
2022-10-05T17:41:00.166Z,8.67
2022-10-05T17:44:22.000Z,9.35
2022-10-05T17:48:00.654Z,15.25
2022-10-05T17:51:32.655Z,10.90
2022-10-05T17:55:03.749Z,12.52
2022-10-05T17:58:27.440Z,9.27
2022-10-05T18:01:39.153Z,9.50
2022-10-05T18:04:51.476Z,10.05
2022-10-05T18:08:16.673Z,11.50
2022-10-05T18:11:31.304Z,7.97
2022-10-05T18:14:52.986Z,9.17
2022-10-05T18:18:01.503Z,10.13
2022-10-05T18:21:30.542Z,8.00
2022-10-05T18:25:04.717Z,8.68
2022-10-05T18:28:28.823Z,9.82
2022-10-05T18:31:50.290Z,9.90
2022-10-05T18:35:04.369Z,10.00
2022-10-05T18:38:26.295Z,10.10
2022-10-05T18:41:37.300Z,8.50
2022-10-05T18:44:45.097Z,9.55
2022-10-05T18:48:01.744Z,10.17
2022-10-05T18:51:28.582Z,10.02
2022-10-05T18:54:43.326Z,9.70
2022-10-05T18:57:58.890Z,10.77
2022-10-05T19:01:21.009Z,9.25
2022-10-05T19:04:32.298Z,11.30
2022-10-05T19:08:14.017Z,10.18
2022-10-05T19:11:28.741Z,9.65
2022-10-05T19:14:55.913Z,12.70
2022-10-05T19:18:10.525Z,11.07
2022-10-05T19:21:33.172Z,10.83
2022-10-05T19:25:13.434Z,10.93
2022-10-05T19:28:21.852Z,9.93
2022-10-05T19:31:30.957Z,10.98
2022-10-05T19:34:53.050Z,10.05
2022-10-05T19:38:15.232Z,8.53
2022-10-05T19:41:23.022Z,9.75
2022-10-05T19:44:56.215Z,9.32
2022-10-05T19:48:23.229Z,11.30
2022-10-05T19:51:27.659Z,11.40
2022-10-05T19:54:30.216Z,12.17
2022-10-05T19:57:32.824Z,11.40
2022-10-05T20:00:35.624Z,12.27
2022-10-05T20:03:38.238Z,11.05
2022-10-05T20:06:41.517Z,10.30
2022-10-05T20:10:19.994Z,11.70
2022-10-05T20:13:23.221Z,10.05
2022-10-05T20:20:10.042Z,9.57
2022-10-05T20:23:23.393Z,8.23
2022-10-05T20:27:02.153Z,9.40
2022-10-05T20:30:07.409Z,8.45
2022-10-05T20:33:14.757Z,11.18
2022-10-05T20:36:17.267Z,9.48
2022-10-05T20:39:21.457Z,9.70
2022-10-05T20:42:24.031Z,9.90
2022-10-05T20:45:26.522Z,9.15
2022-10-05T20:48:29.510Z,11.25
2022-10-05T20:51:32.392Z,8.63
2022-10-05T20:54:34.934Z,10.52
2022-10-05T20:57:46.191Z,9.53
2022-10-05T21:01:09.094Z,8.00
2022-10-05T21:04:11.860Z,9.80
2022-10-05T21:07:19.954Z,8.88
2022-10-05T21:10:22.973Z,9.93
2022-10-05T21:13:26.759Z,8.80
2022-10-05T21:16:29.815Z,10.02
2022-10-05T21:19:38.361Z,9.88
2022-10-05T21:22:41.222Z,11.63
2022-10-05T21:25:43.672Z,9.60
2022-10-05T21:28:46.189Z,10.20
2022-10-05T21:31:48.782Z,9.95
2022-10-05T21:34:51.401Z,9.30
2022-10-05T21:37:53.968Z,10.52
2022-10-05T21:40:57.935Z,9.70
2022-10-05T21:44:00.507Z,8.03
2022-10-05T21:47:04.350Z,7.53
2022-10-05T21:50:08.749Z,8.60
2022-10-05T21:53:13.484Z,8.15
2022-10-05T21:56:19.668Z,9.93
2022-10-05T21:59:26.605Z,8.30
2022-10-05T22:02:29.003Z,8.68
2022-10-05T22:05:32.270Z,8.85
2022-10-05T22:08:35.707Z,11.13
2022-10-05T22:11:38.319Z,9.65
2022-10-05T22:14:42.712Z,9.17
2022-10-05T22:17:46.223Z,8.77
2022-10-05T22:20:51.581Z,9.43
2022-10-05T22:23:54.285Z,9.30
2022-10-05T22:26:56.772Z,8.48
2022-10-05T22:29:59.437Z,9.80
2022-10-05T22:33:02.149Z,8.95
2022-10-05T22:36:06.051Z,10.32
2022-10-05T22:39:08.916Z,8.50
2022-10-05T22:42:11.450Z,9.25
2022-10-05T22:45:14.401Z,10.83
2022-10-05T22:48:17.310Z,10.07
2022-10-05T22:51:19.841Z,9.88
2022-10-05T22:54:25.255Z,9.10
2022-10-05T22:57:37.918Z,9.15
2022-10-05T23:00:57.676Z,7.67
2022-10-05T23:04:01.714Z,8.35
2022-10-05T23:07:05.079Z,8.88
2022-10-05T23:10:10.491Z,8.73
2022-10-05T23:13:12.941Z,8.00
2022-10-05T23:16:18.223Z,7.57
2022-10-05T23:19:22.648Z,10.10
2022-10-05T23:22:25.502Z,8.93
2022-10-05T23:25:27.903Z,12.25
2022-10-05T23:28:30.947Z,8.50
2022-10-05T23:31:34.569Z,8.87
2022-10-05T23:34:37.382Z,8.93
2022-10-05T23:37:43.274Z,8.10
2022-10-05T23:40:47.536Z,8.45
2022-10-05T23:43:50.107Z,8.13
2022-10-05T23:46:52.645Z,8.57
2022-10-05T23:49:55.547Z,8.15
2022-10-05T23:52:58.185Z,9.15
2022-10-05T23:56:01.068Z,9.32
2022-10-05T23:59:03.707Z,8.65
