createdAt,value
2018-06-22T00:00:20.084Z,0
2018-06-22T00:01:28.939Z,0
2018-06-22T00:02:37.793Z,0
2018-06-22T00:03:46.929Z,0
2018-06-22T00:04:55.831Z,0
2018-06-22T00:06:04.967Z,0
2018-06-22T00:07:13.820Z,0
2018-06-22T00:08:22.677Z,0
2018-06-22T00:09:31.535Z,0
2018-06-22T00:10:40.742Z,0
2018-06-22T00:11:49.597Z,0
2018-06-22T00:12:58.452Z,0
2018-06-22T00:14:07.310Z,0
2018-06-22T00:15:16.167Z,0
2018-06-22T00:16:25.026Z,0
2018-06-22T00:17:33.882Z,0
2018-06-22T00:18:43.012Z,0
2018-06-22T00:19:51.870Z,0
2018-06-22T00:21:00.726Z,0
2018-06-22T00:22:09.584Z,0
2018-06-22T00:23:18.444Z,0
2018-06-22T00:24:27.295Z,0
2018-06-22T00:25:36.155Z,0
2018-06-22T00:26:45.290Z,0
2018-06-22T00:27:54.151Z,0
2018-06-22T00:29:03.008Z,0
2018-06-22T00:30:12.141Z,0
2018-06-22T00:31:20.999Z,0
2018-06-22T00:32:29.863Z,0
2018-06-22T00:33:38.721Z,0
2018-06-22T00:34:47.857Z,0
2018-06-22T00:35:56.713Z,0
2018-06-22T00:37:05.582Z,0
2018-06-22T00:38:14.434Z,0
2018-06-22T00:39:23.437Z,0
2018-06-22T00:40:32.293Z,0
2018-06-22T00:41:41.150Z,0
2018-06-22T00:42:50.010Z,0
2018-06-22T00:43:58.865Z,0
2018-06-22T00:45:08.428Z,0
2018-06-22T00:46:17.284Z,0
2018-06-22T00:47:26.142Z,0
2018-06-22T00:48:34.997Z,0
2018-06-22T00:49:43.852Z,0
2018-06-22T00:50:53.047Z,0
2018-06-22T00:52:01.902Z,0
2018-06-22T00:53:10.759Z,0
2018-06-22T00:54:19.892Z,0
2018-06-22T00:55:28.750Z,0
2018-06-22T00:56:37.656Z,0
2018-06-22T00:57:46.518Z,0
2018-06-22T00:58:55.368Z,0
2018-06-22T01:00:04.223Z,0
2018-06-22T01:01:13.356Z,0
2018-06-22T01:02:22.566Z,0
2018-06-22T01:03:31.426Z,0
2018-06-22T01:04:40.281Z,0
2018-06-22T01:05:49.139Z,0
2018-06-22T01:06:58.275Z,0
2018-06-22T01:08:07.230Z,0
2018-06-22T01:09:16.088Z,0
2018-06-22T01:10:24.957Z,0
2018-06-22T01:11:33.815Z,0
2018-06-22T01:12:42.668Z,0
2018-06-22T01:13:51.525Z,0
2018-06-22T01:15:00.660Z,0
2018-06-22T01:16:10.067Z,0
2018-06-22T01:17:18.924Z,0
2018-06-22T01:18:27.780Z,0
2018-06-22T01:19:36.636Z,0
2018-06-22T01:20:45.495Z,0
2018-06-22T01:21:54.357Z,0
2018-06-22T01:23:03.208Z,0
2018-06-22T01:24:12.064Z,0
2018-06-22T01:25:21.021Z,0
2018-06-22T01:26:29.879Z,0
2018-06-22T01:27:38.735Z,0
2018-06-22T01:28:47.870Z,0
2018-06-22T01:29:56.728Z,0
2018-06-22T01:31:05.917Z,0
2018-06-22T01:32:15.057Z,0
2018-06-22T01:33:24.181Z,0
2018-06-22T01:34:33.038Z,0
2018-06-22T01:35:41.896Z,0
2018-06-22T01:36:51.377Z,0
2018-06-22T01:38:00.511Z,0
2018-06-22T01:39:09.370Z,0
2018-06-22T01:40:18.501Z,0
2018-06-22T01:41:27.359Z,0
2018-06-22T01:42:36.463Z,0
2018-06-22T01:43:45.594Z,0
2018-06-22T01:44:54.452Z,0
2018-06-22T01:46:03.588Z,0
2018-06-22T01:47:12.719Z,0
2018-06-22T01:48:21.576Z,0
2018-06-22T01:49:30.433Z,0
2018-06-22T01:50:39.291Z,0
2018-06-22T01:51:48.142Z,0
2018-06-22T01:52:56.998Z,0
2018-06-22T01:54:06.181Z,0
2018-06-22T01:55:15.041Z,0
2018-06-22T01:56:23.895Z,0
2018-06-22T01:57:32.751Z,0
2018-06-22T01:58:41.608Z,0
2018-06-22T01:59:50.566Z,0
2018-06-22T02:00:59.424Z,0
2018-06-22T02:02:08.561Z,0
2018-06-22T02:03:17.416Z,0
2018-06-22T02:04:26.269Z,0
2018-06-22T02:05:35.176Z,0
2018-06-22T02:06:44.312Z,0
2018-06-22T02:07:53.441Z,0
2018-06-22T02:09:02.296Z,0
2018-06-22T02:10:11.151Z,0
2018-06-22T02:11:20.385Z,0
2018-06-22T02:12:29.239Z,0
2018-06-22T02:13:38.374Z,0
2018-06-22T02:14:47.794Z,0
2018-06-22T02:15:56.924Z,0
2018-06-22T02:17:05.936Z,0
2018-06-22T02:18:15.072Z,0
2018-06-22T02:19:24.034Z,0
2018-06-22T02:20:33.165Z,0
2018-06-22T02:21:42.021Z,0
2018-06-22T02:22:51.130Z,0
2018-06-22T02:24:00.269Z,0
2018-06-22T02:25:09.129Z,0
2018-06-22T02:26:17.985Z,0
2018-06-22T02:27:26.842Z,0
2018-06-22T02:28:36.225Z,0
2018-06-22T02:29:45.081Z,0
2018-06-22T02:30:53.946Z,0
2018-06-22T02:32:03.356Z,0
2018-06-22T02:33:12.770Z,0
2018-06-22T02:34:21.975Z,0
2018-06-22T02:35:30.833Z,0
2018-06-22T02:36:40.244Z,0
2018-06-22T02:37:49.655Z,0
2018-06-22T02:38:58.524Z,0
2018-06-22T02:40:08.036Z,0
2018-06-22T02:41:16.897Z,0
2018-06-22T02:42:26.036Z,0
2018-06-22T02:43:34.893Z,0
2018-06-22T02:44:44.024Z,0
2018-06-22T02:45:53.422Z,0
2018-06-22T02:47:02.539Z,0
2018-06-22T02:48:11.394Z,0
2018-06-22T02:49:20.250Z,0
2018-06-22T02:50:29.383Z,0
2018-06-22T02:51:38.619Z,0
2018-06-22T02:52:47.753Z,0
2018-06-22T02:53:56.611Z,0
2018-06-22T02:55:05.748Z,0
2018-06-22T02:56:14.878Z,0
2018-06-22T02:57:24.166Z,0
2018-06-22T02:58:33.860Z,0
2018-06-22T02:59:43.004Z,0
2018-06-22T03:00:52.509Z,5
2018-06-22T03:02:01.395Z,5
2018-06-22T03:03:10.688Z,5
2018-06-22T03:04:19.821Z,5
2018-06-22T03:05:28.953Z,5
2018-06-22T03:06:38.386Z,5
2018-06-22T03:07:47.524Z,5
2018-06-22T03:08:57.188Z,5
2018-06-22T03:10:06.325Z,10
2018-06-22T03:11:15.461Z,10
2018-06-22T03:12:24.319Z,10
2018-06-22T03:13:33.731Z,10
2018-06-22T03:14:42.967Z,10
2018-06-22T03:15:52.111Z,10
2018-06-22T03:17:01.531Z,10
2018-06-22T03:18:10.943Z,10
2018-06-22T03:19:19.803Z,10
2018-06-22T03:20:29.539Z,10
2018-06-22T03:21:38.407Z,10
2018-06-22T03:22:47.262Z,10
2018-06-22T03:23:56.118Z,10
2018-06-22T03:25:05.252Z,5
2018-06-22T03:26:14.207Z,5
2018-06-22T03:27:23.063Z,5
2018-06-22T03:28:31.920Z,5
2018-06-22T03:29:40.815Z,5
2018-06-22T03:30:50.479Z,5
2018-06-22T03:31:59.390Z,5
2018-06-22T03:33:08.187Z,10
2018-06-22T03:34:17.049Z,10
2018-06-22T03:35:25.907Z,10
2018-06-22T03:36:35.042Z,10
2018-06-22T03:37:44.048Z,15
2018-06-22T03:38:52.903Z,10
2018-06-22T03:40:01.760Z,15
2018-06-22T03:41:10.617Z,15
2018-06-22T03:42:19.752Z,15
2018-06-22T03:43:28.608Z,15
2018-06-22T03:44:37.463Z,15
2018-06-22T03:45:46.319Z,20
2018-06-22T03:46:55.456Z,20
2018-06-22T03:48:04.603Z,20
2018-06-22T03:49:13.489Z,25
2018-06-22T03:50:22.589Z,20
2018-06-22T03:51:31.720Z,25
2018-06-22T03:52:40.577Z,25
2018-06-22T03:53:49.428Z,30
2018-06-22T03:54:58.910Z,30
2018-06-22T03:56:07.764Z,30
2018-06-22T03:57:16.624Z,25
2018-06-22T03:58:25.476Z,25
2018-06-22T03:59:34.618Z,25
2018-06-22T04:00:43.577Z,30
2018-06-22T04:01:52.710Z,30
2018-06-22T04:03:01.576Z,30
2018-06-22T04:04:10.981Z,30
2018-06-22T04:05:19.836Z,25
2018-06-22T04:06:29.306Z,25
2018-06-22T04:07:38.439Z,25
2018-06-22T04:08:47.294Z,25
2018-06-22T04:09:56.438Z,25
2018-06-22T04:11:05.295Z,25
2018-06-22T04:12:14.200Z,25
2018-06-22T04:13:23.054Z,25
2018-06-22T04:14:32.197Z,20
2018-06-22T04:15:41.054Z,25
2018-06-22T04:16:49.912Z,25
2018-06-22T04:17:59.392Z,20
2018-06-22T04:19:08.250Z,20
2018-06-22T04:20:17.109Z,25
2018-06-22T04:21:25.957Z,25
2018-06-22T04:22:35.089Z,25
2018-06-22T04:23:44.273Z,25
2018-06-22T04:24:53.130Z,30
2018-06-22T04:26:01.986Z,30
2018-06-22T04:27:10.841Z,30
2018-06-22T04:28:19.697Z,30
2018-06-22T04:29:28.554Z,35
2018-06-22T04:30:37.689Z,40
2018-06-22T04:31:46.545Z,40
2018-06-22T04:32:55.680Z,40
2018-06-22T04:34:04.537Z,40
2018-06-22T04:35:13.439Z,45
2018-06-22T04:36:22.570Z,45
2018-06-22T04:37:31.430Z,45
2018-06-22T04:38:40.348Z,45
2018-06-22T04:39:49.486Z,45
2018-06-22T04:40:58.668Z,40
2018-06-22T04:42:08.085Z,45
2018-06-22T04:43:16.942Z,50
2018-06-22T04:44:26.129Z,55
2018-06-22T04:45:34.985Z,50
2018-06-22T04:46:44.471Z,40
2018-06-22T04:47:53.960Z,45
2018-06-22T04:49:03.377Z,45
2018-06-22T04:50:12.235Z,45
2018-06-22T04:51:21.923Z,40
2018-06-22T04:52:31.207Z,50
2018-06-22T04:53:40.339Z,50
2018-06-22T04:54:49.195Z,50
2018-06-22T04:55:58.050Z,40
2018-06-22T04:57:06.907Z,40
2018-06-22T04:58:15.914Z,40
2018-06-22T04:59:24.772Z,60
2018-06-22T05:00:33.630Z,55
2018-06-22T05:01:43.044Z,60
2018-06-22T05:02:51.898Z,55
2018-06-22T05:04:00.905Z,60
2018-06-22T05:05:10.036Z,65
2018-06-22T05:06:18.889Z,60
2018-06-22T05:07:27.745Z,55
2018-06-22T05:08:36.606Z,50
2018-06-22T05:09:45.999Z,50
2018-06-22T05:10:55.247Z,55
2018-06-22T05:12:04.104Z,55
2018-06-22T05:13:13.236Z,50
2018-06-22T05:14:22.369Z,50
2018-06-22T05:15:31.501Z,50
2018-06-22T05:16:40.635Z,55
2018-06-22T05:17:49.489Z,55
2018-06-22T05:18:58.346Z,55
2018-06-22T05:20:07.203Z,60
2018-06-22T05:21:16.446Z,70
2018-06-22T05:22:25.292Z,75
2018-06-22T05:23:34.154Z,85
2018-06-22T05:24:43.071Z,100
2018-06-22T05:25:52.208Z,110
2018-06-22T05:27:01.161Z,130
2018-06-22T05:28:10.297Z,140
2018-06-22T05:29:19.153Z,140
2018-06-22T05:30:28.363Z,135
2018-06-22T05:31:37.223Z,125
2018-06-22T05:32:46.354Z,120
2018-06-22T05:33:55.209Z,120
2018-06-22T05:35:04.067Z,130
2018-06-22T05:36:13.200Z,135
2018-06-22T05:37:22.610Z,150
2018-06-22T05:38:31.473Z,165
2018-06-22T05:39:40.325Z,175
2018-06-22T05:40:49.462Z,180
2018-06-22T05:41:58.323Z,190
2018-06-22T05:43:07.171Z,220
2018-06-22T05:44:16.176Z,235
2018-06-22T05:45:25.033Z,230
2018-06-22T05:46:33.890Z,210
2018-06-22T05:47:43.033Z,200
2018-06-22T05:48:51.888Z,200
2018-06-22T05:50:00.851Z,200
2018-06-22T05:51:10.387Z,205
2018-06-22T05:52:19.523Z,205
2018-06-22T05:53:28.661Z,235
2018-06-22T05:54:37.792Z,250
2018-06-22T05:55:47.097Z,250
2018-06-22T05:56:56.376Z,250
2018-06-22T05:58:05.561Z,270
2018-06-22T05:59:14.650Z,280
2018-06-22T06:00:23.788Z,295
2018-06-22T06:01:33.106Z,335
2018-06-22T06:02:42.280Z,365
2018-06-22T06:03:51.357Z,345
2018-06-22T06:05:01.000Z,335
2018-06-22T06:06:09.870Z,280
2018-06-22T06:07:19.334Z,260
2018-06-22T06:08:28.466Z,245
2018-06-22T06:09:37.322Z,240
2018-06-22T06:10:46.179Z,220
2018-06-22T06:11:55.321Z,215
2018-06-22T06:13:04.851Z,210
2018-06-22T06:14:13.709Z,235
2018-06-22T06:15:22.565Z,275
2018-06-22T06:16:31.423Z,335
2018-06-22T06:17:40.282Z,370
2018-06-22T06:18:49.493Z,390
2018-06-22T06:19:58.355Z,350
2018-06-22T06:21:07.207Z,330
2018-06-22T06:22:16.618Z,330
2018-06-22T06:23:25.476Z,285
2018-06-22T06:24:34.539Z,290
2018-06-22T06:25:43.395Z,320
2018-06-22T06:26:52.252Z,350
2018-06-22T06:28:01.386Z,355
2018-06-22T06:29:10.522Z,345
2018-06-22T06:30:19.760Z,305
2018-06-22T06:31:28.618Z,285
2018-06-22T06:32:37.476Z,255
2018-06-22T06:33:46.335Z,315
2018-06-22T06:34:55.473Z,355
2018-06-22T06:36:04.657Z,280
2018-06-22T06:37:13.794Z,285
2018-06-22T06:38:22.649Z,270
2018-06-22T06:39:31.504Z,160
2018-06-22T06:40:40.917Z,190
2018-06-22T06:41:50.762Z,100
2018-06-22T06:42:59.619Z,90
2018-06-22T06:44:08.471Z,130
2018-06-22T06:45:17.332Z,200
2018-06-22T06:46:26.190Z,305
2018-06-22T06:47:35.199Z,275
2018-06-22T06:48:44.336Z,220
2018-06-22T06:49:53.193Z,170
2018-06-22T06:51:02.050Z,155
2018-06-22T06:52:11.284Z,150
2018-06-22T06:53:20.294Z,220
2018-06-22T06:54:29.147Z,150
2018-06-22T06:55:38.009Z,165
2018-06-22T06:56:47.190Z,110
2018-06-22T06:57:56.623Z,135
2018-06-22T06:59:05.856Z,195
2018-06-22T07:00:14.717Z,270
2018-06-22T07:01:23.575Z,305
2018-06-22T07:02:32.791Z,265
2018-06-22T07:03:41.983Z,265
2018-06-22T07:04:51.091Z,285
2018-06-22T07:05:59.949Z,300
2018-06-22T07:07:08.807Z,330
2018-06-22T07:08:17.946Z,335
2018-06-22T07:09:27.083Z,335
2018-06-22T07:10:36.292Z,340
2018-06-22T07:11:45.149Z,340
2018-06-22T07:12:54.282Z,300
2018-06-22T07:14:03.139Z,340
2018-06-22T07:15:11.999Z,305
2018-06-22T07:16:20.955Z,295
2018-06-22T07:17:29.814Z,290
2018-06-22T07:18:38.674Z,280
2018-06-22T07:19:47.808Z,245
2018-06-22T07:20:56.665Z,215
2018-06-22T07:22:05.623Z,210
2018-06-22T07:23:14.482Z,205
2018-06-22T07:24:23.337Z,235
2018-06-22T07:25:32.196Z,215
2018-06-22T07:26:41.058Z,215
2018-06-22T07:27:50.069Z,210
2018-06-22T07:28:58.926Z,225
2018-06-22T07:30:08.060Z,325
2018-06-22T07:31:16.919Z,260
2018-06-22T07:32:25.777Z,215
2018-06-22T07:33:34.785Z,240
2018-06-22T07:34:43.644Z,245
2018-06-22T07:35:52.511Z,290
2018-06-22T07:37:01.360Z,235
2018-06-22T07:38:10.490Z,175
2018-06-22T07:39:19.400Z,185
2018-06-22T07:40:28.259Z,170
2018-06-22T07:41:37.113Z,190
2018-06-22T07:42:45.972Z,190
2018-06-22T07:43:55.141Z,190
2018-06-22T07:45:03.974Z,190
2018-06-22T07:46:12.824Z,195
2018-06-22T07:47:21.963Z,195
2018-06-22T07:48:31.099Z,195
2018-06-22T07:49:39.958Z,185
2018-06-22T07:50:49.471Z,190
2018-06-22T07:51:58.327Z,230
2018-06-22T07:53:07.188Z,280
2018-06-22T07:54:16.322Z,320
2018-06-22T07:55:25.184Z,440
2018-06-22T07:56:34.191Z,355
2018-06-22T07:57:43.059Z,320
2018-06-22T07:58:52.191Z,335
2018-06-22T08:00:01.049Z,465
2018-06-22T08:01:09.913Z,465
2018-06-22T08:02:19.098Z,600
2018-06-22T08:03:27.955Z,350
2018-06-22T08:04:36.814Z,325
2018-06-22T08:05:45.672Z,505
2018-06-22T08:06:54.533Z,345
2018-06-22T08:08:03.491Z,445
2018-06-22T08:09:12.638Z,415
2018-06-22T08:10:21.781Z,435
2018-06-22T08:11:30.641Z,490
2018-06-22T08:12:39.499Z,360
2018-06-22T08:13:48.408Z,365
2018-06-22T08:14:57.546Z,280
2018-06-22T08:16:06.405Z,290
2018-06-22T08:17:15.264Z,395
2018-06-22T08:18:24.125Z,400
2018-06-22T08:19:33.039Z,365
2018-06-22T08:20:41.897Z,350
2018-06-22T08:21:50.755Z,365
2018-06-22T08:22:59.898Z,435
2018-06-22T08:24:09.034Z,520
2018-06-22T08:25:18.245Z,595
2018-06-22T08:26:27.101Z,500
2018-06-22T08:27:36.239Z,405
2018-06-22T08:28:45.378Z,335
2018-06-22T08:29:54.244Z,210
2018-06-22T08:31:03.210Z,140
2018-06-22T08:32:12.621Z,115
2018-06-22T08:33:21.858Z,145
2018-06-22T08:34:30.719Z,185
2018-06-22T08:35:39.580Z,245
2018-06-22T08:36:48.591Z,275
2018-06-22T08:37:57.453Z,265
2018-06-22T08:39:06.307Z,305
2018-06-22T08:40:15.169Z,360
2018-06-22T08:41:24.028Z,415
2018-06-22T08:42:32.987Z,475
2018-06-22T08:43:42.127Z,525
2018-06-22T08:44:50.988Z,535
2018-06-22T08:45:59.847Z,480
2018-06-22T08:47:08.708Z,475
2018-06-22T08:48:18.430Z,500
2018-06-22T08:49:27.846Z,540
2018-06-22T08:50:36.706Z,515
2018-06-22T08:51:45.565Z,480
2018-06-22T08:52:54.422Z,470
2018-06-22T08:54:03.383Z,515
2018-06-22T08:55:12.241Z,545
2018-06-22T08:56:21.102Z,620
2018-06-22T08:57:30.521Z,575
2018-06-22T08:58:39.659Z,540
2018-06-22T08:59:49.153Z,510
2018-06-22T09:00:58.017Z,330
2018-06-22T09:02:06.877Z,275
2018-06-22T09:03:15.741Z,360
2018-06-22T09:04:24.876Z,515
2018-06-22T09:05:34.115Z,610
2018-06-22T09:06:42.973Z,620
2018-06-22T09:07:51.837Z,650
2018-06-22T09:09:00.700Z,640
2018-06-22T09:10:09.568Z,600
2018-06-22T09:11:18.478Z,575
2018-06-22T09:12:27.343Z,610
2018-06-22T09:13:36.763Z,610
2018-06-22T09:14:45.903Z,585
2018-06-22T09:15:54.762Z,630
2018-06-22T09:17:03.672Z,620
2018-06-22T09:18:12.529Z,600
2018-06-22T09:19:21.394Z,545
2018-06-22T09:20:30.256Z,505
2018-06-22T09:21:39.116Z,470
2018-06-22T09:22:48.083Z,495
2018-06-22T09:23:57.507Z,565
2018-06-22T09:25:06.366Z,660
2018-06-22T09:26:15.230Z,615
2018-06-22T09:27:24.093Z,500
2018-06-22T09:28:33.442Z,515
2018-06-22T09:29:42.306Z,565
2018-06-22T09:30:51.173Z,600
2018-06-22T09:32:00.312Z,625
2018-06-22T09:33:09.173Z,630
2018-06-22T09:34:18.315Z,610
2018-06-22T09:35:27.174Z,580
2018-06-22T09:36:36.038Z,550
2018-06-22T09:37:44.901Z,495
2018-06-22T09:38:53.769Z,420
2018-06-22T09:40:02.629Z,350
2018-06-22T09:41:11.769Z,320
2018-06-22T09:42:20.629Z,290
2018-06-22T09:43:29.765Z,245
2018-06-22T09:44:38.914Z,255
2018-06-22T09:45:48.340Z,280
2018-06-22T09:46:57.203Z,305
2018-06-22T09:48:06.065Z,390
2018-06-22T09:49:14.977Z,400
2018-06-22T09:50:23.839Z,540
2018-06-22T09:51:32.698Z,525
2018-06-22T09:52:41.560Z,585
2018-06-22T09:53:50.429Z,560
2018-06-22T09:54:59.607Z,515
2018-06-22T09:56:08.960Z,395
2018-06-22T09:57:18.101Z,325
2018-06-22T09:58:26.964Z,435
2018-06-22T09:59:35.838Z,450
2018-06-22T10:00:44.701Z,390
2018-06-22T10:01:53.561Z,480
2018-06-22T10:03:02.447Z,580
2018-06-22T10:04:11.521Z,650
2018-06-22T10:05:21.569Z,680
2018-06-22T10:06:31.117Z,585
2018-06-22T10:07:40.130Z,370
2018-06-22T10:08:49.233Z,400
2018-06-22T10:09:58.324Z,545
2018-06-22T10:11:07.324Z,620
2018-06-22T10:12:17.347Z,595
2018-06-22T10:13:26.616Z,550
2018-06-22T10:14:35.791Z,600
2018-06-22T10:15:44.871Z,660
2018-06-22T10:16:53.996Z,685
2018-06-22T10:18:03.073Z,725
2018-06-22T10:19:12.160Z,785
2018-06-22T10:20:21.513Z,745
2018-06-22T10:21:30.911Z,740
2018-06-22T10:22:40.271Z,795
2018-06-22T10:23:49.135Z,840
2018-06-22T10:24:59.178Z,850
2018-06-22T10:26:08.321Z,830
2018-06-22T10:27:17.870Z,815
2018-06-22T10:28:27.223Z,765
2018-06-22T10:29:36.424Z,810
2018-06-22T10:30:45.565Z,790
2018-06-22T10:31:54.422Z,805
2018-06-22T10:33:03.356Z,780
2018-06-22T10:34:12.399Z,765
2018-06-22T10:35:21.271Z,680
2018-06-22T10:36:30.173Z,750
2018-06-22T10:37:39.035Z,840
2018-06-22T10:38:48.461Z,840
2018-06-22T10:39:58.175Z,900
2018-06-22T10:41:07.132Z,915
2018-06-22T10:42:16.181Z,695
2018-06-22T10:43:25.490Z,755
2018-06-22T10:44:34.844Z,835
2018-06-22T10:45:43.846Z,840
2018-06-22T10:46:52.731Z,820
2018-06-22T10:48:01.758Z,780
2018-06-22T10:49:10.699Z,850
2018-06-22T10:50:19.844Z,880
2018-06-22T10:51:29.407Z,840
2018-06-22T10:52:39.083Z,835
2018-06-22T10:53:48.019Z,830
2018-06-22T10:54:57.447Z,790
2018-06-22T10:56:06.607Z,825
2018-06-22T10:57:15.521Z,775
2018-06-22T10:58:24.384Z,735
2018-06-22T10:59:33.587Z,785
2018-06-22T11:00:42.736Z,805
2018-06-22T11:01:51.877Z,705
2018-06-22T11:03:01.166Z,720
2018-06-22T11:04:10.594Z,670
2018-06-22T11:05:19.456Z,535
2018-06-22T11:06:28.320Z,645
2018-06-22T11:07:37.182Z,755
2018-06-22T11:08:46.525Z,685
2018-06-22T11:09:55.392Z,580
2018-06-22T11:11:04.808Z,600
2018-06-22T11:12:13.678Z,465
2018-06-22T11:13:22.535Z,515
2018-06-22T11:14:32.024Z,540
2018-06-22T11:15:40.890Z,700
2018-06-22T11:16:50.799Z,825
2018-06-22T11:18:00.274Z,765
2018-06-22T11:19:09.135Z,555
2018-06-22T11:20:18.453Z,605
2018-06-22T11:21:27.317Z,560
2018-06-22T11:22:36.184Z,575
2018-06-22T11:23:45.047Z,755
2018-06-22T11:24:53.963Z,905
2018-06-22T11:26:03.225Z,800
2018-06-22T11:27:12.087Z,720
2018-06-22T11:28:21.230Z,695
2018-06-22T11:29:30.090Z,785
2018-06-22T11:30:38.955Z,830
2018-06-22T11:31:48.476Z,700
2018-06-22T11:32:57.338Z,605
2018-06-22T11:34:06.751Z,630
2018-06-22T11:35:15.895Z,565
2018-06-22T11:36:25.426Z,600
2018-06-22T11:37:34.269Z,610
2018-06-22T11:38:43.132Z,625
2018-06-22T11:39:51.997Z,510
2018-06-22T11:41:01.135Z,330
2018-06-22T11:42:10.278Z,255
2018-06-22T11:43:19.566Z,205
2018-06-22T11:44:28.428Z,200
2018-06-22T11:45:37.573Z,270
2018-06-22T11:46:46.433Z,455
2018-06-22T11:47:55.299Z,740
2018-06-22T11:49:04.687Z,1015
2018-06-22T11:50:13.824Z,1275
2018-06-22T11:51:23.140Z,1225
2018-06-22T11:52:32.006Z,1180
2018-06-22T11:53:40.871Z,1015
2018-06-22T11:54:49.838Z,1000
2018-06-22T11:55:58.975Z,850
2018-06-22T11:57:07.839Z,820
2018-06-22T11:58:16.702Z,840
2018-06-22T11:59:25.850Z,895
2018-06-22T12:00:35.340Z,965
2018-06-22T12:01:44.513Z,1030
2018-06-22T12:02:53.350Z,1115
2018-06-22T12:04:02.490Z,1235
2018-06-22T12:05:11.356Z,1360
2018-06-22T12:06:20.369Z,1200
2018-06-22T12:07:29.235Z,1170
2018-06-22T12:08:38.098Z,1140
2018-06-22T12:09:46.962Z,1245
2018-06-22T12:10:55.829Z,1050
2018-06-22T12:12:04.744Z,1610
2018-06-22T12:13:13.887Z,1595
2018-06-22T12:14:23.030Z,970
2018-06-22T12:15:31.896Z,825
2018-06-22T12:16:41.036Z,805
2018-06-22T12:17:50.053Z,790
2018-06-22T12:18:59.211Z,965
2018-06-22T12:20:08.063Z,820
2018-06-22T12:21:16.926Z,675
2018-06-22T12:22:26.352Z,730
2018-06-22T12:23:35.565Z,730
2018-06-22T12:24:44.711Z,860
2018-06-22T12:25:54.159Z,2720
2018-06-22T12:27:03.301Z,1040
2018-06-22T12:28:12.171Z,3920
2018-06-22T12:29:21.464Z,1240
2018-06-22T12:30:30.329Z,1510
2018-06-22T12:31:39.193Z,1240
2018-06-22T12:32:48.336Z,1215
2018-06-22T12:33:57.203Z,850
2018-06-22T12:35:06.501Z,850
2018-06-22T12:36:15.371Z,920
2018-06-22T12:37:25.066Z,1010
2018-06-22T12:38:33.979Z,1830
2018-06-22T12:39:42.994Z,4480
2018-06-22T12:40:52.203Z,1395
2018-06-22T12:42:01.080Z,1045
2018-06-22T12:43:09.958Z,1095
2018-06-22T12:44:19.114Z,900
2018-06-22T12:45:27.994Z,3905
2018-06-22T12:46:36.921Z,4210
2018-06-22T12:47:45.798Z,2845
2018-06-22T12:48:55.370Z,965
2018-06-22T12:50:04.218Z,1035
2018-06-22T12:51:13.097Z,1045
2018-06-22T12:52:22.325Z,595
2018-06-22T12:53:31.205Z,485
2018-06-22T12:54:40.078Z,500
2018-06-22T12:55:48.958Z,450
2018-06-22T12:56:57.839Z,420
2018-06-22T12:58:07.150Z,505
2018-06-22T12:59:16.316Z,495
2018-06-22T13:00:25.181Z,495
2018-06-22T13:01:34.048Z,580
2018-06-22T13:02:43.190Z,805
2018-06-22T13:03:52.104Z,1260
2018-06-22T13:05:00.971Z,1735
2018-06-22T13:06:09.836Z,1135
2018-06-22T13:07:18.712Z,1195
2018-06-22T13:08:27.865Z,2505
2018-06-22T13:09:37.121Z,1380
2018-06-22T13:10:46.607Z,2015
2018-06-22T13:11:56.032Z,1905
2018-06-22T13:13:05.173Z,2525
2018-06-22T13:14:14.038Z,1595
2018-06-22T13:15:22.957Z,1780
2018-06-22T13:16:32.302Z,2050
2018-06-22T13:17:41.443Z,2705
2018-06-22T13:18:50.313Z,1865
2018-06-22T13:19:59.182Z,2095
2018-06-22T13:21:08.392Z,3375
2018-06-22T13:22:17.272Z,4135
2018-06-22T13:23:26.751Z,1505
2018-06-22T13:24:36.038Z,4180
2018-06-22T13:25:44.946Z,4565
2018-06-22T13:26:54.096Z,1790
2018-06-22T13:28:03.244Z,1195
2018-06-22T13:29:12.112Z,1760
2018-06-22T13:30:20.982Z,1675
2018-06-22T13:31:29.851Z,4615
2018-06-22T13:32:39.071Z,4825
2018-06-22T13:33:47.940Z,4305
2018-06-22T13:34:56.817Z,1520
2018-06-22T13:36:05.690Z,1435
2018-06-22T13:37:14.837Z,1585
2018-06-22T13:38:24.080Z,1970
2018-06-22T13:39:32.951Z,3565
2018-06-22T13:40:42.102Z,2930
2018-06-22T13:41:51.249Z,4470
2018-06-22T13:43:00.694Z,1970
2018-06-22T13:44:09.939Z,1075
2018-06-22T13:45:19.090Z,2655
2018-06-22T13:46:27.961Z,3880
2018-06-22T13:47:36.832Z,825
2018-06-22T13:48:45.703Z,695
2018-06-22T13:49:54.725Z,995
2018-06-22T13:51:03.875Z,940
2018-06-22T13:52:12.741Z,1005
2018-06-22T13:53:21.884Z,3945
2018-06-22T13:54:30.751Z,3535
2018-06-22T13:55:39.971Z,3610
2018-06-22T13:56:48.922Z,4185
2018-06-22T13:57:58.661Z,4235
2018-06-22T13:59:07.532Z,4295
2018-06-22T14:00:16.679Z,3140
2018-06-22T14:01:25.599Z,660
2018-06-22T14:02:34.469Z,650
2018-06-22T14:03:43.340Z,3205
2018-06-22T14:04:52.211Z,810
2018-06-22T14:06:01.101Z,795
2018-06-22T14:07:10.295Z,1415
2018-06-22T14:08:19.164Z,765
2018-06-22T14:09:28.523Z,705
2018-06-22T14:10:37.420Z,1375
2018-06-22T14:11:46.287Z,1835
2018-06-22T14:12:55.204Z,3295
2018-06-22T14:14:04.108Z,675
2018-06-22T14:15:12.976Z,800
2018-06-22T14:16:21.847Z,910
2018-06-22T14:17:30.710Z,1135
2018-06-22T14:18:39.629Z,890
2018-06-22T14:19:48.774Z,830
2018-06-22T14:20:57.921Z,2910
2018-06-22T14:22:06.788Z,3490
2018-06-22T14:23:15.937Z,665
2018-06-22T14:24:24.909Z,510
2018-06-22T14:25:33.776Z,475
2018-06-22T14:26:42.928Z,490
2018-06-22T14:27:51.787Z,465
2018-06-22T14:29:00.661Z,480
2018-06-22T14:30:09.575Z,765
2018-06-22T14:31:18.441Z,715
2018-06-22T14:32:27.592Z,590
2018-06-22T14:33:36.531Z,790
2018-06-22T14:34:45.673Z,910
2018-06-22T14:35:54.871Z,3985
2018-06-22T14:37:03.737Z,3985
2018-06-22T14:38:12.606Z,2715
2018-06-22T14:39:21.750Z,980
2018-06-22T14:40:30.616Z,1615
2018-06-22T14:41:39.964Z,1035
2018-06-22T14:42:48.831Z,940
2018-06-22T14:43:57.987Z,450
2018-06-22T14:45:06.854Z,335
2018-06-22T14:46:15.722Z,210
2018-06-22T14:47:24.642Z,135
2018-06-22T14:48:33.508Z,155
2018-06-22T14:49:42.663Z,235
2018-06-22T14:50:51.809Z,405
2018-06-22T14:52:00.674Z,625
2018-06-22T14:53:09.691Z,1400
2018-06-22T14:54:18.557Z,840
2018-06-22T14:55:27.421Z,680
2018-06-22T14:56:36.283Z,545
2018-06-22T14:57:45.533Z,470
2018-06-22T14:58:54.397Z,425
2018-06-22T15:00:03.261Z,535
2018-06-22T15:01:12.125Z,940
2018-06-22T15:02:21.264Z,720
2018-06-22T15:03:30.130Z,480
2018-06-22T15:04:39.433Z,385
2018-06-22T15:05:48.347Z,345
2018-06-22T15:06:57.488Z,315
2018-06-22T15:08:06.630Z,340
2018-06-22T15:09:15.498Z,375
2018-06-22T15:10:24.510Z,400
2018-06-22T15:11:33.653Z,425
2018-06-22T15:12:42.518Z,555
2018-06-22T15:13:51.382Z,685
2018-06-22T15:15:00.526Z,860
2018-06-22T15:16:09.543Z,2015
2018-06-22T15:17:18.408Z,695
2018-06-22T15:18:27.275Z,460
2018-06-22T15:19:36.141Z,530
2018-06-22T15:20:45.006Z,3180
2018-06-22T15:21:54.498Z,580
2018-06-22T15:23:03.363Z,430
2018-06-22T15:24:12.226Z,3030
2018-06-22T15:25:21.399Z,3015
2018-06-22T15:26:30.424Z,980
2018-06-22T15:27:39.386Z,590
2018-06-22T15:28:48.532Z,565
2018-06-22T15:29:57.397Z,610
2018-06-22T15:31:06.263Z,785
2018-06-22T15:32:15.130Z,1200
2018-06-22T15:33:23.996Z,3365
2018-06-22T15:34:32.861Z,2945
2018-06-22T15:35:42.005Z,355
2018-06-22T15:36:50.872Z,230
2018-06-22T15:37:59.740Z,165
2018-06-22T15:39:08.856Z,175
2018-06-22T15:40:17.721Z,265
2018-06-22T15:41:26.685Z,405
2018-06-22T15:42:36.180Z,505
2018-06-22T15:43:45.046Z,460
2018-06-22T15:44:54.359Z,445
2018-06-22T15:46:03.241Z,465
2018-06-22T15:47:12.107Z,555
2018-06-22T15:48:20.974Z,815
2018-06-22T15:49:29.879Z,2540
2018-06-22T15:50:39.367Z,2880
2018-06-22T15:51:48.512Z,2780
2018-06-22T15:52:57.379Z,2950
2018-06-22T15:54:06.249Z,2960
2018-06-22T15:55:15.115Z,2910
2018-06-22T15:56:24.160Z,2605
2018-06-22T15:57:33.022Z,1975
2018-06-22T15:58:41.888Z,680
2018-06-22T15:59:51.363Z,3010
2018-06-22T16:01:00.514Z,2800
2018-06-22T16:02:09.384Z,2965
2018-06-22T16:03:18.255Z,2585