createdAt,value
2019-04-25T00:00:03.242Z,-63.8535
2019-04-25T00:00:13.256Z,-63.9351
2019-04-25T00:00:28.206Z,-62.2730
2019-04-25T00:00:32.247Z,-63.2323
2019-04-25T00:00:43.124Z,-63.2759
2019-04-25T00:00:53.262Z,-64.0980
2019-04-25T00:01:03.429Z,-62.5942
2019-04-25T00:01:13.246Z,-63.4265
2019-04-25T00:01:23.236Z,-63.9568
2019-04-25T00:01:33.234Z,-62.7274
2019-04-25T00:01:43.975Z,-63.1514
2019-04-25T00:01:52.359Z,-63.0840
2019-04-25T00:02:02.226Z,-62.9005
2019-04-25T00:02:12.247Z,-63.4627
2019-04-25T00:02:22.207Z,-63.1049
2019-04-25T00:02:32.539Z,-63.2680
2019-04-25T00:02:42.708Z,-64.4564
2019-04-25T00:02:53.289Z,-64.8525
2019-04-25T00:03:03.264Z,-64.3402
2019-04-25T00:03:13.234Z,-64.0652
2019-04-25T00:03:23.241Z,-64.1908
2019-04-25T00:03:33.234Z,-63.5839
2019-04-25T00:03:43.665Z,-62.9347
2019-04-25T00:03:54.246Z,-65.9855
2019-04-25T00:04:02.024Z,-71.4014
2019-04-25T00:04:12.271Z,-70.4271
2019-04-25T00:04:22.266Z,-72.0027
2019-04-25T00:04:32.257Z,-62.5019
2019-04-25T00:04:42.643Z,-44.9622
2019-04-25T00:04:53.261Z,-44.6237
2019-04-25T00:05:03.396Z,-54.9488
2019-04-25T00:05:13.252Z,-54.7484
2019-04-25T00:05:22.245Z,-54.9108
2019-04-25T00:05:32.232Z,-54.7538
2019-04-25T00:05:42.778Z,-53.9935
2019-04-25T00:05:53.253Z,-54.6801
2019-04-25T00:06:03.248Z,-53.1400
2019-04-25T00:06:12.260Z,-67.0426
2019-04-25T00:06:23.066Z,-67.4775
2019-04-25T00:06:33.266Z,-66.9665
2019-04-25T00:06:43.992Z,-67.2488
2019-04-25T00:06:52.278Z,-66.9847
2019-04-25T00:07:02.334Z,-67.9051
2019-04-25T00:07:12.268Z,-68.0080
2019-04-25T00:07:22.252Z,-66.4838
2019-04-25T00:07:32.849Z,-66.9853
2019-04-25T00:07:43.884Z,-66.6009
2019-04-25T00:07:54.247Z,-66.4952
2019-04-25T00:08:04.272Z,-66.8780
2019-04-25T00:08:11.584Z,-67.6030
2019-04-25T00:08:24.251Z,-67.9503
2019-04-25T00:08:34.263Z,-67.0743
2019-04-25T00:08:42.719Z,-67.1471
2019-04-25T00:08:53.456Z,-67.6063
2019-04-25T00:09:03.221Z,-67.3440
2019-04-25T00:09:13.259Z,-68.0863
2019-04-25T00:09:23.248Z,-66.9258
2019-04-25T00:09:33.237Z,-68.1208
2019-04-25T00:09:44.056Z,-66.8418
2019-04-25T00:09:51.705Z,-66.9845
2019-04-25T00:10:01.631Z,-67.1293
2019-04-25T00:10:11.738Z,-67.1361
2019-04-25T00:10:23.257Z,-79.8214
2019-04-25T00:10:33.248Z,-79.0836
2019-04-25T00:10:43.860Z,-80.3343
2019-04-25T00:10:54.247Z,-72.1776
2019-04-25T00:11:01.699Z,-71.8842
2019-04-25T00:11:12.240Z,-71.7433
2019-04-25T00:11:21.560Z,-72.1067
2019-04-25T00:11:33.267Z,-71.0534
2019-04-25T00:11:46.627Z,-72.6290
2019-04-25T00:11:52.302Z,-71.7560
2019-04-25T00:12:02.342Z,-72.1513
2019-04-25T00:12:12.227Z,-72.2560
2019-04-25T00:12:22.391Z,-76.8013
2019-04-25T00:12:32.243Z,-78.0059
2019-04-25T00:12:43.218Z,-78.4713
2019-04-25T00:12:53.239Z,-78.3705
2019-04-25T00:13:03.601Z,-77.6422
2019-04-25T00:13:14.239Z,-77.9471
2019-04-25T00:13:21.807Z,-78.5098
2019-04-25T00:13:32.202Z,-76.9999
2019-04-25T00:13:43.244Z,-78.2145
2019-04-25T00:13:51.614Z,-78.2905
2019-04-25T00:14:01.613Z,27.2977
2019-04-25T00:14:14.200Z,27.1452
2019-04-25T00:14:22.573Z,27.2977
2019-04-25T00:14:32.213Z,27.1977
2019-04-25T00:14:42.498Z,26.1714
2019-04-25T00:14:52.201Z,26.3968
2019-04-25T00:15:02.236Z,26.5215
2019-04-25T00:15:12.251Z,12.1990
2019-04-25T00:15:22.421Z,12.1745
2019-04-25T00:15:32.243Z,8.7245
2019-04-25T00:15:44.610Z,8.8493
2019-04-25T00:15:52.235Z,7.8746
2019-04-25T00:16:02.209Z,7.7997
2019-04-25T00:16:12.203Z,8.0248
2019-04-25T00:16:22.237Z,7.9745
2019-04-25T00:16:32.259Z,7.9746
2019-04-25T00:16:43.086Z,7.9498
2019-04-25T00:16:51.839Z,7.4747
2019-04-25T00:17:02.233Z,7.8498
2019-04-25T00:17:12.227Z,7.7748
2019-04-25T00:17:22.245Z,52.3581
2019-04-25T00:17:32.248Z,28.0492
2019-04-25T00:17:43.263Z,23.8101
2019-04-25T00:17:53.239Z,84.2740
2019-04-25T00:18:03.240Z,84.5604
2019-04-25T00:18:13.245Z,83.9790
2019-04-25T00:18:23.403Z,83.9640
2019-04-25T00:18:33.225Z,84.1722
2019-04-25T00:18:43.235Z,84.8913
2019-04-25T00:18:53.246Z,82.7674
2019-04-25T00:19:03.245Z,82.7156
2019-04-25T00:19:13.244Z,82.4630
2019-04-25T00:19:23.221Z,82.5474
2019-04-25T00:19:33.337Z,82.0239
2019-04-25T00:19:43.355Z,72.1586
2019-04-25T00:19:53.256Z,16.1938
2019-04-25T00:20:03.245Z,4.7499
2019-04-25T00:20:12.211Z,4.7497
2019-04-25T00:20:22.232Z,5.0999
2019-04-25T00:20:32.246Z,5.0999
2019-04-25T00:20:43.526Z,-67.9031
2019-04-25T00:20:53.226Z,-57.5892
2019-04-25T00:21:03.232Z,34.5870
2019-04-25T00:21:13.247Z,34.9352
2019-04-25T00:21:23.246Z,34.6822
2019-04-25T00:21:33.884Z,34.7072
2019-04-25T00:21:44.578Z,34.4070
2019-04-25T00:21:51.667Z,33.7672
2019-04-25T00:22:02.328Z,-19.7662
2019-04-25T00:22:12.212Z,-36.0423
2019-04-25T00:22:22.250Z,-45.0622
2019-04-25T00:22:32.242Z,-12.1377
2019-04-25T00:22:42.832Z,-28.4427
2019-04-25T00:22:53.428Z,-28.5829
2019-04-25T00:23:03.253Z,-28.5331
2019-04-25T00:23:13.247Z,-28.4579
2019-04-25T00:23:23.239Z,-28.0019
2019-04-25T00:23:39.376Z,17.9741
2019-04-25T00:23:43.774Z,18.2723
2019-04-25T00:23:54.244Z,63.3126
2019-04-25T00:24:04.254Z,3.2891
2019-04-25T00:24:12.200Z,4.8195
2019-04-25T00:24:24.236Z,15.3657
2019-04-25T00:24:32.073Z,14.8634
2019-04-25T00:24:43.283Z,2.4794
2019-04-25T00:24:54.202Z,7.9849
2019-04-25T00:25:14.371Z,22.1680
2019-04-25T00:25:17.564Z,53.8163
2019-04-25T00:25:22.239Z,53.5914
2019-04-25T00:25:32.257Z,53.0086
2019-04-25T00:25:45.409Z,53.4956
2019-04-25T00:25:53.238Z,53.4736
2019-04-25T00:26:03.241Z,56.4252
2019-04-25T00:26:13.237Z,56.3119
2019-04-25T00:26:23.217Z,56.0483
2019-04-25T00:26:33.254Z,11.9725
2019-04-25T00:26:44.413Z,11.7488
2019-04-25T00:26:53.461Z,11.6996
2019-04-25T00:27:02.301Z,11.6746
2019-04-25T00:27:12.247Z,11.7495
2019-04-25T00:27:23.717Z,11.6992
2019-04-25T00:27:32.015Z,11.6988
2019-04-25T00:27:43.586Z,11.6491
2019-04-25T00:27:51.655Z,11.8498
2019-04-25T00:28:02.226Z,11.7986
2019-04-25T00:28:12.246Z,56.2071
2019-04-25T00:28:22.250Z,59.2692
2019-04-25T00:28:32.237Z,67.9908
2019-04-25T00:28:43.580Z,67.3987
2019-04-25T00:28:52.402Z,45.9489
2019-04-25T00:29:03.999Z,61.6002
2019-04-25T00:29:12.918Z,36.2842
2019-04-25T00:29:23.272Z,38.3320
2019-04-25T00:29:33.246Z,38.9740
2019-04-25T00:29:44.521Z,38.0333
2019-04-25T00:29:52.936Z,38.1624
2019-04-25T00:30:03.232Z,38.3031
2019-04-25T00:30:13.240Z,38.1392
2019-04-25T00:30:23.223Z,38.2835
2019-04-25T00:30:33.265Z,38.8014
2019-04-25T00:30:44.419Z,35.1963
2019-04-25T00:30:52.253Z,35.8631
2019-04-25T00:31:03.239Z,35.6259
2019-04-25T00:31:13.241Z,36.1102
2019-04-25T00:31:24.771Z,35.1848
2019-04-25T00:31:33.232Z,35.3173
2019-04-25T00:31:43.779Z,35.4966
2019-04-25T00:31:54.241Z,35.7377
2019-04-25T00:32:01.696Z,35.0774
2019-04-25T00:32:13.263Z,35.6326
2019-04-25T00:32:23.246Z,35.0226
2019-04-25T00:32:33.272Z,35.3863
2019-04-25T00:32:44.167Z,35.7057
2019-04-25T00:32:51.241Z,35.2594
2019-04-25T00:33:02.050Z,35.0802
2019-04-25T00:33:12.238Z,35.6311
2019-04-25T00:33:22.284Z,35.5981
2019-04-25T00:33:32.253Z,35.4543
2019-04-25T00:33:44.178Z,24.5102
2019-04-25T00:33:53.294Z,24.2588
2019-04-25T00:34:03.248Z,71.3529
2019-04-25T00:34:13.246Z,65.6670
2019-04-25T00:34:23.250Z,53.2788
2019-04-25T00:34:33.708Z,63.9145
2019-04-25T00:34:44.491Z,86.7481
2019-04-25T00:34:52.847Z,86.6500
2019-04-25T00:35:02.221Z,-34.9489
2019-04-25T00:35:12.236Z,-10.6475
2019-04-25T00:35:22.239Z,-7.8452
2019-04-25T00:35:32.239Z,-10.7005
2019-04-25T00:35:43.487Z,-24.3845
2019-04-25T00:35:51.739Z,-24.1220
2019-04-25T00:36:03.864Z,-24.3349
2019-04-25T00:36:14.228Z,36.4465
2019-04-25T00:36:21.841Z,41.5485
2019-04-25T00:36:32.236Z,-56.1779
2019-04-25T00:36:43.480Z,-12.9820
2019-04-25T00:36:51.564Z,8.5730
2019-04-25T00:37:04.272Z,37.8309
2019-04-25T00:37:13.739Z,61.1548
2019-04-25T00:37:22.561Z,50.0160
2019-04-25T00:37:32.388Z,68.0200
2019-04-25T00:37:44.278Z,6.8331
2019-04-25T00:37:52.554Z,13.5402
2019-04-25T00:38:02.464Z,7.1170
2019-04-25T00:38:12.195Z,6.5963
2019-04-25T00:38:22.317Z,6.5709
2019-04-25T00:38:32.246Z,6.0678
2019-04-25T00:38:46.222Z,-17.1442
2019-04-25T00:38:52.282Z,-17.0598
2019-04-25T00:39:03.237Z,-18.8125
2019-04-25T00:39:13.215Z,-18.4137
2019-04-25T00:39:23.235Z,-18.3856
2019-04-25T00:39:33.201Z,-18.4149
2019-04-25T00:39:44.740Z,-18.0892
2019-04-25T00:39:52.242Z,-17.7525
2019-04-25T00:40:02.281Z,77.2514
2019-04-25T00:40:13.477Z,-14.3996
2019-04-25T00:40:23.257Z,-14.9430
2019-04-25T00:40:33.247Z,-14.6678
2019-04-25T00:40:43.944Z,-14.7402
2019-04-25T00:40:52.436Z,48.6732
2019-04-25T00:41:03.225Z,51.9171
2019-04-25T00:41:13.239Z,53.8425
2019-04-25T00:41:23.252Z,75.3681
2019-04-25T00:41:34.193Z,76.1893
2019-04-25T00:41:44.059Z,76.0643
2019-04-25T00:41:52.227Z,73.5772
2019-04-25T00:42:02.505Z,-4.3396
2019-04-25T00:42:12.319Z,51.8478
2019-04-25T00:42:23.225Z,48.6619
2019-04-25T00:42:33.244Z,61.4295
2019-04-25T00:42:44.682Z,11.5909
2019-04-25T00:42:53.699Z,11.0829
2019-04-25T00:43:04.232Z,10.9179
2019-04-25T00:43:11.478Z,11.1935
2019-04-25T00:43:21.527Z,6.8949
2019-04-25T00:43:33.220Z,12.6876
2019-04-25T00:43:44.044Z,-21.4257
2019-04-25T00:43:52.523Z,-21.2044
2019-04-25T00:44:02.450Z,-27.7817
2019-04-25T00:44:12.130Z,24.2798
2019-04-25T00:44:22.248Z,14.8686
2019-04-25T00:44:32.247Z,15.4697
2019-04-25T00:44:44.553Z,14.7462
2019-04-25T00:44:52.514Z,-2.6417
2019-04-25T00:45:02.443Z,-1.3249
2019-04-25T00:45:13.986Z,-1.5002
2019-04-25T00:45:22.329Z,-1.7245
2019-04-25T00:45:32.228Z,-2.0987
2019-04-25T00:45:43.587Z,-1.8214
2019-04-25T00:45:54.221Z,-1.5497
2019-04-25T00:46:01.593Z,-1.2250
2019-04-25T00:46:12.248Z,-1.5481
2019-04-25T00:46:22.615Z,-1.5748
2019-04-25T00:46:32.318Z,-4.4824
2019-04-25T00:46:46.373Z,-3.9982
2019-04-25T00:46:54.309Z,-4.0484
2019-04-25T00:47:03.235Z,-3.9695
2019-04-25T00:47:12.247Z,-3.9920
2019-04-25T00:47:22.261Z,-3.7984
2019-04-25T00:47:32.248Z,-4.0946
2019-04-25T00:47:43.506Z,-4.2982
2019-04-25T00:47:54.246Z,-3.9229
2019-04-25T00:48:04.402Z,46.6620
2019-04-25T00:48:14.236Z,38.6074
2019-04-25T00:48:22.314Z,34.6439
2019-04-25T00:48:32.236Z,85.5119
2019-04-25T00:48:43.154Z,28.5174
2019-04-25T00:48:53.257Z,39.9619
2019-04-25T00:49:03.233Z,40.0169
2019-04-25T00:49:13.247Z,18.2408
2019-04-25T00:49:23.695Z,18.4678
2019-04-25T00:49:33.232Z,16.4902
2019-04-25T00:49:44.859Z,15.9489
2019-04-25T00:49:53.186Z,16.0891
2019-04-25T00:50:03.232Z,16.4653
2019-04-25T00:50:13.242Z,16.4055
2019-04-25T00:50:23.247Z,16.8475
2019-04-25T00:50:33.224Z,16.6189
2019-04-25T00:50:44.363Z,16.3780
2019-04-25T00:50:54.644Z,16.7027
2019-04-25T00:51:04.251Z,13.1174
2019-04-25T00:51:13.251Z,13.2435
2019-04-25T00:51:23.254Z,12.7447
2019-04-25T00:51:33.274Z,12.9580
2019-04-25T00:51:43.764Z,12.8293
2019-04-25T00:51:52.356Z,12.4981
2019-04-25T00:52:03.273Z,12.4301
2019-04-25T00:52:13.234Z,-1.2250
2019-04-25T00:52:23.247Z,-1.7245
2019-04-25T00:52:33.232Z,-1.8497
2019-04-25T00:52:43.896Z,-1.9497
2019-04-25T00:52:53.602Z,-1.3449
2019-04-25T00:53:03.244Z,-2.5997
2019-04-25T00:53:13.212Z,-2.0427
2019-04-25T00:53:23.224Z,-1.5690
2019-04-25T00:53:33.265Z,-2.2744
2019-04-25T00:53:43.719Z,-1.8206
2019-04-25T00:53:53.695Z,4.2712
2019-04-25T00:54:02.429Z,3.8234
2019-04-25T00:54:12.253Z,4.6407
2019-04-25T00:54:22.705Z,4.0734
2019-04-25T00:54:33.223Z,4.4723
2019-04-25T00:54:44.179Z,3.8467
2019-04-25T00:54:52.630Z,4.6362
2019-04-25T00:55:03.236Z,4.5966
2019-04-25T00:55:25.931Z,4.3467
2019-04-25T00:55:28.601Z,3.1381
2019-04-25T00:55:31.499Z,2.7455
2019-04-25T00:55:44.371Z,3.1959
2019-04-25T00:55:54.247Z,-73.5894
2019-04-25T00:56:01.544Z,-86.0712
2019-04-25T00:56:14.236Z,-86.3545
2019-04-25T00:56:22.368Z,-84.3425
2019-04-25T00:56:34.247Z,-84.9386
2019-04-25T00:56:43.225Z,-29.1796
2019-04-25T00:56:52.817Z,-43.7976
2019-04-25T00:57:02.169Z,-43.4488
2019-04-25T00:57:12.259Z,-17.2685
2019-04-25T00:57:22.248Z,-42.9267
2019-04-25T00:57:32.230Z,-12.0094
2019-04-25T00:57:43.525Z,-45.3002
2019-04-25T00:57:52.562Z,-23.4875
2019-04-25T00:58:03.367Z,-23.3567
2019-04-25T00:58:13.229Z,77.4925
2019-04-25T00:58:23.223Z,-8.7451
2019-04-25T00:58:33.256Z,-9.6352
2019-04-25T00:58:44.063Z,2.6353
2019-04-25T00:58:53.146Z,49.8661
2019-04-25T00:59:01.945Z,49.9185
2019-04-25T00:59:13.986Z,50.4364
2019-04-25T00:59:22.162Z,50.5831
2019-04-25T00:59:32.214Z,50.1247
2019-04-25T00:59:42.974Z,50.3573
2019-04-25T00:59:52.835Z,-66.5097
2019-04-25T01:00:03.234Z,42.5437
2019-04-25T01:00:12.239Z,42.3387
2019-04-25T01:00:22.267Z,40.9701
2019-04-25T01:00:32.688Z,39.4921
2019-04-25T01:00:43.291Z,37.4673
2019-04-25T01:00:54.224Z,37.2650
2019-04-25T01:01:01.997Z,36.7719
2019-04-25T01:01:12.252Z,36.9940
2019-04-25T01:01:22.206Z,36.8472
2019-04-25T01:01:32.189Z,37.2903
2019-04-25T01:01:44.239Z,28.9332
2019-04-25T01:01:53.266Z,50.7290
2019-04-25T01:02:04.224Z,20.0113
2019-04-25T01:02:11.514Z,16.0168
2019-04-25T01:02:21.531Z,15.9962
2019-04-25T01:02:34.237Z,17.5663
2019-04-25T01:02:45.252Z,17.3323
2019-04-25T01:02:53.427Z,17.1384
2019-04-25T01:03:01.600Z,16.4918
2019-04-25T01:03:13.277Z,14.6368
2019-04-25T01:03:23.246Z,14.9161
2019-04-25T01:03:33.245Z,14.6185
2019-04-25T01:03:44.124Z,14.8925
2019-04-25T01:03:53.319Z,15.1937
2019-04-25T01:04:03.247Z,39.4624
2019-04-25T01:04:13.243Z,7.4995
2019-04-25T01:04:22.251Z,7.1496
2019-04-25T01:04:33.585Z,7.1748
2019-04-25T01:04:43.879Z,7.0244
2019-04-25T01:04:52.057Z,7.0247
2019-04-25T01:05:03.245Z,-60.3618
2019-04-25T01:05:13.249Z,-60.9416
2019-04-25T01:05:23.242Z,-60.3026
2019-04-25T01:05:33.245Z,-60.1530
2019-04-25T01:05:44.319Z,-60.5345
2019-04-25T01:05:53.110Z,-60.0594
2019-04-25T01:06:03.829Z,-60.0954
2019-04-25T01:06:12.042Z,-60.5905
2019-04-25T01:06:22.239Z,-71.3956
2019-04-25T01:06:32.247Z,-70.2343
2019-04-25T01:06:42.207Z,-82.9998
2019-04-25T01:06:52.026Z,-82.2770
2019-04-25T01:07:03.256Z,-85.3796
2019-04-25T01:07:13.235Z,-23.3808
2019-04-25T01:07:22.474Z,-23.0601
2019-04-25T01:07:34.373Z,-23.2446
2019-04-25T01:07:44.384Z,-24.0408
2019-04-25T01:07:54.404Z,46.2106
2019-04-25T01:08:02.128Z,55.1034
2019-04-25T01:08:12.047Z,44.1112
2019-04-25T01:08:24.256Z,21.6155
2019-04-25T01:08:31.982Z,12.1687
2019-04-25T01:08:44.295Z,19.6849
2019-04-25T01:08:55.832Z,21.1940
2019-04-25T01:09:03.258Z,30.5012
2019-04-25T01:09:13.247Z,18.7677
2019-04-25T01:09:23.251Z,18.3158
2019-04-25T01:09:33.257Z,17.8396
2019-04-25T01:09:43.487Z,16.8747
2019-04-25T01:09:54.572Z,62.9118
2019-04-25T01:10:02.471Z,62.6076
2019-04-25T01:10:12.245Z,36.3278
2019-04-25T01:10:23.114Z,-58.1892
2019-04-25T01:10:33.233Z,-80.7027
2019-04-25T01:10:44.298Z,-82.5323
2019-04-25T01:10:54.271Z,-82.2677
2019-04-25T01:11:01.780Z,-80.9302
2019-04-25T01:11:12.238Z,-83.2398
2019-04-25T01:11:22.256Z,-82.7819
2019-04-25T01:11:32.216Z,-84.6425
2019-04-25T01:11:42.475Z,-82.8901
2019-04-25T01:11:53.128Z,-83.3212
2019-04-25T01:12:04.099Z,-82.3027
2019-04-25T01:12:14.247Z,-82.4810
2019-04-25T01:12:21.642Z,-81.7637
2019-04-25T01:12:32.235Z,-82.8231
2019-04-25T01:12:42.278Z,-83.8318
2019-04-25T01:12:53.142Z,-83.0481
2019-04-25T01:13:03.236Z,-83.3565
2019-04-25T01:13:13.223Z,-82.3872
2019-04-25T01:13:23.240Z,-81.7539
2019-04-25T01:13:33.267Z,-82.6506
2019-04-25T01:13:44.561Z,-83.4349
2019-04-25T01:13:54.436Z,-83.8038
2019-04-25T01:14:02.153Z,-83.7617
2019-04-25T01:14:11.929Z,-83.2718
2019-04-25T01:14:22.257Z,-83.5437
2019-04-25T01:14:33.746Z,-81.6534
2019-04-25T01:14:44.201Z,-83.2006
2019-04-25T01:14:52.879Z,-84.8754
2019-04-25T01:15:03.248Z,-82.5380
2019-04-25T01:15:13.257Z,-84.5373
2019-04-25T01:15:23.252Z,-83.0736
2019-04-25T01:15:33.236Z,-83.9389
2019-04-25T01:15:43.219Z,-84.6967
2019-04-25T01:15:53.724Z,10.1490
2019-04-25T01:16:04.139Z,9.0749
2019-04-25T01:16:12.010Z,2.9249
2019-04-25T01:16:22.243Z,-48.7363
2019-04-25T01:16:32.271Z,-64.9269
2019-04-25T01:16:42.236Z,-65.9410
2019-04-25T01:16:53.006Z,-66.7621
2019-04-25T01:17:01.737Z,-65.7780
2019-04-25T01:17:12.258Z,-65.8748
2019-04-25T01:17:22.963Z,-66.0071
2019-04-25T01:17:33.248Z,-64.7273
2019-04-25T01:17:43.247Z,22.6486
2019-04-25T01:17:53.453Z,39.2564
2019-04-25T01:18:03.278Z,39.3436
2019-04-25T01:18:13.253Z,40.4445
2019-04-25T01:18:23.289Z,38.8274
2019-04-25T01:18:33.707Z,-43.3389
2019-04-25T01:18:43.672Z,-43.7904
2019-04-25T01:18:54.565Z,-43.1833
2019-04-25T01:19:03.539Z,-43.3458
2019-04-25T01:19:13.512Z,-44.0192
2019-04-25T01:19:23.521Z,-43.7851
2019-04-25T01:19:34.450Z,-42.9597
2019-04-25T01:19:41.248Z,-43.3614
2019-04-25T01:19:51.246Z,-43.7160
2019-04-25T01:20:01.258Z,-42.6414
2019-04-25T01:20:11.243Z,-43.4342
2019-04-25T01:20:24.238Z,-43.7095
2019-04-25T01:20:34.510Z,-43.0007
2019-04-25T01:20:45.433Z,-43.7360
2019-04-25T01:20:53.626Z,-43.6159
2019-04-25T01:21:04.510Z,-41.9554
2019-04-25T01:21:14.246Z,-43.6148
2019-04-25T01:21:25.300Z,-42.8833
2019-04-25T01:21:33.930Z,-42.7365
2019-04-25T01:21:45.512Z,-43.7844
2019-04-25T01:21:54.152Z,-43.7244
2019-04-25T01:22:03.764Z,-42.3046
2019-04-25T01:22:11.256Z,-43.8733
2019-04-25T01:22:21.255Z,-43.5496
2019-04-25T01:22:31.258Z,-43.6981
2019-04-25T01:22:41.283Z,-43.3132
2019-04-25T01:22:56.952Z,-43.6835
2019-04-25T01:23:01.243Z,-43.4590
2019-04-25T01:23:14.244Z,-42.9014
2019-04-25T01:23:24.252Z,-43.4387
2019-04-25T01:23:31.240Z,-43.8265
2019-04-25T01:23:43.544Z,-43.3110
2019-04-25T01:23:54.420Z,-43.7996
2019-04-25T01:24:04.381Z,-42.8476
2019-04-25T01:24:11.259Z,-43.8424
2019-04-25T01:24:24.207Z,-42.7372
2019-04-25T01:24:31.259Z,-42.4833
2019-04-25T01:24:43.963Z,-44.0450
2019-04-25T01:24:55.165Z,-43.1352
2019-04-25T01:25:03.843Z,-43.5161
2019-04-25T01:25:14.261Z,-43.4441
2019-04-25T01:25:21.259Z,-42.9298
2019-04-25T01:25:40.971Z,-43.2716
2019-04-25T01:25:44.709Z,-43.7421
2019-04-25T01:25:53.825Z,-43.8682
2019-04-25T01:26:04.238Z,-42.4835
2019-04-25T01:26:11.244Z,-43.0863
2019-04-25T01:26:24.282Z,-44.3691
2019-04-25T01:26:34.252Z,-42.5270
2019-04-25T01:26:44.236Z,-44.1461
2019-04-25T01:26:51.686Z,-43.8695
2019-04-25T01:27:01.257Z,-43.9333
2019-04-25T01:27:14.243Z,-43.3015
2019-04-25T01:27:21.343Z,-43.1219
2019-04-25T01:27:31.250Z,-44.0485
2019-04-25T01:27:41.256Z,-44.4582
2019-04-25T01:27:53.669Z,-44.0789
2019-04-25T01:28:01.256Z,-43.7474
2019-04-25T01:28:11.248Z,-44.3896
2019-04-25T01:28:21.248Z,-42.7793
2019-04-25T01:28:31.241Z,-44.1670
2019-04-25T01:28:41.251Z,-44.5184
2019-04-25T01:28:51.876Z,-44.6094
2019-04-25T01:29:03.633Z,-44.4801
2019-04-25T01:29:14.249Z,-44.5961
2019-04-25T01:29:24.254Z,-42.7935
2019-04-25T01:29:31.238Z,-43.0742
2019-04-25T01:29:41.247Z,-43.1064
2019-04-25T01:29:51.939Z,-43.7624
2019-04-25T01:30:02.257Z,-44.5027
2019-04-25T01:30:12.216Z,-44.9405
2019-04-25T01:30:23.925Z,-43.6064
2019-04-25T01:30:34.240Z,-43.5002
2019-04-25T01:30:44.212Z,-43.6980
2019-04-25T01:30:51.926Z,-43.4570
2019-04-25T01:31:03.774Z,-44.0453
2019-04-25T01:31:11.270Z,5.1977
2019-04-25T01:31:24.910Z,8.3746
2019-04-25T01:31:33.575Z,30.0462
2019-04-25T01:31:43.497Z,20.4470
2019-04-25T01:31:54.398Z,20.3739
2019-04-25T01:32:03.248Z,20.2980
2019-04-25T01:32:13.966Z,15.9243
2019-04-25T01:32:24.256Z,15.7492
2019-04-25T01:32:31.246Z,16.0481
2019-04-25T01:32:41.243Z,15.8245
2019-04-25T01:32:51.272Z,13.2465
2019-04-25T01:33:04.300Z,-44.3043
2019-04-25T01:33:11.277Z,21.5488
2019-04-25T01:33:24.253Z,21.6482
2019-04-25T01:33:33.413Z,20.1737
2019-04-25T01:33:43.362Z,19.7489
2019-04-25T01:33:54.622Z,19.6488
2019-04-25T01:34:02.240Z,19.9727
2019-04-25T01:34:12.247Z,19.9983
2019-04-25T01:34:22.212Z,20.1475
2019-04-25T01:34:34.167Z,19.7480
2019-04-25T01:34:41.256Z,19.9477
2019-04-25T01:34:53.865Z,19.7729
2019-04-25T01:35:04.011Z,19.8244
2019-04-25T01:35:14.250Z,27.7234
2019-04-25T01:35:24.281Z,28.0214
2019-04-25T01:35:31.249Z,27.7471
2019-04-25T01:35:44.923Z,27.8239
2019-04-25T01:35:54.455Z,28.0725
2019-04-25T01:36:04.252Z,27.8223
2019-04-25T01:36:11.248Z,27.9202
2019-04-25T01:36:21.249Z,24.5435
2019-04-25T01:36:31.243Z,24.3727
2019-04-25T01:36:41.327Z,24.4986
2019-04-25T01:36:51.246Z,24.4968
2019-04-25T01:37:01.264Z,24.3708
2019-04-25T01:37:11.247Z,24.4224
2019-04-25T01:37:21.247Z,24.3228
2019-04-25T01:37:31.266Z,24.6698
2019-04-25T01:37:43.834Z,24.7436
2019-04-25T01:37:55.177Z,24.3461
2019-04-25T01:38:03.643Z,24.4221
2019-04-25T01:38:13.903Z,24.5214
2019-04-25T01:38:24.258Z,24.4213
2019-04-25T01:38:34.245Z,24.6224
2019-04-25T01:38:41.246Z,24.7478
2019-04-25T01:38:51.247Z,44.4561
2019-04-25T01:39:01.257Z,54.1878
2019-04-25T01:39:14.390Z,55.4035
2019-04-25T01:39:21.249Z,55.4557
2019-04-25T01:39:34.269Z,55.8615
2019-04-25T01:39:41.247Z,56.0137
2019-04-25T01:39:55.318Z,-54.2356
2019-04-25T01:40:04.146Z,-53.7876
2019-04-25T01:40:11.244Z,-53.6561
2019-04-25T01:40:21.242Z,-53.6250
2019-04-25T01:40:31.240Z,-54.2768
2019-04-25T01:40:41.254Z,-54.0168
2019-04-25T01:40:51.265Z,-52.5071
2019-04-25T01:41:01.257Z,-19.3548
2019-04-25T01:41:14.637Z,63.8053
2019-04-25T01:41:24.334Z,67.0295
2019-04-25T01:41:31.242Z,67.0750
2019-04-25T01:41:41.254Z,73.3346
2019-04-25T01:41:51.333Z,72.1331
2019-04-25T01:42:05.285Z,73.2619
2019-04-25T01:42:14.257Z,79.5400
2019-04-25T01:42:21.259Z,79.5568
2019-04-25T01:42:31.236Z,79.6823
2019-04-25T01:42:44.247Z,79.1411
2019-04-25T01:42:51.553Z,79.4897
2019-04-25T01:43:04.249Z,79.5663
2019-04-25T01:43:14.249Z,79.4081
2019-04-25T01:43:21.246Z,79.4864
2019-04-25T01:43:31.242Z,80.0870
2019-04-25T01:43:41.257Z,87.7469
2019-04-25T01:43:53.105Z,59.0002
2019-04-25T01:44:04.572Z,38.3335
2019-04-25T01:44:11.249Z,15.3204
2019-04-25T01:44:21.257Z,16.0416
2019-04-25T01:44:31.252Z,25.2857
2019-04-25T01:44:44.246Z,24.8729
2019-04-25T01:44:51.604Z,25.1898
2019-04-25T01:45:01.262Z,25.1143
2019-04-25T01:45:14.258Z,24.9900
2019-04-25T01:45:21.246Z,24.2118
2019-04-25T01:45:31.249Z,25.3790
2019-04-25T01:45:44.254Z,25.1649
2019-04-25T01:45:54.910Z,25.3584
2019-04-25T01:46:03.379Z,25.8228
2019-04-25T01:46:14.762Z,25.2891
2019-04-25T01:46:22.237Z,4.6971
2019-04-25T01:46:32.249Z,2.8726
2019-04-25T01:46:41.246Z,3.1718
2019-04-25T01:46:51.854Z,2.3978
2019-04-25T01:47:04.068Z,2.6423
2019-04-25T01:47:14.245Z,2.6708
2019-04-25T01:47:21.254Z,2.8711
2019-04-25T01:47:39.250Z,2.3973
2019-04-25T01:47:43.442Z,2.7460
2019-04-25T01:47:54.089Z,3.6718
2019-04-25T01:48:01.320Z,75.2684
2019-04-25T01:48:11.240Z,76.5382
2019-04-25T01:48:24.253Z,76.0027
2019-04-25T01:48:34.248Z,75.9643
2019-04-25T01:48:41.248Z,71.9691
2019-04-25T01:48:52.199Z,74.3671
2019-04-25T01:49:04.306Z,8.4666
2019-04-25T01:49:14.223Z,-43.9923
2019-04-25T01:49:24.203Z,65.8004
2019-04-25T01:49:31.252Z,65.6259
2019-04-25T01:49:41.256Z,-44.8771
2019-04-25T01:49:52.262Z,-44.9750
2019-04-25T01:50:03.825Z,-44.7920
2019-04-25T01:50:11.241Z,-7.5824
2019-04-25T01:50:21.248Z,12.4149
2019-04-25T01:50:35.269Z,-45.1845
2019-04-25T01:50:43.776Z,68.8715
2019-04-25T01:50:51.246Z,-45.5419
2019-04-25T01:51:01.260Z,38.4197
2019-04-25T01:51:11.246Z,42.2605
2019-04-25T01:51:24.249Z,-45.0159
2019-04-25T01:51:31.251Z,36.3578
2019-04-25T01:51:41.259Z,-44.9158
2019-04-25T01:51:51.246Z,56.0013
2019-04-25T01:52:01.247Z,3.0250
2019-04-25T01:52:11.260Z,3.1248
2019-04-25T01:52:24.234Z,2.2749
2019-04-25T01:52:34.228Z,2.0500
2019-04-25T01:52:41.258Z,2.0750
2019-04-25T01:52:51.264Z,2.0500
2019-04-25T01:53:04.266Z,2.1998
2019-04-25T01:53:11.246Z,2.1748
2019-04-25T01:53:21.247Z,2.0750
2019-04-25T01:53:35.516Z,2.1748
2019-04-25T01:53:44.266Z,2.0249
2019-04-25T01:53:51.249Z,2.0000
2019-04-25T01:54:04.273Z,2.1249
2019-04-25T01:54:14.252Z,2.0250
2019-04-25T01:54:21.259Z,2.1000
2019-04-25T01:54:34.278Z,2.1500
2019-04-25T01:54:41.244Z,2.1498
2019-04-25T01:54:51.244Z,1.9750
2019-04-25T01:55:05.553Z,2.0500
2019-04-25T01:55:13.751Z,2.0250
2019-04-25T01:55:23.469Z,2.0750
2019-04-25T01:55:33.641Z,2.1499
2019-04-25T01:55:53.616Z,2.0500
2019-04-25T01:56:00.584Z,2.0999
2019-04-25T01:56:05.223Z,2.0000
2019-04-25T01:56:13.593Z,1.9750
2019-04-25T01:56:24.688Z,2.0750
2019-04-25T01:56:33.279Z,2.1998
2019-04-25T01:56:44.290Z,2.0500
2019-04-25T01:56:55.015Z,2.0500
2019-04-25T01:57:04.372Z,2.1250
2019-04-25T01:57:14.383Z,2.1500
2019-04-25T01:57:21.259Z,2.0500
2019-04-25T01:57:34.246Z,2.1000
2019-04-25T01:57:43.827Z,2.0000
2019-04-25T01:57:54.570Z,2.1249
2019-04-25T01:58:03.733Z,2.0749
2019-04-25T01:58:11.246Z,2.0500
2019-04-25T01:58:24.253Z,2.1499
2019-04-25T01:58:34.251Z,2.1500
2019-04-25T01:58:41.265Z,1.9500
2019-04-25T01:58:51.246Z,1.9500
2019-04-25T01:59:03.907Z,2.1498
2019-04-25T01:59:11.242Z,2.0499
2019-04-25T01:59:21.238Z,1.9500
2019-04-25T01:59:31.244Z,2.0999
2019-04-25T01:59:41.247Z,2.0000
2019-04-25T01:59:55.419Z,2.1249
2019-04-25T02:00:03.928Z,2.1250