createdAt,value
2022-09-22T00:00:24.963Z,99.99
2022-09-22T00:01:24.974Z,99.99
2022-09-22T00:02:24.860Z,99.99
2022-09-22T00:03:24.718Z,99.99
2022-09-22T00:04:24.631Z,99.99
2022-09-22T00:05:24.548Z,99.99
2022-09-22T00:06:24.470Z,99.99
2022-09-22T00:07:24.380Z,99.99
2022-09-22T00:08:24.300Z,99.99
2022-09-22T00:09:24.221Z,99.99
2022-09-22T00:10:24.140Z,99.99
2022-09-22T00:11:24.064Z,99.99
2022-09-22T00:12:23.978Z,99.99
2022-09-22T00:13:23.887Z,99.99
2022-09-22T00:14:23.808Z,99.99
2022-09-22T00:15:23.725Z,99.99
2022-09-22T00:16:23.710Z,99.99
2022-09-22T00:17:23.556Z,99.99
2022-09-22T00:18:23.476Z,99.99
2022-09-22T00:19:23.398Z,99.99
2022-09-22T00:20:23.315Z,99.99
2022-09-22T00:21:23.228Z,99.99
2022-09-22T00:22:23.144Z,99.99
2022-09-22T00:23:23.066Z,99.99
2022-09-22T00:24:22.988Z,99.99
2022-09-22T00:25:22.898Z,99.99
2022-09-22T00:26:22.813Z,99.99
2022-09-22T00:27:22.736Z,99.99
2022-09-22T00:28:22.654Z,99.99
2022-09-22T00:29:22.568Z,99.99
2022-09-22T00:30:22.490Z,99.99
2022-09-22T00:31:22.411Z,99.99
2022-09-22T00:32:22.319Z,99.99
2022-09-22T00:33:22.237Z,99.99
2022-09-22T00:34:22.155Z,99.99
2022-09-22T00:35:22.081Z,99.99
2022-09-22T00:36:21.994Z,99.99
2022-09-22T00:37:21.906Z,99.99
2022-09-22T00:38:21.827Z,99.99
2022-09-22T00:39:21.740Z,99.99
2022-09-22T00:40:21.712Z,99.99
2022-09-22T00:41:21.589Z,99.99
2022-09-22T00:42:21.493Z,99.99
2022-09-22T00:43:21.411Z,99.99
2022-09-22T00:44:21.328Z,99.99
2022-09-22T00:45:21.242Z,99.99
2022-09-22T00:46:21.247Z,99.99
2022-09-22T00:47:21.079Z,99.99
2022-09-22T00:48:20.997Z,99.99
2022-09-22T00:49:20.915Z,99.99
2022-09-22T00:50:20.833Z,99.99
2022-09-22T00:51:20.749Z,99.99
2022-09-22T00:52:20.670Z,99.99
2022-09-22T00:53:20.580Z,99.99
2022-09-22T00:54:20.502Z,99.99
2022-09-22T00:55:20.414Z,99.99
2022-09-22T00:56:20.333Z,99.99
2022-09-22T00:57:20.256Z,99.99
2022-09-22T00:58:20.171Z,99.99
2022-09-22T00:59:20.083Z,99.99
2022-09-22T01:00:20.007Z,99.99
2022-09-22T01:01:19.964Z,99.99
2022-09-22T01:02:19.881Z,99.99
2022-09-22T01:03:19.759Z,99.99
2022-09-22T01:04:19.675Z,99.99
2022-09-22T01:05:19.588Z,99.99
2022-09-22T01:06:19.508Z,99.99
2022-09-22T01:07:19.426Z,99.99
2022-09-22T01:08:19.343Z,99.99
2022-09-22T01:09:19.259Z,99.99
2022-09-22T01:10:19.174Z,99.99
2022-09-22T01:11:19.094Z,99.99
2022-09-22T01:12:19.012Z,99.99
2022-09-22T01:13:18.931Z,99.99
2022-09-22T01:14:18.847Z,99.99
2022-09-22T01:15:18.764Z,99.99
2022-09-22T01:16:18.735Z,99.99
2022-09-22T01:17:18.603Z,99.99
2022-09-22T01:18:18.516Z,99.99
2022-09-22T01:19:18.429Z,99.99
2022-09-22T01:20:18.346Z,99.99
2022-09-22T01:21:18.268Z,99.99
2022-09-22T01:22:18.180Z,99.99
2022-09-22T01:23:18.097Z,99.99
2022-09-22T01:24:18.015Z,99.99
2022-09-22T01:25:17.932Z,99.99
2022-09-22T01:26:17.852Z,99.99
2022-09-22T01:27:17.764Z,99.99
2022-09-22T01:28:17.685Z,99.99
2022-09-22T01:29:17.603Z,99.99
2022-09-22T01:30:17.521Z,99.99
2022-09-22T01:31:17.499Z,99.99
2022-09-22T01:32:17.352Z,99.99
2022-09-22T01:33:17.270Z,99.99
2022-09-22T01:34:17.183Z,99.99
2022-09-22T01:35:17.102Z,99.99
2022-09-22T01:36:17.023Z,99.99
2022-09-22T01:37:16.934Z,99.99
2022-09-22T01:38:16.851Z,99.99
2022-09-22T01:39:16.771Z,99.99
2022-09-22T01:40:16.743Z,99.99
2022-09-22T01:41:16.606Z,99.99
2022-09-22T01:42:16.519Z,99.99
2022-09-22T01:43:16.438Z,99.99
2022-09-22T01:44:16.362Z,99.99
2022-09-22T01:45:16.272Z,99.99
2022-09-22T01:46:16.226Z,99.99
2022-09-22T01:47:16.105Z,99.99
2022-09-22T01:48:16.023Z,99.99
2022-09-22T01:49:15.940Z,99.99
2022-09-22T01:50:15.862Z,99.99
2022-09-22T01:51:15.772Z,99.99
2022-09-22T01:52:15.691Z,99.99
2022-09-22T01:53:15.605Z,99.99
2022-09-22T01:54:15.523Z,99.99
2022-09-22T01:55:15.449Z,99.99
2022-09-22T01:56:15.362Z,99.99
2022-09-22T01:57:15.280Z,99.99
2022-09-22T01:58:15.191Z,99.99
2022-09-22T01:59:15.113Z,99.99
2022-09-22T02:00:15.031Z,99.99
2022-09-22T02:01:15.180Z,99.99
2022-09-22T02:02:14.952Z,99.99
2022-09-22T02:03:14.783Z,99.99
2022-09-22T02:04:14.693Z,99.99
2022-09-22T02:05:14.610Z,99.99
2022-09-22T02:06:14.532Z,99.99
2022-09-22T02:07:14.452Z,99.99
2022-09-22T02:08:14.362Z,99.99
2022-09-22T02:09:14.282Z,99.99
2022-09-22T02:10:14.199Z,99.99
2022-09-22T02:11:14.111Z,99.99
2022-09-22T02:12:14.034Z,99.99
2022-09-22T02:13:13.946Z,99.99
2022-09-22T02:14:13.863Z,99.99
2022-09-22T02:15:13.781Z,99.99
2022-09-22T02:16:13.719Z,99.99
2022-09-22T02:17:13.615Z,99.99
2022-09-22T02:18:13.543Z,99.99
2022-09-22T02:19:13.842Z,99.99
2022-09-22T02:20:13.366Z,99.99
2022-09-22T02:21:13.284Z,99.99
2022-09-22T02:22:13.194Z,99.99
2022-09-22T02:23:13.124Z,99.99
2022-09-22T02:24:13.036Z,99.99
2022-09-22T02:25:12.946Z,99.99
2022-09-22T02:26:12.868Z,99.99
2022-09-22T02:27:12.806Z,99.99
2022-09-22T02:28:12.717Z,99.99
2022-09-22T02:29:12.614Z,99.99
2022-09-22T02:30:12.532Z,99.99
2022-09-22T02:31:20.748Z,99.99
2022-09-22T02:32:12.417Z,99.99
2022-09-22T02:33:12.283Z,99.99
2022-09-22T02:34:12.198Z,99.99
2022-09-22T02:35:12.116Z,99.99
2022-09-22T02:36:12.035Z,99.99
2022-09-22T02:37:11.948Z,99.99
2022-09-22T02:38:11.864Z,99.99
2022-09-22T02:39:11.788Z,99.99
2022-09-22T02:40:11.749Z,99.99
2022-09-22T02:41:11.619Z,99.99
2022-09-22T02:42:11.537Z,99.99
2022-09-22T02:43:11.451Z,99.99
2022-09-22T02:44:11.365Z,99.99
2022-09-22T02:45:11.288Z,99.99
2022-09-22T02:46:11.286Z,99.99
2022-09-22T02:47:11.119Z,99.99
2022-09-22T02:48:11.034Z,99.99
2022-09-22T02:49:10.956Z,99.99
2022-09-22T02:50:10.867Z,99.99
2022-09-22T02:51:10.786Z,99.99
2022-09-22T02:52:10.714Z,99.99
2022-09-22T02:53:10.622Z,99.99
2022-09-22T02:54:10.535Z,99.99
2022-09-22T02:55:10.454Z,99.99
2022-09-22T02:56:10.367Z,99.99
2022-09-22T02:57:10.284Z,99.99
2022-09-22T02:58:10.198Z,99.99
2022-09-22T02:59:10.323Z,99.99
2022-09-22T03:00:10.031Z,99.99
2022-09-22T03:01:09.995Z,99.99
2022-09-22T03:02:09.868Z,99.99
2022-09-22T03:03:09.791Z,99.99
2022-09-22T03:04:09.701Z,99.99
2022-09-22T03:05:09.688Z,99.99
2022-09-22T03:06:09.536Z,99.99
2022-09-22T03:07:09.450Z,99.99
2022-09-22T03:08:09.368Z,99.99
2022-09-22T03:09:09.288Z,99.99
2022-09-22T03:10:09.197Z,99.99
2022-09-22T03:11:09.119Z,99.99
2022-09-22T03:12:09.037Z,99.99
2022-09-22T03:13:16.282Z,99.99
2022-09-22T03:14:08.942Z,99.99
2022-09-22T03:15:08.790Z,99.99
2022-09-22T03:16:08.807Z,99.99
2022-09-22T03:17:08.615Z,99.99
2022-09-22T03:18:08.531Z,99.99
2022-09-22T03:19:08.451Z,99.99
2022-09-22T03:20:08.364Z,99.99
2022-09-22T03:21:08.282Z,99.99
2022-09-22T03:22:08.203Z,99.99
2022-09-22T03:23:08.115Z,99.99
2022-09-22T03:24:08.037Z,99.99
2022-09-22T03:25:07.954Z,99.99
2022-09-22T03:26:07.864Z,99.99
2022-09-22T03:27:07.781Z,99.99
2022-09-22T03:28:07.698Z,99.99
2022-09-22T03:29:07.617Z,99.99
2022-09-22T03:30:07.531Z,99.99
2022-09-22T03:31:07.545Z,99.99
2022-09-22T03:32:07.364Z,99.99
2022-09-22T03:33:07.284Z,99.99
2022-09-22T03:34:07.203Z,99.99
2022-09-22T03:35:07.121Z,99.99
2022-09-22T03:36:07.040Z,99.99
2022-09-22T03:37:06.949Z,99.99
2022-09-22T03:38:06.865Z,99.99
2022-09-22T03:39:06.982Z,99.99
2022-09-22T03:40:06.763Z,99.99
2022-09-22T03:41:06.617Z,99.99
2022-09-22T03:42:06.529Z,99.99
2022-09-22T03:43:06.446Z,99.99
2022-09-22T03:44:06.362Z,99.99
2022-09-22T03:45:06.280Z,99.99
2022-09-22T03:46:06.245Z,99.99
2022-09-22T03:47:06.111Z,99.99
2022-09-22T03:48:06.032Z,99.99
2022-09-22T03:49:05.949Z,99.99
2022-09-22T03:50:05.861Z,99.99
2022-09-22T03:51:05.781Z,99.99
2022-09-22T03:52:05.697Z,99.99
2022-09-22T03:53:05.611Z,99.99
2022-09-22T03:54:05.623Z,99.99
2022-09-22T03:55:05.445Z,99.99
2022-09-22T03:56:05.366Z,99.99
2022-09-22T03:57:05.277Z,99.99
2022-09-22T03:58:05.195Z,99.99
2022-09-22T03:59:05.118Z,99.99
2022-09-22T04:00:05.024Z,99.99
2022-09-22T04:01:05.058Z,99.99
2022-09-22T04:02:04.899Z,99.99
2022-09-22T04:03:04.778Z,99.99
2022-09-22T04:04:04.692Z,99.99
2022-09-22T04:05:04.607Z,99.99
2022-09-22T04:06:04.528Z,99.99
2022-09-22T04:07:07.442Z,99.99
2022-09-22T04:08:04.356Z,99.99
2022-09-22T04:09:04.276Z,99.99
2022-09-22T04:10:04.263Z,99.99
2022-09-22T04:11:04.106Z,99.99
2022-09-22T04:12:04.026Z,99.99
2022-09-22T04:13:03.942Z,99.99
2022-09-22T04:14:03.854Z,99.99
2022-09-22T04:15:03.774Z,99.99
2022-09-22T04:16:03.683Z,99.99
2022-09-22T04:17:03.650Z,99.99
2022-09-22T04:18:03.521Z,99.99
2022-09-22T04:19:03.436Z,99.99
2022-09-22T04:20:03.362Z,99.99
2022-09-22T04:21:03.272Z,99.99
2022-09-22T04:22:03.187Z,99.99
2022-09-22T04:23:03.106Z,99.99
2022-09-22T04:24:03.022Z,99.99
2022-09-22T04:25:02.932Z,99.99
2022-09-22T04:26:02.848Z,99.99
2022-09-22T04:27:19.186Z,99.99
2022-09-22T04:28:05.550Z,99.99
2022-09-22T04:29:02.597Z,99.99
2022-09-22T04:30:02.511Z,99.99
2022-09-22T04:31:02.466Z,99.99
2022-09-22T04:32:02.353Z,99.99
2022-09-22T04:33:02.267Z,99.99
2022-09-22T04:34:05.555Z,99.99
2022-09-22T04:35:02.100Z,99.99
2022-09-22T04:36:02.012Z,99.99
2022-09-22T04:37:01.929Z,99.99
2022-09-22T04:38:01.845Z,99.99
2022-09-22T04:39:01.767Z,99.99
2022-09-22T04:40:01.752Z,99.99
2022-09-22T04:41:01.597Z,99.99
2022-09-22T04:42:01.508Z,99.99
2022-09-22T04:43:01.430Z,99.99
2022-09-22T04:44:01.343Z,99.99
2022-09-22T04:45:01.264Z,99.99
2022-09-22T04:46:01.216Z,99.99
2022-09-22T04:47:01.101Z,99.99
2022-09-22T04:48:01.008Z,99.99
2022-09-22T04:49:00.927Z,99.99
2022-09-22T04:50:00.838Z,99.99
2022-09-22T04:51:00.761Z,99.99
2022-09-22T04:52:00.673Z,99.99
2022-09-22T04:53:00.594Z,99.99
2022-09-22T04:54:00.580Z,99.99
2022-09-22T04:55:00.422Z,99.99
2022-09-22T04:56:00.339Z,99.99
2022-09-22T04:57:00.256Z,99.99
2022-09-22T04:58:00.170Z,99.99
2022-09-22T04:59:00.111Z,99.99
2022-09-22T05:00:00.007Z,99.99
2022-09-22T05:00:59.995Z,99.99
2022-09-22T05:01:59.832Z,99.99
2022-09-22T05:02:59.765Z,99.99
2022-09-22T05:03:59.668Z,99.99
2022-09-22T05:04:59.586Z,99.99
2022-09-22T05:05:59.498Z,99.99
2022-09-22T05:06:59.421Z,99.99
2022-09-22T05:07:59.331Z,99.99
2022-09-22T05:08:59.259Z,99.99
2022-09-22T05:09:59.167Z,99.99
2022-09-22T05:10:59.080Z,99.99
2022-09-22T05:11:59.000Z,99.99
2022-09-22T05:12:58.920Z,99.99
2022-09-22T05:13:58.835Z,99.99
2022-09-22T05:14:58.748Z,99.99
2022-09-22T05:15:58.662Z,99.99
2022-09-22T05:16:58.635Z,99.99
2022-09-22T05:17:58.501Z,99.99
2022-09-22T05:18:58.418Z,99.99
2022-09-22T05:19:58.327Z,99.99
2022-09-22T05:20:58.243Z,99.99
2022-09-22T05:21:58.157Z,99.99
2022-09-22T05:22:58.086Z,99.99
2022-09-22T05:23:58.097Z,99.99
2022-09-22T05:24:57.909Z,99.99
2022-09-22T05:25:57.828Z,99.99
2022-09-22T05:26:57.744Z,99.99
2022-09-22T05:27:57.659Z,99.99
2022-09-22T05:28:57.584Z,99.99
2022-09-22T05:29:57.496Z,99.99
2022-09-22T05:30:57.407Z,99.99
2022-09-22T05:31:57.366Z,99.99
2022-09-22T05:32:57.245Z,99.99
2022-09-22T05:33:57.158Z,99.99
2022-09-22T05:34:57.075Z,99.99
2022-09-22T05:35:56.989Z,99.99
2022-09-22T05:36:56.906Z,99.99
2022-09-22T05:37:56.819Z,99.99
2022-09-22T05:38:56.799Z,99.99
2022-09-22T05:39:56.654Z,99.99
2022-09-22T05:40:56.570Z,99.99
2022-09-22T05:41:56.486Z,99.99
2022-09-22T05:42:56.406Z,99.99
2022-09-22T05:43:56.317Z,99.99
2022-09-22T05:44:56.248Z,99.99
2022-09-22T05:45:56.225Z,99.99
2022-09-22T05:46:56.073Z,99.99
2022-09-22T05:47:55.987Z,99.99
2022-09-22T05:48:55.910Z,99.99
2022-09-22T05:49:55.821Z,99.99
2022-09-22T05:50:55.734Z,99.99
2022-09-22T05:51:55.650Z,99.99
2022-09-22T05:52:55.571Z,99.99
2022-09-22T05:53:55.482Z,99.99
2022-09-22T05:54:55.404Z,99.99
2022-09-22T05:55:55.317Z,99.99
2022-09-22T05:56:55.239Z,99.99
2022-09-22T05:57:55.161Z,99.99
2022-09-22T05:58:55.069Z,99.99
2022-09-22T05:59:54.982Z,99.99
2022-09-22T06:00:54.928Z,99.99
2022-09-22T06:01:59.340Z,99.99
2022-09-22T06:02:54.803Z,99.99
2022-09-22T06:03:54.653Z,99.99
2022-09-22T06:04:54.572Z,99.99
2022-09-22T06:05:54.483Z,99.99
2022-09-22T06:06:54.402Z,99.99
2022-09-22T06:07:54.325Z,99.99
2022-09-22T06:08:54.233Z,99.99
2022-09-22T06:09:54.152Z,99.99
2022-09-22T06:10:54.063Z,99.99
2022-09-22T06:11:53.983Z,99.99
2022-09-22T06:12:53.896Z,99.99
2022-09-22T06:13:53.816Z,99.99
2022-09-22T06:14:53.730Z,99.99
2022-09-22T06:15:53.644Z,99.99
2022-09-22T06:16:53.566Z,99.99
2022-09-22T06:17:53.484Z,99.99
2022-09-22T06:18:53.396Z,99.99
2022-09-22T06:19:53.312Z,99.99
2022-09-22T06:20:53.227Z,99.99
2022-09-22T06:21:53.145Z,99.99
2022-09-22T06:22:53.064Z,99.99
2022-09-22T06:23:52.984Z,99.99
2022-09-22T06:24:52.892Z,99.99
2022-09-22T06:25:52.812Z,99.99
2022-09-22T06:26:52.730Z,99.99
2022-09-22T06:27:52.647Z,99.99
2022-09-22T06:28:52.566Z,99.99
2022-09-22T06:29:52.479Z,99.99
2022-09-22T06:30:52.396Z,99.99
2022-09-22T06:31:52.331Z,99.99
2022-09-22T06:32:52.229Z,99.99
2022-09-22T06:33:52.147Z,99.99
2022-09-22T06:34:52.057Z,99.99
2022-09-22T06:35:51.985Z,99.99
2022-09-22T06:36:51.891Z,99.99
2022-09-22T06:37:51.814Z,99.99
2022-09-22T06:38:51.729Z,99.99
2022-09-22T06:39:51.646Z,99.99
2022-09-22T06:40:51.617Z,99.99
2022-09-22T06:41:51.477Z,99.99
2022-09-22T06:42:51.399Z,99.99
2022-09-22T06:43:51.314Z,99.99
2022-09-22T06:44:51.231Z,99.99
2022-09-22T06:45:51.192Z,99.99
2022-09-22T06:46:51.060Z,99.99
2022-09-22T06:47:50.980Z,99.99
2022-09-22T06:48:50.896Z,99.99
2022-09-22T06:49:50.809Z,99.99
2022-09-22T06:50:50.730Z,99.99
2022-09-22T06:51:50.647Z,99.99
2022-09-22T06:52:50.569Z,99.99
2022-09-22T06:53:52.051Z,99.99
2022-09-22T06:54:53.024Z,99.99
2022-09-22T06:55:52.407Z,99.99
2022-09-22T06:56:50.230Z,99.99
2022-09-22T06:57:50.149Z,99.99
2022-09-22T06:59:08.736Z,99.99
2022-09-22T06:59:49.982Z,99.99
2022-09-22T07:00:49.963Z,99.99
2022-09-22T07:01:49.957Z,99.99
2022-09-22T07:02:49.737Z,99.99
2022-09-22T07:03:49.648Z,99.99
2022-09-22T07:04:49.579Z,99.99
2022-09-22T07:05:49.489Z,99.99
2022-09-22T07:06:49.397Z,99.99
2022-09-22T07:07:49.319Z,99.99
2022-09-22T07:08:49.238Z,99.99
2022-09-22T07:09:49.155Z,99.99
2022-09-22T07:10:49.067Z,99.99
2022-09-22T07:11:48.986Z,99.99
2022-09-22T07:12:48.903Z,99.99
2022-09-22T07:13:48.865Z,99.99
2022-09-22T07:14:48.736Z,99.99
2022-09-22T07:15:48.652Z,99.99
2022-09-22T07:16:48.576Z,99.99
2022-09-22T07:17:48.489Z,99.99
2022-09-22T07:18:48.414Z,99.99
2022-09-22T07:19:48.333Z,99.99
2022-09-22T07:20:48.240Z,99.99
2022-09-22T07:21:48.158Z,99.99
2022-09-22T07:22:48.076Z,99.99
2022-09-22T07:23:48.004Z,99.99
2022-09-22T07:24:47.920Z,99.99
2022-09-22T07:25:47.830Z,99.99
2022-09-22T07:26:47.744Z,99.99
2022-09-22T07:27:47.663Z,99.99
2022-09-22T07:28:47.582Z,99.99
2022-09-22T07:29:48.035Z,99.99
2022-09-22T07:30:47.631Z,99.99
2022-09-22T07:31:48.046Z,99.99
2022-09-22T07:32:47.872Z,99.99
2022-09-22T07:33:47.780Z,99.99
2022-09-22T07:34:47.724Z,99.99
2022-09-22T07:35:47.287Z,99.99
2022-09-22T07:36:46.928Z,99.99
2022-09-22T07:37:46.842Z,99.99
2022-09-22T07:38:46.759Z,99.99
2022-09-22T07:39:46.678Z,99.99
2022-09-22T07:40:46.730Z,99.99
2022-09-22T07:41:46.520Z,99.99
2022-09-22T07:42:46.434Z,99.99
2022-09-22T07:43:46.353Z,99.99
2022-09-22T07:44:46.272Z,99.99
2022-09-22T07:45:46.193Z,99.99
2022-09-22T07:46:46.163Z,99.99
2022-09-22T07:47:46.027Z,99.99
2022-09-22T07:48:45.946Z,99.99
2022-09-22T07:49:45.867Z,99.99
2022-09-22T07:50:45.780Z,99.99
2022-09-22T07:51:45.703Z,99.99
2022-09-22T07:52:45.620Z,99.99
2022-09-22T07:53:45.543Z,99.99
2022-09-22T07:54:45.458Z,99.99
2022-09-22T07:55:45.380Z,99.99
2022-09-22T07:56:45.300Z,99.99
2022-09-22T07:57:45.216Z,99.99
2022-09-22T07:58:45.136Z,99.99
2022-09-22T07:59:45.059Z,99.84
2022-09-22T08:00:45.006Z,98.94
2022-09-22T08:01:44.936Z,97.99
2022-09-22T08:02:44.815Z,97.51
2022-09-22T08:03:44.776Z,97.61
2022-09-22T08:04:44.650Z,96.94
2022-09-22T08:05:44.572Z,95.22
2022-09-22T08:06:44.489Z,95.56
2022-09-22T08:07:44.409Z,94.89
2022-09-22T08:08:44.332Z,95.37
2022-09-22T08:09:44.250Z,95.27
2022-09-22T08:10:44.168Z,95.37
2022-09-22T08:11:44.092Z,93.84
2022-09-22T08:12:44.009Z,93.65
2022-09-22T08:13:43.931Z,94.22
2022-09-22T08:14:43.856Z,94.51
2022-09-22T08:15:43.824Z,93.98
2022-09-22T08:16:43.690Z,93.60
2022-09-22T08:17:43.611Z,93.60
2022-09-22T08:18:43.530Z,94.56
2022-09-22T08:19:43.453Z,93.79
2022-09-22T08:20:45.023Z,93.98
2022-09-22T08:21:48.354Z,92.74
2022-09-22T08:22:43.212Z,92.26
2022-09-22T08:23:43.136Z,92.31
2022-09-22T08:24:43.051Z,93.74
2022-09-22T08:25:42.976Z,93.46
2022-09-22T08:26:47.490Z,91.93
2022-09-22T08:27:42.817Z,91.45
2022-09-22T08:28:42.738Z,90.83
2022-09-22T08:29:42.657Z,91.78
2022-09-22T08:30:42.604Z,93.70
2022-09-22T08:31:42.520Z,94.31
2022-09-22T08:32:42.419Z,94.12
2022-09-22T08:33:42.346Z,93.74
2022-09-22T08:34:42.260Z,93.07
2022-09-22T08:35:42.180Z,93.60
2022-09-22T08:36:42.102Z,91.78
2022-09-22T08:37:42.024Z,89.78
2022-09-22T08:38:41.942Z,90.73
2022-09-22T08:39:41.865Z,91.11
2022-09-22T08:40:41.819Z,90.73
2022-09-22T08:41:41.710Z,89.87
2022-09-22T08:42:41.635Z,89.11
2022-09-22T08:43:41.557Z,89.15
2022-09-22T08:44:41.470Z,89.25
2022-09-22T08:45:41.390Z,88.20
2022-09-22T08:46:41.476Z,89.53
2022-09-22T08:47:41.246Z,87.53
2022-09-22T08:48:41.156Z,87.62
2022-09-22T08:49:41.077Z,88.39
2022-09-22T08:50:41.081Z,89.34
2022-09-22T08:51:40.925Z,88.62
2022-09-22T08:52:40.841Z,88.81
2022-09-22T08:53:40.765Z,86.80
2022-09-22T08:54:40.687Z,86.90
2022-09-22T08:55:40.613Z,85.38
2022-09-22T08:56:40.528Z,84.99
2022-09-22T08:57:40.449Z,86.14
2022-09-22T08:58:40.369Z,84.13
2022-09-22T08:59:40.293Z,85.18
2022-09-22T09:00:42.751Z,84.23
2022-09-22T09:01:40.178Z,84.23
2022-09-22T09:02:40.159Z,86.14
2022-09-22T09:03:39.983Z,85.85
2022-09-22T09:04:39.905Z,85.75
2022-09-22T09:05:39.831Z,87.09
2022-09-22T09:06:39.773Z,87.38
2022-09-22T09:07:39.669Z,87.19
2022-09-22T09:08:39.590Z,84.84
2022-09-22T09:09:39.519Z,83.79
2022-09-22T09:10:39.437Z,84.36
2022-09-22T09:11:39.357Z,83.69
2022-09-22T09:12:39.279Z,84.46
2022-09-22T09:13:39.203Z,84.55
2022-09-22T09:14:39.123Z,84.36
2022-09-22T09:15:39.085Z,85.75
2022-09-22T09:16:38.971Z,85.46
2022-09-22T09:17:38.890Z,84.50
2022-09-22T09:18:38.813Z,84.64
2022-09-22T09:19:38.740Z,83.49
2022-09-22T09:20:38.656Z,83.59
2022-09-22T09:21:38.580Z,83.20
2022-09-22T09:22:38.503Z,82.53
2022-09-22T09:25:38.277Z,82.15
2022-09-22T09:26:38.192Z,81.67
2022-09-22T09:27:38.119Z,82.73
2022-09-22T09:28:38.041Z,82.48
2022-09-22T09:29:37.964Z,81.33
2022-09-22T09:30:37.887Z,79.89
2022-09-22T09:31:37.811Z,79.03
2022-09-22T09:32:37.729Z,79.60
2022-09-22T09:33:37.652Z,80.76
2022-09-22T09:34:37.577Z,81.90
2022-09-22T09:35:41.200Z,80.85
2022-09-22T09:36:37.420Z,81.33
2022-09-22T09:37:37.343Z,82.96
2022-09-22T09:38:37.272Z,81.81
2022-09-22T09:39:37.195Z,79.60
2022-09-22T09:40:37.157Z,80.37
2022-09-22T09:41:37.036Z,81.33
2022-09-22T09:42:37.018Z,79.55
2022-09-22T09:43:36.887Z,79.93
2022-09-22T09:44:36.809Z,81.46
2022-09-22T09:45:36.729Z,80.12
2022-09-22T09:46:36.700Z,78.72
2022-09-22T09:47:36.580Z,78.44
2022-09-22T09:48:36.502Z,77.76
2022-09-22T09:49:36.428Z,75.85
2022-09-22T09:50:36.343Z,76.42
2022-09-22T09:51:39.810Z,75.37
2022-09-22T09:52:36.195Z,75.46
2022-09-22T09:53:41.171Z,76.04
2022-09-22T09:54:36.038Z,76.90
2022-09-22T09:55:35.962Z,76.90
2022-09-22T09:56:35.898Z,74.51
2022-09-22T09:57:35.813Z,74.41
2022-09-22T09:58:35.733Z,74.41
2022-09-22T09:59:35.658Z,73.74
2022-09-22T10:00:35.582Z,74.12
2022-09-22T10:01:35.568Z,73.16
2022-09-22T10:02:35.424Z,73.07
2022-09-22T10:03:35.391Z,73.93
2022-09-22T10:04:35.282Z,75.18
2022-09-22T10:05:35.198Z,75.85
2022-09-22T10:06:35.124Z,74.31
2022-09-22T10:07:35.053Z,73.39
2022-09-22T10:08:34.971Z,73.07
2022-09-22T10:09:34.894Z,72.88
2022-09-22T10:10:34.941Z,73.16
2022-09-22T10:11:34.744Z,73.07
2022-09-22T10:12:34.672Z,75.08
2022-09-22T10:13:34.599Z,75.27
2022-09-22T10:14:34.512Z,73.35
2022-09-22T10:15:34.493Z,72.01
2022-09-22T10:16:34.361Z,72.01
2022-09-22T10:17:34.302Z,72.88
2022-09-22T10:18:34.211Z,73.49
2022-09-22T10:19:34.137Z,74.35
2022-09-22T10:20:34.092Z,74.54
2022-09-22T10:21:33.985Z,73.20
2022-09-22T10:22:39.103Z,72.53
2022-09-22T10:23:33.830Z,73.00
2022-09-22T10:24:33.757Z,73.30
2022-09-22T10:25:33.677Z,70.03
2022-09-22T10:26:33.605Z,70.51
2022-09-22T10:27:33.530Z,70.99
2022-09-22T10:28:33.453Z,70.70
2022-09-22T10:29:33.374Z,71.28
2022-09-22T10:30:33.304Z,73.58
2022-09-22T10:31:33.286Z,75.70
2022-09-22T10:32:33.152Z,74.06
2022-09-22T10:33:33.075Z,73.10
2022-09-22T10:34:33.066Z,72.72
2022-09-22T10:35:32.924Z,71.19
2022-09-22T10:36:32.853Z,71.66
2022-09-22T10:37:32.778Z,72.72
2022-09-22T10:38:32.722Z,72.53
2022-09-22T10:39:32.620Z,73.00
2022-09-22T10:40:32.650Z,73.30
2022-09-22T10:41:32.470Z,72.59
2022-09-22T10:42:32.405Z,73.10
2022-09-22T10:43:32.326Z,74.73
2022-09-22T10:44:38.979Z,73.87
2022-09-22T10:45:32.170Z,72.05
2022-09-22T10:46:32.155Z,70.13
2022-09-22T10:47:32.016Z,71.61
2022-09-22T10:48:31.948Z,67.86
2022-09-22T10:49:31.868Z,66.29
2022-09-22T10:50:31.790Z,66.58
2022-09-22T10:51:31.721Z,69.17
2022-09-22T10:52:31.642Z,70.76
2022-09-22T10:53:31.568Z,69.33
2022-09-22T10:54:31.510Z,70.96
2022-09-22T10:55:31.415Z,71.15
2022-09-22T10:56:31.351Z,72.30
2022-09-22T10:57:31.266Z,72.20
2022-09-22T10:58:31.195Z,69.81
2022-09-22T10:59:31.113Z,70.00
2022-09-22T11:00:33.064Z,71.09
2022-09-22T11:01:31.016Z,72.63
2022-09-22T11:02:30.888Z,72.24
2022-09-22T11:03:30.813Z,72.01
2022-09-22T11:04:30.815Z,72.97
2022-09-22T11:05:30.668Z,72.49
2022-09-22T11:06:30.604Z,72.97
2022-09-22T11:07:30.511Z,73.07
2022-09-22T11:08:30.434Z,73.83
2022-09-22T11:09:30.464Z,72.59
2022-09-22T11:10:30.291Z,72.11
2022-09-22T11:11:30.209Z,72.39
2022-09-22T11:12:30.133Z,72.49
2022-09-22T11:13:30.058Z,73.30
2022-09-22T11:14:29.987Z,74.73
2022-09-22T11:15:29.948Z,76.31
2022-09-22T11:16:29.834Z,75.63
2022-09-22T11:17:29.756Z,73.33
2022-09-22T11:18:29.689Z,73.18
2022-09-22T11:19:29.606Z,73.18
2022-09-22T11:20:29.535Z,70.04
2022-09-22T11:21:29.459Z,68.21
2022-09-22T11:22:29.380Z,66.68
2022-09-22T11:23:29.304Z,64.66
2022-09-22T11:24:29.228Z,64.09
2022-09-22T11:25:29.150Z,66.84
2022-09-22T11:26:29.083Z,68.57
2022-09-22T11:27:29.008Z,67.13
2022-09-22T11:28:28.926Z,68.08
2022-09-22T11:29:28.854Z,67.54
2022-09-22T11:30:28.783Z,67.25
2022-09-22T11:31:28.703Z,67.07
2022-09-22T11:32:28.630Z,67.54
2022-09-22T11:33:28.554Z,67.16
2022-09-22T11:34:28.479Z,68.31
2022-09-22T11:35:28.399Z,67.07
2022-09-22T11:36:28.327Z,67.93
2022-09-22T11:37:28.249Z,66.68
2022-09-22T11:38:28.180Z,67.54
2022-09-22T11:39:28.103Z,63.12
2022-09-22T11:40:28.121Z,64.95
2022-09-22T11:41:27.951Z,62.84
2022-09-22T11:42:27.877Z,62.90
2022-09-22T11:43:27.804Z,62.42
2022-09-22T11:44:27.730Z,65.27
2022-09-22T11:45:27.649Z,62.93
2022-09-22T11:46:27.659Z,63.22
2022-09-22T11:47:27.497Z,65.14
2022-09-22T11:48:27.429Z,65.43
2022-09-22T11:49:27.366Z,63.09
2022-09-22T11:50:27.296Z,64.53
2022-09-22T11:51:27.199Z,66.06
2022-09-22T11:52:27.130Z,65.88
2022-09-22T11:53:27.051Z,66.45
2022-09-22T11:54:26.981Z,66.74
2022-09-22T11:55:26.896Z,66.64
2022-09-22T11:56:26.827Z,67.83
2022-09-22T11:57:26.749Z,69.65
2022-09-22T11:58:26.672Z,69.07
2022-09-22T11:59:26.598Z,67.63
2022-09-22T12:00:26.525Z,66.61
2022-09-22T12:01:26.448Z,64.89
2022-09-22T12:02:26.505Z,65.36
2022-09-22T12:03:26.408Z,63.25
2022-09-22T12:04:26.225Z,67.41
2022-09-22T12:05:26.155Z,68.08
2022-09-22T12:06:26.078Z,65.40
2022-09-22T12:07:25.996Z,65.20
2022-09-22T12:08:25.938Z,64.34
2022-09-22T12:09:25.851Z,62.81
2022-09-22T12:10:25.776Z,62.52
2022-09-22T12:11:25.702Z,64.15
2022-09-22T12:12:25.628Z,63.38
2022-09-22T12:13:25.548Z,61.11
2022-09-22T12:14:25.473Z,61.40
2022-09-22T12:15:25.398Z,61.58
2022-09-22T12:16:25.323Z,60.72
2022-09-22T12:17:25.250Z,61.40
2022-09-22T12:18:25.173Z,61.91
2022-09-22T12:19:25.102Z,60.75
2022-09-22T12:20:25.026Z,63.15
2022-09-22T12:21:24.947Z,66.81
2022-09-22T12:22:24.880Z,65.46
2022-09-22T12:23:24.802Z,63.76
2022-09-22T12:24:24.730Z,62.61
2022-09-22T12:25:44.661Z,65.69
2022-09-22T12:26:24.586Z,66.68
2022-09-22T12:27:24.505Z,66.88
2022-09-22T12:28:24.436Z,65.53
2022-09-22T12:29:24.357Z,63.79
2022-09-22T12:30:24.340Z,63.41
2022-09-22T12:32:24.135Z,62.58
2022-09-22T12:33:24.056Z,59.69
2022-09-22T12:34:23.986Z,58.64
2022-09-22T12:35:27.337Z,60.43
2022-09-22T12:36:23.835Z,60.91
2022-09-22T12:37:23.761Z,59.95
2022-09-22T12:38:23.690Z,60.31
2022-09-22T12:39:23.612Z,61.27
2022-09-22T12:40:23.570Z,58.96
2022-09-22T12:41:23.461Z,60.21
2022-09-22T12:42:23.392Z,60.78
2022-09-22T12:43:23.314Z,62.90
2022-09-22T12:44:23.244Z,61.08
2022-09-22T12:45:23.166Z,60.69
2022-09-22T12:46:23.124Z,60.60
2022-09-22T12:47:23.019Z,61.46
2022-09-22T12:48:22.947Z,62.23
2022-09-22T12:49:22.871Z,62.81
2022-09-22T12:50:22.800Z,61.84
2022-09-22T12:51:22.726Z,60.40
2022-09-22T12:52:22.650Z,60.24
2022-09-22T12:53:22.573Z,62.26
2022-09-22T12:54:22.508Z,64.76