createdAt,value
2023-05-12T00:00:16.519Z,44.61
2023-05-12T00:02:48.384Z,44.62
2023-05-12T00:05:19.862Z,44.70
2023-05-12T00:07:50.076Z,44.67
2023-05-12T00:10:22.098Z,44.80
2023-05-12T00:12:55.611Z,44.74
2023-05-12T00:15:27.165Z,44.99
2023-05-12T00:17:58.636Z,45.39
2023-05-12T00:20:30.058Z,45.59
2023-05-12T00:23:01.445Z,45.85
2023-05-12T00:25:32.940Z,45.75
2023-05-12T00:28:04.349Z,45.84
2023-05-12T00:30:35.689Z,45.61
2023-05-12T00:33:07.636Z,45.61
2023-05-12T00:35:39.146Z,45.38
2023-05-12T00:38:10.812Z,45.37
2023-05-12T00:40:41.141Z,45.37
2023-05-12T00:43:12.708Z,45.35
2023-05-12T00:45:42.609Z,45.36
2023-05-12T00:48:13.995Z,45.50
2023-05-12T00:50:45.440Z,45.50
2023-05-12T00:53:17.366Z,45.53
2023-05-12T00:55:49.355Z,45.96
2023-05-12T00:58:21.881Z,45.74
2023-05-12T01:00:53.382Z,46.04
2023-05-12T01:03:25.591Z,46.22
2023-05-12T01:06:00.966Z,46.09
2023-05-12T01:08:32.270Z,46.08
2023-05-12T01:11:04.768Z,46.36
2023-05-12T01:13:36.324Z,46.71
2023-05-12T01:16:09.377Z,46.76
2023-05-12T01:18:41.309Z,47.22
2023-05-12T01:21:13.422Z,48.17
2023-05-12T01:23:44.066Z,48.02
2023-05-12T01:26:17.094Z,47.75
2023-05-12T01:28:49.242Z,47.53
2023-05-12T01:31:21.437Z,47.28
2023-05-12T01:33:53.172Z,47.51
2023-05-12T01:36:25.141Z,47.51
2023-05-12T01:38:56.740Z,47.23
2023-05-12T01:41:28.520Z,47.40
2023-05-12T01:43:58.280Z,47.15
2023-05-12T01:46:31.104Z,47.54
2023-05-12T01:49:04.589Z,47.72
2023-05-12T01:51:35.728Z,47.69
2023-05-12T01:54:07.479Z,47.78
2023-05-12T01:56:42.329Z,47.67
2023-05-12T01:59:14.108Z,47.63
2023-05-12T02:01:44.116Z,47.70
2023-05-12T02:04:16.297Z,47.57
2023-05-12T02:06:48.831Z,47.50
2023-05-12T02:09:18.966Z,47.56
2023-05-12T02:11:50.840Z,47.50
2023-05-12T02:14:22.355Z,47.78
2023-05-12T02:16:54.426Z,47.59
2023-05-12T02:19:26.656Z,48.14
2023-05-12T02:21:59.525Z,47.98
2023-05-12T02:24:31.035Z,48.10
2023-05-12T02:27:01.052Z,48.60
2023-05-12T02:29:36.509Z,49.41
2023-05-12T02:32:09.237Z,50.21
2023-05-12T02:34:38.903Z,49.96
2023-05-12T02:37:10.413Z,49.93
2023-05-12T02:39:42.080Z,50.16
2023-05-12T02:42:11.965Z,49.92
2023-05-12T02:44:43.728Z,49.86
2023-05-12T02:47:13.730Z,50.15
2023-05-12T02:49:45.227Z,50.50
2023-05-12T02:52:17.047Z,50.39
2023-05-12T02:54:48.396Z,50.48
2023-05-12T02:57:19.871Z,50.19
2023-05-12T02:59:51.433Z,49.85
2023-05-12T03:02:23.029Z,49.66
2023-05-12T03:04:55.167Z,49.55
2023-05-12T03:07:27.517Z,49.36
2023-05-12T03:09:59.408Z,49.22
2023-05-12T03:12:31.049Z,49.18
2023-05-12T03:15:03.696Z,49.31
2023-05-12T03:17:35.380Z,49.60
2023-05-12T03:20:08.836Z,50.47
2023-05-12T03:22:41.185Z,51.08
2023-05-12T03:25:14.105Z,51.10
2023-05-12T03:27:45.664Z,51.70
2023-05-12T03:30:17.964Z,51.77
2023-05-12T03:32:49.894Z,52.18
2023-05-12T03:35:19.679Z,52.17
2023-05-12T03:37:51.770Z,51.81
2023-05-12T03:40:23.943Z,52.19
2023-05-12T03:42:55.521Z,52.97
2023-05-12T03:45:27.209Z,52.69
2023-05-12T03:47:57.239Z,52.45
2023-05-12T03:50:28.836Z,52.56
2023-05-12T03:52:58.856Z,52.05
2023-05-12T03:55:30.303Z,51.95
2023-05-12T03:58:02.058Z,52.17
2023-05-12T04:00:31.835Z,52.26
2023-05-12T04:03:03.677Z,52.51
2023-05-12T04:05:36.637Z,52.79
2023-05-12T04:08:08.306Z,52.58
2023-05-12T04:10:42.861Z,52.41
2023-05-12T04:13:14.780Z,51.48
2023-05-12T04:15:46.602Z,50.74
2023-05-12T04:18:16.502Z,50.08
2023-05-12T04:20:48.321Z,49.50
2023-05-12T04:23:19.908Z,48.98
2023-05-12T04:25:51.316Z,48.76
2023-05-12T04:28:22.723Z,48.15
2023-05-12T04:30:52.783Z,48.09
2023-05-12T04:33:26.021Z,47.91
2023-05-12T04:35:59.868Z,47.43
2023-05-12T04:38:31.993Z,47.43
2023-05-12T04:41:04.765Z,46.88
2023-05-12T04:46:11.428Z,46.24
2023-05-12T04:48:44.057Z,44.69
2023-05-12T04:51:15.722Z,44.74
2023-05-12T04:53:47.105Z,45.24
2023-05-12T04:56:17.521Z,45.89
2023-05-12T04:58:49.832Z,48.32
2023-05-12T05:01:21.616Z,52.14
2023-05-12T05:03:51.624Z,53.14
2023-05-12T05:06:25.009Z,54.21
2023-05-12T05:09:00.043Z,55.78
2023-05-12T05:11:31.927Z,55.08
2023-05-12T05:14:03.445Z,55.56
2023-05-12T05:16:35.949Z,55.06
2023-05-12T05:19:06.893Z,54.21
2023-05-12T05:21:46.850Z,53.38
2023-05-12T05:24:18.423Z,52.99
2023-05-12T05:26:50.363Z,52.62
2023-05-12T05:29:22.636Z,51.86
2023-05-12T05:31:54.176Z,50.89
2023-05-12T05:34:25.881Z,48.88
2023-05-12T05:36:57.665Z,47.69
2023-05-12T05:39:31.077Z,46.63
2023-05-12T05:42:02.864Z,44.89
2023-05-12T05:44:35.633Z,45.19
2023-05-12T05:47:08.762Z,44.50
2023-05-12T05:49:38.887Z,43.92
2023-05-12T05:52:10.998Z,42.73
2023-05-12T05:54:43.043Z,42.48
2023-05-12T05:57:13.181Z,40.82
2023-05-12T05:59:44.990Z,39.74
2023-05-12T06:02:15.594Z,38.88
2023-05-12T06:04:47.430Z,38.89
2023-05-12T06:07:22.095Z,39.80
2023-05-12T06:09:53.969Z,39.40
2023-05-12T06:12:25.797Z,38.50
2023-05-12T06:14:55.534Z,37.31
2023-05-12T06:17:27.118Z,37.61
2023-05-12T06:19:56.974Z,37.26
2023-05-12T06:22:28.851Z,36.65
2023-05-12T06:25:00.344Z,36.52
2023-05-12T06:27:32.086Z,36.23
2023-05-12T06:30:01.888Z,36.06
2023-05-12T06:32:33.261Z,35.70
2023-05-12T06:35:04.868Z,35.27
2023-05-12T06:37:36.363Z,35.46
2023-05-12T06:40:09.997Z,34.73
2023-05-12T06:42:42.119Z,34.50
2023-05-12T06:45:16.222Z,35.04
2023-05-12T06:47:48.675Z,35.58
2023-05-12T06:50:21.082Z,35.33
2023-05-12T06:52:56.736Z,35.00
2023-05-12T06:55:29.073Z,33.95
2023-05-12T06:58:00.730Z,33.83
2023-05-12T07:00:31.054Z,34.24
2023-05-12T07:03:02.579Z,33.26
2023-05-12T07:05:32.799Z,33.01
2023-05-12T07:08:04.817Z,31.65
2023-05-12T07:10:38.248Z,31.92
2023-05-12T07:13:09.666Z,31.01
2023-05-12T07:15:41.268Z,30.25
2023-05-12T07:18:12.847Z,30.56
2023-05-12T07:20:44.609Z,30.73
2023-05-12T07:23:14.358Z,30.68
2023-05-12T07:25:46.098Z,30.65
2023-05-12T07:28:17.888Z,30.43
2023-05-12T07:30:49.496Z,29.68
2023-05-12T07:33:19.256Z,29.71
2023-05-12T07:35:50.841Z,29.59
2023-05-12T07:38:22.593Z,29.25
2023-05-12T07:40:52.814Z,29.32
2023-05-12T07:43:24.217Z,28.89
2023-05-12T07:45:56.651Z,29.10
2023-05-12T07:48:28.101Z,29.62
2023-05-12T07:50:59.787Z,29.55
2023-05-12T07:53:29.596Z,29.10
2023-05-12T07:56:00.937Z,28.30
2023-05-12T07:58:32.454Z,28.88
2023-05-12T08:01:06.304Z,28.98
2023-05-12T08:03:38.068Z,29.32
2023-05-12T08:06:09.926Z,28.83
2023-05-12T08:08:39.692Z,28.93
2023-05-12T08:11:11.358Z,29.16
2023-05-12T08:13:41.399Z,28.07
2023-05-12T08:16:13.224Z,27.58
2023-05-12T08:18:44.858Z,27.85
2023-05-12T08:21:14.676Z,28.33
2023-05-12T08:23:46.303Z,29.01
2023-05-12T08:26:17.738Z,28.77
2023-05-12T08:28:49.348Z,28.48
2023-05-12T08:31:19.413Z,28.51
2023-05-12T08:34:02.677Z,29.05
2023-05-12T08:36:40.447Z,28.86
2023-05-12T08:39:12.477Z,28.94
2023-05-12T08:41:49.429Z,28.51
2023-05-12T08:44:20.980Z,28.36
2023-05-12T08:46:52.455Z,28.32
2023-05-12T08:49:24.339Z,28.07
2023-05-12T08:51:58.216Z,28.31
2023-05-12T08:54:30.894Z,28.19
2023-05-12T08:59:37.397Z,28.59
2023-05-12T09:02:07.286Z,27.83
2023-05-12T09:04:39.696Z,27.73
2023-05-12T09:07:11.444Z,27.85
2023-05-12T09:09:43.403Z,27.51
2023-05-12T09:12:17.027Z,27.07
2023-05-12T09:14:48.737Z,27.40
2023-05-12T09:17:20.310Z,27.44
2023-05-12T09:19:51.743Z,27.27
2023-05-12T09:22:30.758Z,27.28
2023-05-12T09:25:02.281Z,27.59
2023-05-12T09:27:32.113Z,26.88
2023-05-12T09:30:03.644Z,26.89
2023-05-12T09:32:36.026Z,26.61
2023-05-12T09:35:11.288Z,26.98
2023-05-12T09:37:42.995Z,26.47
2023-05-12T11:17:39.207Z,24.66
2023-05-12T11:20:12.598Z,24.97
2023-05-12T11:22:45.562Z,25.10
2023-05-12T11:25:18.680Z,24.64
2023-05-12T11:27:51.578Z,24.42
2023-05-12T11:30:23.479Z,24.17
2023-05-12T11:33:04.371Z,23.99
2023-05-12T11:35:36.883Z,23.84
2023-05-12T11:38:18.206Z,24.03
2023-05-12T11:40:49.768Z,24.11
2023-05-12T11:43:24.160Z,24.27
2023-05-12T11:45:56.618Z,24.25
2023-05-12T11:48:35.931Z,24.77
2023-05-12T11:51:07.506Z,24.47
2023-05-12T11:53:43.141Z,24.13
2023-05-12T11:56:21.956Z,24.03
2023-05-12T11:58:57.809Z,24.55
2023-05-12T12:01:29.451Z,24.34
2023-05-12T12:03:59.269Z,24.54
2023-05-12T12:06:30.929Z,24.33
2023-05-12T12:09:01.089Z,24.55
2023-05-12T12:11:34.037Z,24.36
2023-05-12T12:14:05.457Z,24.32
2023-05-12T12:16:35.330Z,24.10
2023-05-12T12:19:09.112Z,24.06
2023-05-12T12:21:40.735Z,23.99
2023-05-12T12:24:12.323Z,24.02
2023-05-12T12:26:44.094Z,23.73
2023-05-12T12:29:15.686Z,23.75
2023-05-12T12:31:45.575Z,24.12
2023-05-12T12:34:17.150Z,24.38
2023-05-12T12:36:49.221Z,23.87
2023-05-12T12:39:22.019Z,23.93
2023-05-12T12:41:54.273Z,23.93
2023-05-12T12:44:25.845Z,23.89
2023-05-12T12:46:57.611Z,23.99
2023-05-12T12:49:29.300Z,24.15
2023-05-12T12:52:00.692Z,24.30
2023-05-12T12:54:30.799Z,24.21
2023-05-12T12:57:02.135Z,24.08
2023-05-12T12:59:33.969Z,23.94
2023-05-12T13:02:05.526Z,23.66
2023-05-12T13:04:35.324Z,23.53
2023-05-12T13:07:07.595Z,23.50
2023-05-12T13:09:39.165Z,23.52
2023-05-12T13:12:11.409Z,23.26
2023-05-12T13:14:42.866Z,23.22
2023-05-12T13:17:14.545Z,23.41
2023-05-12T13:19:46.523Z,23.61
2023-05-12T13:22:18.262Z,23.83
2023-05-12T13:24:50.424Z,23.90
2023-05-12T13:27:22.363Z,23.88
2023-05-12T13:29:53.893Z,23.82
2023-05-12T13:32:23.586Z,23.05
2023-05-12T13:34:55.001Z,22.80
2023-05-12T13:37:24.941Z,22.93
2023-05-12T13:39:56.556Z,23.01
2023-05-12T13:42:28.340Z,23.17
2023-05-12T13:44:59.873Z,23.22
2023-05-12T13:47:31.492Z,23.06
2023-05-12T13:50:03.010Z,23.21
2023-05-12T13:52:32.848Z,23.22
2023-05-12T13:55:04.719Z,23.66
2023-05-12T13:57:36.119Z,23.22
2023-05-12T14:00:07.137Z,22.68
2023-05-12T14:02:49.123Z,22.44
2023-05-12T14:05:21.284Z,22.24
2023-05-12T14:07:53.221Z,22.73
2023-05-12T14:10:24.930Z,22.64
2023-05-12T14:12:56.295Z,22.71
2023-05-12T14:15:44.313Z,22.73
2023-05-12T14:18:19.273Z,22.56
2023-05-12T14:20:48.929Z,22.83
2023-05-12T14:23:20.436Z,22.70
2023-05-12T14:25:50.197Z,22.63
2023-05-12T14:28:23.136Z,22.59
2023-05-12T14:30:54.868Z,22.63
2023-05-12T14:33:24.640Z,22.82
2023-05-12T14:36:05.680Z,23.02
2023-05-12T14:38:38.164Z,23.08
2023-05-12T14:41:09.923Z,23.09
2023-05-12T14:43:41.371Z,23.36
2023-05-12T14:46:11.243Z,23.10
2023-05-12T14:48:43.259Z,22.99
2023-05-12T14:51:14.600Z,22.84
2023-05-12T14:53:45.971Z,22.85
2023-05-12T14:56:17.497Z,22.85
2023-05-12T14:58:47.407Z,22.93
2023-05-12T15:01:19.018Z,22.99
2023-05-12T15:03:50.978Z,22.81
2023-05-12T15:06:22.381Z,22.87
2023-05-12T15:08:52.431Z,22.71
2023-05-12T15:11:24.427Z,22.82
2023-05-12T15:13:55.830Z,22.90
2023-05-12T15:16:27.030Z,23.27
2023-05-12T15:18:58.874Z,23.43
2023-05-12T15:21:31.081Z,23.49
2023-05-12T15:24:02.675Z,23.68
2023-05-12T15:26:34.711Z,23.38
2023-05-12T15:29:08.048Z,23.06
2023-05-12T15:31:39.490Z,23.67
2023-05-12T15:34:09.226Z,23.13
2023-05-12T15:36:40.890Z,23.61
2023-05-12T15:39:12.378Z,23.44
2023-05-12T15:41:42.748Z,22.62
2023-05-12T15:44:14.186Z,22.88
2023-05-12T15:46:44.134Z,23.61
2023-05-12T15:49:15.689Z,23.10
2023-05-12T15:51:45.602Z,23.13
2023-05-12T15:54:17.101Z,23.41
2023-05-12T15:56:47.716Z,23.74
2023-05-12T15:59:20.051Z,24.11
2023-05-12T16:01:51.411Z,24.16
2023-05-12T16:04:24.052Z,24.27
2023-05-12T16:06:55.448Z,24.55
2023-05-12T16:09:26.858Z,25.11
2023-05-12T16:11:59.158Z,25.28
2023-05-12T16:14:31.185Z,25.36
2023-05-12T16:17:01.058Z,25.62
2023-05-12T16:19:32.600Z,25.57
2023-05-12T16:22:03.939Z,25.83
2023-05-12T16:24:35.486Z,25.82
2023-05-12T16:27:05.809Z,26.15
2023-05-12T16:29:37.389Z,26.23
2023-05-12T16:32:07.938Z,26.02
2023-05-12T16:34:39.716Z,25.96
2023-05-12T16:37:11.159Z,26.09
2023-05-12T16:39:43.063Z,26.28
2023-05-12T16:42:14.530Z,26.57
2023-05-12T16:44:46.330Z,26.48
2023-05-12T16:47:17.727Z,26.44
2023-05-12T16:49:49.454Z,26.51
2023-05-12T16:52:19.136Z,26.60
2023-05-12T16:54:51.146Z,26.89
2023-05-12T16:57:22.549Z,26.94
2023-05-12T16:59:54.098Z,26.78
2023-05-12T17:02:25.876Z,26.62
2023-05-12T17:04:58.054Z,26.63
2023-05-12T17:07:29.619Z,26.65
2023-05-12T17:10:01.373Z,26.78
2023-05-12T17:12:32.959Z,26.90
2023-05-12T17:15:07.933Z,26.93
2023-05-12T17:17:40.362Z,26.86
2023-05-12T17:20:14.089Z,27.11
2023-05-12T17:22:48.262Z,27.39
2023-05-12T17:25:20.430Z,27.38
2023-05-12T17:27:52.287Z,27.47
2023-05-12T17:30:24.058Z,27.62
2023-05-12T17:32:55.426Z,27.56
2023-05-12T17:35:27.300Z,27.68
2023-05-12T17:37:58.856Z,27.84
2023-05-12T17:40:30.669Z,27.96
2023-05-12T17:43:02.145Z,28.01
2023-05-12T17:45:33.718Z,28.03
2023-05-12T17:48:06.606Z,28.01
2023-05-12T17:50:39.783Z,28.08
2023-05-12T17:53:11.792Z,28.19
2023-05-12T17:55:43.385Z,28.36
2023-05-12T17:58:14.792Z,28.63
2023-05-12T18:00:46.305Z,28.91
2023-05-12T18:03:23.796Z,29.32
2023-05-12T18:05:56.388Z,29.52
2023-05-12T18:08:28.319Z,29.91
2023-05-12T18:11:00.228Z,30.11
2023-05-12T18:13:30.128Z,30.16
2023-05-12T18:16:02.412Z,30.33
2023-05-12T18:18:33.919Z,30.39
2023-05-12T18:21:05.776Z,30.45
2023-05-12T18:23:37.244Z,30.75
2023-05-12T18:26:08.860Z,31.30
2023-05-12T18:28:40.312Z,31.50
2023-05-12T18:31:16.189Z,31.70
2023-05-12T18:33:51.153Z,31.68
2023-05-12T18:36:25.349Z,31.76
2023-05-12T18:38:57.245Z,31.89
2023-05-12T18:41:28.889Z,31.95
2023-05-12T18:44:00.607Z,32.10
2023-05-12T18:46:32.264Z,32.24
2023-05-12T18:49:02.356Z,32.62
2023-05-12T18:51:34.436Z,32.83
2023-05-12T18:54:06.405Z,32.82
2023-05-12T18:56:38.473Z,33.00
2023-05-12T18:59:10.170Z,33.11
2023-05-12T19:01:42.034Z,33.26
2023-05-12T19:04:13.952Z,33.63
2023-05-12T19:06:46.100Z,34.00
2023-05-12T19:09:17.750Z,34.06
2023-05-12T19:11:48.759Z,34.20
2023-05-12T19:14:21.548Z,34.35
2023-05-12T19:16:53.066Z,34.57
2023-05-12T19:19:24.562Z,34.64
2023-05-12T19:21:56.682Z,34.81
2023-05-12T19:24:28.682Z,35.08
2023-05-12T19:27:00.130Z,35.15
2023-05-12T19:29:31.945Z,35.29
2023-05-12T19:32:03.976Z,35.41
2023-05-12T19:34:35.647Z,35.55
2023-05-12T19:37:05.498Z,35.86
2023-05-12T19:39:39.428Z,35.94
2023-05-12T19:42:11.107Z,36.34
2023-05-12T19:44:42.577Z,36.70
2023-05-12T19:47:14.757Z,36.70
2023-05-12T19:49:46.199Z,36.73
2023-05-12T19:52:17.671Z,37.01
2023-05-12T19:54:49.196Z,37.12
2023-05-12T19:57:21.163Z,37.17
2023-05-12T19:59:52.571Z,37.01
2023-05-12T20:02:28.672Z,37.20
2023-05-12T20:05:01.621Z,37.22
2023-05-12T20:07:33.082Z,37.53
2023-05-12T20:10:04.755Z,37.72
2023-05-12T20:12:34.843Z,37.75
2023-05-12T20:15:07.183Z,37.72
2023-05-12T20:17:38.856Z,38.34
2023-05-12T20:20:11.528Z,38.21
2023-05-12T20:22:43.060Z,38.62
2023-05-12T20:25:16.438Z,39.01
2023-05-12T20:27:48.357Z,38.62
2023-05-12T20:30:19.762Z,38.61
2023-05-12T20:32:51.364Z,38.62
2023-05-12T20:35:23.437Z,38.55
2023-05-12T20:37:55.591Z,38.95
2023-05-12T20:40:25.633Z,38.83
2023-05-12T20:42:57.388Z,39.09
2023-05-12T20:45:27.049Z,39.20
2023-05-12T20:47:58.639Z,39.31
2023-05-12T20:50:31.013Z,39.76
2023-05-12T20:53:02.509Z,40.36
2023-05-12T20:55:35.250Z,40.25
2023-05-12T20:58:07.031Z,40.05
2023-05-12T21:00:38.665Z,40.14
2023-05-12T21:03:14.636Z,40.32
2023-05-12T21:05:48.255Z,40.17
2023-05-12T21:08:20.118Z,40.11
2023-05-12T21:10:49.959Z,40.08
2023-05-12T21:13:21.387Z,40.58
2023-05-12T21:15:52.864Z,40.66
2023-05-12T21:18:24.558Z,41.11
2023-05-12T21:20:56.094Z,41.21
2023-05-12T21:23:31.302Z,41.06
2023-05-12T21:26:03.324Z,40.94
2023-05-12T21:28:35.366Z,41.05
2023-05-12T21:31:06.900Z,41.32
2023-05-12T21:33:36.992Z,41.66
2023-05-12T21:36:10.055Z,41.46
2023-05-12T21:38:41.842Z,41.56
2023-05-12T21:41:11.595Z,41.98
2023-05-12T21:43:43.217Z,41.65
2023-05-12T21:46:13.201Z,41.51
2023-05-12T21:48:44.679Z,41.34
2023-05-12T21:51:16.352Z,41.62
2023-05-12T21:53:46.588Z,41.81
2023-05-12T21:56:18.057Z,41.56
2023-05-12T21:58:49.511Z,41.54
2023-05-12T22:01:21.044Z,41.84
2023-05-12T22:03:52.820Z,42.09
2023-05-12T22:06:24.589Z,42.32
2023-05-12T22:08:56.115Z,42.59
2023-05-12T22:11:27.812Z,42.97
2023-05-12T22:13:58.173Z,43.17
2023-05-12T22:16:40.645Z,43.21
2023-05-12T22:19:13.316Z,43.43
2023-05-12T22:21:44.771Z,43.69
2023-05-12T22:24:16.311Z,43.86
2023-05-12T22:26:47.928Z,44.12
2023-05-12T22:29:19.520Z,43.81
2023-05-12T22:31:50.974Z,44.11
2023-05-12T22:34:22.495Z,43.88
2023-05-12T22:36:53.886Z,43.78
2023-05-12T22:39:25.413Z,43.78
2023-05-12T22:41:56.887Z,43.98
2023-05-12T22:44:28.397Z,44.30
2023-05-12T22:47:00.110Z,45.52
2023-05-12T22:49:31.802Z,46.73
2023-05-12T22:52:03.224Z,46.58
2023-05-12T22:54:34.925Z,46.22
2023-05-12T22:57:06.444Z,46.57
2023-05-12T22:59:36.445Z,46.97
2023-05-12T23:02:08.210Z,47.39
2023-05-12T23:04:39.702Z,46.84
2023-05-12T23:07:10.370Z,47.60
2023-05-12T23:09:41.913Z,48.00
2023-05-12T23:12:13.520Z,47.78
2023-05-12T23:14:45.221Z,47.04
2023-05-12T23:17:17.159Z,46.68
2023-05-12T23:19:48.640Z,46.86
2023-05-12T23:22:20.645Z,47.55
2023-05-12T23:24:52.652Z,47.59
2023-05-12T23:27:24.112Z,47.36
2023-05-12T23:29:55.593Z,46.83
2023-05-12T23:32:27.395Z,46.78
2023-05-12T23:34:59.198Z,46.74
2023-05-12T23:37:30.844Z,46.68
2023-05-12T23:40:00.646Z,46.65
2023-05-12T23:42:31.997Z,46.62
2023-05-12T23:45:03.529Z,46.81
2023-05-12T23:47:35.066Z,46.94
2023-05-12T23:50:08.134Z,47.00
2023-05-12T23:52:39.643Z,47.15
2023-05-12T23:55:13.015Z,47.40
2023-05-12T23:57:44.549Z,47.54
