createdAt,value
2018-04-10T00:00:50.352Z,4.80
2018-04-10T00:03:17.119Z,4.07
2018-04-10T00:05:43.833Z,5.10
2018-04-10T00:08:10.629Z,4.27
2018-04-10T00:10:37.336Z,4.50
2018-04-10T00:13:04.066Z,4.60
2018-04-10T00:15:30.805Z,5.40
2018-04-10T00:17:57.501Z,4.90
2018-04-10T00:20:24.224Z,5.27
2018-04-10T00:22:50.915Z,4.50
2018-04-10T00:25:17.633Z,4.23
2018-04-10T00:27:44.544Z,4.87
2018-04-10T00:30:11.247Z,4.40
2018-04-10T00:32:37.966Z,4.83
2018-04-10T00:35:04.702Z,4.30
2018-04-10T00:37:31.439Z,5.00
2018-04-10T00:39:58.174Z,4.30
2018-04-10T00:42:24.871Z,4.67
2018-04-10T00:44:51.606Z,4.83
2018-04-10T00:47:18.314Z,4.40
2018-04-10T00:49:45.067Z,5.03
2018-04-10T00:52:11.766Z,4.70
2018-04-10T00:54:38.470Z,5.23
2018-04-10T00:57:05.234Z,4.30
2018-04-10T00:59:31.934Z,4.70
2018-04-10T01:01:58.656Z,4.87
2018-04-10T01:04:25.391Z,5.23
2018-04-10T01:06:52.107Z,5.27
2018-04-10T01:09:18.813Z,4.33
2018-04-10T01:11:45.555Z,4.50
2018-04-10T01:14:12.284Z,5.53
2018-04-10T01:16:38.981Z,4.77
2018-04-10T01:19:05.702Z,5.23
2018-04-10T01:21:32.432Z,5.03
2018-04-10T01:23:59.170Z,4.10
2018-04-10T01:26:25.984Z,4.90
2018-04-10T01:28:52.711Z,5.20
2018-04-10T01:31:19.431Z,4.70
2018-04-10T01:33:46.135Z,5.10
2018-04-10T01:36:12.859Z,4.57
2018-04-10T01:38:39.594Z,4.23
2018-04-10T01:41:06.309Z,4.90
2018-04-10T01:43:33.035Z,5.23
2018-04-10T01:45:59.767Z,4.60
2018-04-10T01:48:26.559Z,5.17
2018-04-10T01:50:53.259Z,4.60
2018-04-10T01:53:19.961Z,4.90
2018-04-10T01:55:46.684Z,6.00
2018-04-10T01:58:13.395Z,5.40
2018-04-10T02:00:40.121Z,4.97
2018-04-10T02:03:06.831Z,4.60
2018-04-10T02:05:33.541Z,4.90
2018-04-10T02:08:00.291Z,4.70
2018-04-10T02:10:27.000Z,5.40
2018-04-10T02:12:53.735Z,5.27
2018-04-10T02:15:20.438Z,4.70
2018-04-10T02:17:47.153Z,5.17
2018-04-10T02:20:13.900Z,4.60
2018-04-10T02:22:40.600Z,4.70
2018-04-10T02:25:07.367Z,5.30
2018-04-10T02:27:34.148Z,5.50
2018-04-10T02:30:00.872Z,4.90
2018-04-10T02:32:27.578Z,5.50
2018-04-10T02:34:54.286Z,5.23
2018-04-10T02:37:21.019Z,5.00
2018-04-10T02:39:47.756Z,4.50
2018-04-10T02:42:14.602Z,5.00
2018-04-10T02:44:41.315Z,4.77
2018-04-10T02:47:08.089Z,4.87
2018-04-10T02:49:34.793Z,4.60
2018-04-10T02:52:01.499Z,5.47
2018-04-10T02:54:28.216Z,5.10
2018-04-10T02:56:54.992Z,4.50
2018-04-10T02:59:21.718Z,5.40
2018-04-10T03:01:48.426Z,4.87
2018-04-10T03:04:15.169Z,5.53
2018-04-10T03:06:41.880Z,4.87
2018-04-10T03:09:08.580Z,6.20
2018-04-10T03:11:35.312Z,6.20
2018-04-10T03:14:02.017Z,4.77
2018-04-10T03:16:28.738Z,4.93
2018-04-10T03:18:55.491Z,5.13
2018-04-10T03:21:22.230Z,5.00
2018-04-10T03:23:48.953Z,6.33
2018-04-10T03:26:15.663Z,5.30
2018-04-10T03:28:42.499Z,5.50
2018-04-10T03:31:09.207Z,6.50
2018-04-10T03:33:35.958Z,4.93
2018-04-10T03:36:02.673Z,5.60
2018-04-10T03:38:29.396Z,5.00
2018-04-10T03:40:56.129Z,5.80
2018-04-10T03:43:22.828Z,5.10
2018-04-10T03:45:49.558Z,5.37
2018-04-10T03:48:16.266Z,5.33
2018-04-10T03:50:43.018Z,5.93
2018-04-10T03:53:09.741Z,5.50
2018-04-10T03:55:36.461Z,5.70
2018-04-10T03:58:03.188Z,6.10
2018-04-10T04:00:29.890Z,6.23
2018-04-10T04:02:56.620Z,6.03
2018-04-10T04:05:23.413Z,6.83
2018-04-10T04:07:50.127Z,5.43
2018-04-10T04:10:16.851Z,5.60
2018-04-10T04:12:43.604Z,6.07
2018-04-10T04:15:10.368Z,5.63
2018-04-10T04:17:37.284Z,6.07
2018-04-10T04:20:10.044Z,6.20
2018-04-10T04:22:38.542Z,6.00
2018-04-10T04:25:05.290Z,6.30
2018-04-10T04:27:31.999Z,5.70
2018-04-10T04:29:58.788Z,6.20
2018-04-10T04:32:25.499Z,6.80
2018-04-10T04:34:52.208Z,6.10
2018-04-10T04:37:18.950Z,6.00
2018-04-10T04:39:45.671Z,5.60
2018-04-10T04:42:12.432Z,6.20
2018-04-10T04:44:39.160Z,5.77
2018-04-10T04:47:05.900Z,5.90
2018-04-10T04:49:32.649Z,5.70
2018-04-10T04:51:59.350Z,5.40
2018-04-10T04:54:26.165Z,6.60
2018-04-10T04:56:52.879Z,6.10
2018-04-10T04:59:19.615Z,5.40
2018-04-10T05:01:46.343Z,5.47
2018-04-10T05:04:13.047Z,6.00
2018-04-10T05:06:39.790Z,5.80
2018-04-10T05:09:06.541Z,5.10
2018-04-10T05:11:34.185Z,5.67
2018-04-10T05:14:00.888Z,5.53
2018-04-10T05:16:27.617Z,6.10
2018-04-10T05:18:54.394Z,6.10
2018-04-10T05:21:21.099Z,6.00
2018-04-10T05:23:47.845Z,6.23
2018-04-10T05:26:14.589Z,5.97
2018-04-10T05:28:41.319Z,6.10
2018-04-10T05:31:08.050Z,6.53
2018-04-10T05:33:34.761Z,6.00
2018-04-10T05:36:01.500Z,7.07
2018-04-10T05:38:28.233Z,7.40
2018-04-10T05:40:54.936Z,6.97
2018-04-10T05:43:21.669Z,7.10
2018-04-10T05:45:48.389Z,6.33
2018-04-10T05:48:15.106Z,7.27
2018-04-10T05:50:41.809Z,5.97
2018-04-10T05:53:08.551Z,6.30
2018-04-10T05:55:35.307Z,6.33
2018-04-10T05:58:02.037Z,6.03
2018-04-10T06:00:28.788Z,6.37
2018-04-10T06:02:55.519Z,6.10
2018-04-10T06:05:22.263Z,5.87
2018-04-10T06:07:49.199Z,6.20
2018-04-10T06:10:15.939Z,6.50
2018-04-10T06:12:42.672Z,6.40
2018-04-10T06:15:09.401Z,6.13
2018-04-10T06:17:36.134Z,6.47
2018-04-10T06:20:02.906Z,6.37
2018-04-10T06:22:29.640Z,5.80
2018-04-10T06:24:56.392Z,5.70
2018-04-10T06:27:23.103Z,5.70
2018-04-10T06:29:49.875Z,5.97
2018-04-10T06:32:16.603Z,5.57
2018-04-10T06:34:43.330Z,6.57
2018-04-10T06:37:10.057Z,5.20
2018-04-10T06:39:36.787Z,5.43
2018-04-10T06:42:03.488Z,6.13
2018-04-10T06:44:30.231Z,6.33
2018-04-10T06:46:56.944Z,5.43
2018-04-10T06:49:23.693Z,6.00
2018-04-10T06:51:50.609Z,5.23
2018-04-10T06:54:17.326Z,5.73
2018-04-10T06:56:44.054Z,5.53
2018-04-10T06:59:10.763Z,5.90
2018-04-10T07:01:37.762Z,5.33
2018-04-10T07:04:04.546Z,6.33
2018-04-10T07:06:31.288Z,6.00
2018-04-10T07:08:58.020Z,5.73
2018-04-10T07:11:24.731Z,5.83
2018-04-10T07:13:51.464Z,6.13
2018-04-10T07:16:18.277Z,5.73
2018-04-10T07:18:45.007Z,5.80
2018-04-10T07:21:11.715Z,6.03
2018-04-10T07:23:38.425Z,6.00
2018-04-10T07:26:06.641Z,6.17
2018-04-10T07:28:33.457Z,5.67
2018-04-10T07:31:00.189Z,5.40
2018-04-10T07:33:31.220Z,5.40
2018-04-10T07:35:58.447Z,6.50
2018-04-10T07:38:25.357Z,5.30
2018-04-10T07:43:47.282Z,5.57
2018-04-10T07:46:13.988Z,5.03
2018-04-10T07:48:40.727Z,6.70
2018-04-10T07:51:07.444Z,5.07
2018-04-10T07:53:34.149Z,6.00
2018-04-10T07:56:00.874Z,6.37
2018-04-10T07:58:27.573Z,5.70
2018-04-10T08:00:54.288Z,4.90
2018-04-10T08:03:20.998Z,5.30
2018-04-10T08:05:47.701Z,4.70
2018-04-10T08:08:14.420Z,4.70
2018-04-10T08:10:41.113Z,4.40
2018-04-10T08:13:07.865Z,4.80
2018-04-10T08:15:34.593Z,4.30
2018-04-10T08:18:01.288Z,5.47
2018-04-10T08:20:27.999Z,4.80
2018-04-10T08:22:54.738Z,5.00
2018-04-10T08:25:21.468Z,5.20
2018-04-10T08:27:48.164Z,5.63
2018-04-10T08:30:14.872Z,4.90
2018-04-10T08:32:41.595Z,4.80
2018-04-10T08:35:08.313Z,4.60
2018-04-10T08:37:35.013Z,4.10
2018-04-10T08:40:01.728Z,4.43
2018-04-10T08:42:28.432Z,4.30
2018-04-10T08:44:55.157Z,4.70
2018-04-10T08:47:21.863Z,4.57
2018-04-10T08:49:48.573Z,4.30
2018-04-10T08:52:15.284Z,4.93
2018-04-10T08:54:41.990Z,5.10
2018-04-10T08:57:08.721Z,5.40
2018-04-10T08:59:35.422Z,5.20
2018-04-10T09:02:02.129Z,4.90
2018-04-10T09:04:28.895Z,5.27
2018-04-10T09:06:55.605Z,5.20
2018-04-10T09:09:22.377Z,4.77
2018-04-10T09:11:49.051Z,4.70
2018-04-10T09:14:15.742Z,5.10
2018-04-10T09:16:42.479Z,4.33
2018-04-10T09:19:09.186Z,4.87
2018-04-10T09:21:35.915Z,4.37
2018-04-10T09:24:02.642Z,4.43
2018-04-10T09:26:29.363Z,5.40
2018-04-10T09:28:56.089Z,4.43
2018-04-10T09:31:22.791Z,4.77
2018-04-10T09:33:49.505Z,4.40
2018-04-10T09:36:16.237Z,4.57
2018-04-10T09:38:42.959Z,4.77
2018-04-10T09:41:09.676Z,4.40
2018-04-10T09:43:36.425Z,4.73
2018-04-10T09:46:15.704Z,4.47
2018-04-10T09:48:53.013Z,4.33
2018-04-10T09:51:31.146Z,5.90
2018-04-10T09:54:08.222Z,4.53
2018-04-10T09:56:46.794Z,4.37
2018-04-10T09:59:24.005Z,4.20
2018-04-10T10:02:02.592Z,4.07
2018-04-10T10:04:40.036Z,4.30
2018-04-10T10:07:18.777Z,5.00
2018-04-10T10:09:56.137Z,4.40
2018-04-10T10:12:22.916Z,4.40
2018-04-10T10:14:49.626Z,4.33
2018-04-10T10:17:16.354Z,4.73
2018-04-10T10:19:43.099Z,4.90
2018-04-10T10:22:09.814Z,4.10
2018-04-10T10:24:36.540Z,3.90
2018-04-10T10:27:03.318Z,3.93
2018-04-10T10:29:30.008Z,4.47
2018-04-10T10:31:56.732Z,5.20
2018-04-10T10:34:23.427Z,5.23
2018-04-10T10:36:50.174Z,4.40
2018-04-10T10:39:16.871Z,4.30
2018-04-10T10:41:43.568Z,4.60
2018-04-10T10:44:10.291Z,4.10
2018-04-10T10:46:36.989Z,4.43
2018-04-10T10:49:03.726Z,4.83
2018-04-10T10:51:30.415Z,4.30
2018-04-10T10:53:57.181Z,4.43
2018-04-10T10:56:23.912Z,3.13
2018-04-10T10:58:50.630Z,3.37
2018-04-10T11:01:17.350Z,2.80
2018-04-10T11:03:44.100Z,3.43
2018-04-10T11:06:10.816Z,3.00
2018-04-10T11:08:37.536Z,3.10
2018-04-10T11:11:04.289Z,2.90
2018-04-10T11:13:31.020Z,3.50
2018-04-10T11:15:57.724Z,3.07
2018-04-10T11:18:24.461Z,3.13
2018-04-10T11:20:51.192Z,3.50
2018-04-10T11:23:17.897Z,3.33
2018-04-10T11:25:44.648Z,2.73
2018-04-10T11:28:11.349Z,3.10
2018-04-10T11:30:38.065Z,2.50
2018-04-10T11:33:04.791Z,2.77
2018-04-10T11:35:31.498Z,2.47
2018-04-10T11:37:58.216Z,2.40
2018-04-10T11:40:24.931Z,2.00
2018-04-10T11:42:51.624Z,2.70
2018-04-10T11:45:18.347Z,2.27
2018-04-10T11:47:45.104Z,2.10
2018-04-10T11:50:11.835Z,3.20
2018-04-10T11:52:38.528Z,2.23
2018-04-10T11:55:05.273Z,2.40
2018-04-10T11:57:32.001Z,2.57
2018-04-10T11:59:58.699Z,2.40
2018-04-10T12:02:25.420Z,2.57
2018-04-10T12:04:52.139Z,2.30
2018-04-10T12:07:18.868Z,2.10
2018-04-10T12:09:45.596Z,2.00
2018-04-10T12:12:12.318Z,2.60
2018-04-10T12:14:39.052Z,2.50
2018-04-10T12:17:05.770Z,2.53
2018-04-10T12:19:32.469Z,2.03
2018-04-10T12:21:59.188Z,2.10
2018-04-10T12:24:25.884Z,2.67
2018-04-10T12:26:52.624Z,2.20
2018-04-10T12:29:19.336Z,2.10
2018-04-10T12:31:46.063Z,1.93
2018-04-10T12:34:12.792Z,2.07
2018-04-10T12:36:39.509Z,2.40
2018-04-10T12:39:06.273Z,2.13
2018-04-10T12:41:33.036Z,1.97
2018-04-10T12:44:05.010Z,2.20
2018-04-10T12:46:31.713Z,1.87
2018-04-10T12:48:58.414Z,2.00
2018-04-10T12:51:25.140Z,1.77
2018-04-10T12:53:51.862Z,2.00
2018-04-10T12:56:18.581Z,1.83
2018-04-10T12:58:45.293Z,1.57
2018-04-10T13:01:12.039Z,2.00
2018-04-10T13:03:38.768Z,1.70
2018-04-10T13:06:05.471Z,1.97
2018-04-10T13:08:32.241Z,1.63
2018-04-10T13:10:58.981Z,1.93
2018-04-10T13:13:25.756Z,1.83
2018-04-10T13:15:52.512Z,1.70
2018-04-10T13:18:19.233Z,2.03
2018-04-10T13:20:45.951Z,1.67
2018-04-10T13:23:12.657Z,1.43
2018-04-10T13:25:39.400Z,1.40
2018-04-10T13:28:06.109Z,1.30
2018-04-10T13:30:32.815Z,1.53
2018-04-10T13:32:59.527Z,1.53
2018-04-10T13:35:26.282Z,1.50
2018-04-10T13:37:53.004Z,1.63
2018-04-10T13:40:19.755Z,1.20
2018-04-10T13:42:46.472Z,1.30
2018-04-10T13:45:13.200Z,1.40
2018-04-10T13:47:40.032Z,1.40
2018-04-10T13:50:06.757Z,0.97
2018-04-10T13:52:33.454Z,1.40
2018-04-10T13:55:00.181Z,1.33
2018-04-10T13:57:26.882Z,1.10
2018-04-10T13:59:53.599Z,1.50
2018-04-10T14:02:20.323Z,1.10
2018-04-10T14:04:47.047Z,1.00
2018-04-10T14:07:13.797Z,1.53
2018-04-10T14:09:40.520Z,1.43
2018-04-10T14:12:07.277Z,1.53
2018-04-10T14:14:34.026Z,1.80
2018-04-10T14:17:00.777Z,1.77
2018-04-10T14:19:27.500Z,1.63
2018-04-10T14:21:54.260Z,1.50
2018-04-10T14:24:20.962Z,1.70
2018-04-10T14:26:47.739Z,2.47
2018-04-10T14:29:14.436Z,1.83
2018-04-10T14:31:41.232Z,2.20
2018-04-10T14:34:07.975Z,2.00
2018-04-10T14:36:34.736Z,1.90
2018-04-10T14:39:01.522Z,1.57
2018-04-10T14:41:28.237Z,2.30
2018-04-10T14:43:54.951Z,2.47
2018-04-10T14:46:21.691Z,2.13
2018-04-10T14:48:48.380Z,2.07
2018-04-10T14:51:15.121Z,2.40
2018-04-10T14:53:41.869Z,2.90
2018-04-10T14:56:08.609Z,3.40
2018-04-10T14:58:35.310Z,2.80
2018-04-10T15:01:02.011Z,3.87
2018-04-10T15:03:28.859Z,4.20
2018-04-10T15:05:55.564Z,3.37
2018-04-10T15:08:22.397Z,3.40
2018-04-10T15:10:49.120Z,3.80
2018-04-10T15:13:15.873Z,3.87
2018-04-10T15:15:42.604Z,3.67
2018-04-10T15:18:09.330Z,4.10
2018-04-10T15:20:36.048Z,4.40
2018-04-10T15:23:02.793Z,4.30
2018-04-10T15:25:29.537Z,4.60
2018-04-10T15:27:56.258Z,4.90
2018-04-10T15:30:22.986Z,4.87
2018-04-10T15:32:49.692Z,5.40
2018-04-10T15:35:16.397Z,5.23
2018-04-10T15:37:43.194Z,4.07
2018-04-10T15:40:09.992Z,4.83
2018-04-10T15:42:37.048Z,4.73
2018-04-10T15:45:03.798Z,4.53
2018-04-10T15:47:30.527Z,4.37
2018-04-10T15:49:57.256Z,4.60
2018-04-10T15:52:24.048Z,4.87
2018-04-10T15:54:50.781Z,4.40
2018-04-10T15:57:17.505Z,4.13
2018-04-10T15:59:44.259Z,3.90
2018-04-10T16:02:10.989Z,4.00
2018-04-10T16:04:37.693Z,4.30
2018-04-10T16:07:04.427Z,4.47
2018-04-10T16:09:31.134Z,3.87
2018-04-10T16:11:57.826Z,4.70
2018-04-10T16:14:24.601Z,3.70
2018-04-10T16:16:51.333Z,3.70
2018-04-10T16:19:18.082Z,4.27
2018-04-10T16:21:44.807Z,4.20
2018-04-10T16:24:11.527Z,5.00
2018-04-10T16:26:38.275Z,4.23
2018-04-10T16:29:04.974Z,4.20
2018-04-10T16:31:31.749Z,4.13
2018-04-10T16:33:58.487Z,4.00
2018-04-10T16:36:25.242Z,4.90
2018-04-10T16:38:52.035Z,4.10
2018-04-10T16:41:18.773Z,4.50
2018-04-10T16:43:45.539Z,4.93
2018-04-10T16:46:12.279Z,4.47
2018-04-10T16:48:39.043Z,4.50
2018-04-10T16:51:05.833Z,4.17
2018-04-10T16:53:32.593Z,4.50
2018-04-10T16:55:59.332Z,4.13
2018-04-10T16:58:26.046Z,3.90
2018-04-10T17:00:52.801Z,4.07
2018-04-10T17:03:19.540Z,4.30
2018-04-10T17:05:46.313Z,4.03
2018-04-10T17:08:13.115Z,3.60
2018-04-10T17:10:39.829Z,4.20
2018-04-10T17:13:06.569Z,4.57
2018-04-10T17:15:33.621Z,3.87
2018-04-10T17:18:00.356Z,4.00
2018-04-10T17:20:27.084Z,3.60
2018-04-10T17:22:53.869Z,3.60
2018-04-10T17:25:20.593Z,3.80
2018-04-10T17:27:47.342Z,3.43
2018-04-10T17:30:14.093Z,3.53
2018-04-10T17:32:40.931Z,3.07
2018-04-10T17:35:07.638Z,3.57
2018-04-10T17:37:34.419Z,3.83
2018-04-10T17:40:01.176Z,3.30
2018-04-10T17:42:27.905Z,3.10
2018-04-10T17:44:54.697Z,3.00
2018-04-10T17:47:21.431Z,4.23
2018-04-10T17:49:48.198Z,3.50
2018-04-10T17:52:14.940Z,3.20
2018-04-10T17:54:41.663Z,3.50
2018-04-10T17:57:08.897Z,3.37
2018-04-10T17:59:35.705Z,3.67
2018-04-10T18:02:02.475Z,3.23
2018-04-10T18:04:29.178Z,3.60
2018-04-10T18:06:55.899Z,2.97
2018-04-10T18:09:22.609Z,3.50
2018-04-10T18:11:49.690Z,3.10
2018-04-10T18:14:16.519Z,3.50
2018-04-10T18:16:43.226Z,3.27
2018-04-10T18:19:09.976Z,3.30
2018-04-10T18:21:36.680Z,3.17
2018-04-10T18:24:03.409Z,3.40
2018-04-10T18:26:30.149Z,2.70
2018-04-10T18:28:56.886Z,2.90
2018-04-10T18:31:23.642Z,3.40
2018-04-10T18:33:50.350Z,2.73
2018-04-10T18:36:17.102Z,3.20
2018-04-10T18:38:43.862Z,4.17
2018-04-10T18:41:10.578Z,2.50
2018-04-10T18:43:37.396Z,3.13
2018-04-10T18:46:04.130Z,2.87
2018-04-10T18:48:30.845Z,3.10
2018-04-10T18:50:57.590Z,2.50
2018-04-10T18:53:24.344Z,2.83
2018-04-10T18:55:51.112Z,2.87
2018-04-10T18:58:17.857Z,2.70
2018-04-10T19:00:44.586Z,2.90
2018-04-10T19:03:11.338Z,2.70
2018-04-10T19:05:38.060Z,3.00
2018-04-10T19:08:04.815Z,2.90
2018-04-10T19:10:31.522Z,2.70
2018-04-10T19:12:58.245Z,2.50
2018-04-10T19:15:24.999Z,2.57
2018-04-10T19:17:51.730Z,2.30
2018-04-10T19:20:18.491Z,2.73
2018-04-10T19:22:45.266Z,4.03
2018-04-10T19:25:12.012Z,2.77
2018-04-10T19:27:38.750Z,2.87
2018-04-10T19:30:05.484Z,2.67
2018-04-10T19:32:32.327Z,2.90
2018-04-10T19:34:59.031Z,2.77
2018-04-10T19:37:25.790Z,2.67
2018-04-10T19:39:52.578Z,2.90
2018-04-10T19:42:19.825Z,2.60
2018-04-10T19:44:46.579Z,3.07
2018-04-10T19:47:17.534Z,2.87
2018-04-10T19:49:48.307Z,3.23
2018-04-10T19:52:16.471Z,2.53
2018-04-10T19:54:46.474Z,2.73
2018-04-10T19:57:15.791Z,2.60
2018-04-10T19:59:44.898Z,2.53
2018-04-10T20:02:11.655Z,2.53
2018-04-10T20:04:38.417Z,2.83
2018-04-10T20:07:05.171Z,3.30
2018-04-10T20:09:31.924Z,2.70
2018-04-10T20:11:58.652Z,2.90
2018-04-10T20:14:25.423Z,2.70
2018-04-10T20:16:52.161Z,2.80
2018-04-10T20:19:18.878Z,2.70
2018-04-10T20:21:45.597Z,2.20
2018-04-10T20:24:12.333Z,2.30
2018-04-10T20:26:39.045Z,2.50
2018-04-10T20:29:07.138Z,2.90
2018-04-10T20:31:34.789Z,2.70
2018-04-10T20:34:01.525Z,2.57
2018-04-10T20:36:28.224Z,2.50
2018-04-10T20:38:54.954Z,2.53
2018-04-10T20:41:21.658Z,2.33
2018-04-10T20:43:48.350Z,2.43
2018-04-10T20:46:15.080Z,3.00
2018-04-10T20:48:41.839Z,2.40
2018-04-10T20:51:08.629Z,2.60
2018-04-10T20:53:35.357Z,2.47
2018-04-10T20:56:02.091Z,2.10
2018-04-10T20:58:29.008Z,2.40
2018-04-10T21:00:55.720Z,2.53
2018-04-10T21:03:22.446Z,2.30
2018-04-10T21:05:49.165Z,2.00
2018-04-10T21:08:15.920Z,2.40
2018-04-10T21:10:42.644Z,2.50
2018-04-10T21:13:09.335Z,2.00
2018-04-10T21:15:36.058Z,2.40
2018-04-10T21:18:02.755Z,2.03
2018-04-10T21:20:29.516Z,1.80
2018-04-10T21:22:56.225Z,2.33
2018-04-10T21:25:22.923Z,2.10
2018-04-10T21:27:49.632Z,2.47
2018-04-10T21:30:16.370Z,2.10
2018-04-10T21:32:43.085Z,2.20
2018-04-10T21:35:09.806Z,2.23
2018-04-10T21:37:36.496Z,2.30
2018-04-10T21:40:03.224Z,2.43
2018-04-10T21:42:29.961Z,2.30
2018-04-10T21:44:56.696Z,2.20
2018-04-10T21:47:23.433Z,2.23
2018-04-10T21:49:50.168Z,1.97
2018-04-10T21:52:16.868Z,2.23
2018-04-10T21:54:43.592Z,1.90
2018-04-10T21:57:10.317Z,2.23
2018-04-10T21:59:36.999Z,2.20
2018-04-10T22:02:03.756Z,2.13
2018-04-10T22:04:30.447Z,2.60
2018-04-10T22:06:57.204Z,2.70
2018-04-10T22:09:23.943Z,2.80
2018-04-10T22:11:50.724Z,2.60
2018-04-10T22:14:17.467Z,2.30
2018-04-10T22:16:44.207Z,2.53
2018-04-10T22:19:11.011Z,2.70
2018-04-10T22:21:37.750Z,2.63
2018-04-10T22:24:04.488Z,2.57
2018-04-10T22:26:31.191Z,2.50
2018-04-10T22:28:57.926Z,2.40
2018-04-10T22:31:24.638Z,2.30
2018-04-10T22:33:51.298Z,2.80
2018-04-10T22:36:18.020Z,2.53
2018-04-10T22:38:44.722Z,2.90
2018-04-10T22:41:11.423Z,2.37
2018-04-10T22:43:38.320Z,2.37
2018-04-10T22:46:05.006Z,2.00
2018-04-10T22:48:31.732Z,2.27
2018-04-10T22:50:58.472Z,2.20
2018-04-10T22:53:25.163Z,2.77
2018-04-10T22:55:51.921Z,2.60
2018-04-10T22:58:18.660Z,2.87
2018-04-10T23:00:45.414Z,2.70
2018-04-10T23:03:12.180Z,2.80
2018-04-10T23:05:38.880Z,2.70
2018-04-10T23:08:05.630Z,2.70
2018-04-10T23:10:32.372Z,3.10
2018-04-10T23:12:59.118Z,3.27
2018-04-10T23:15:25.889Z,2.60
2018-04-10T23:17:52.587Z,2.67
2018-04-10T23:20:19.313Z,2.73
2018-04-10T23:22:46.012Z,2.57
2018-04-10T23:25:12.732Z,2.40
2018-04-10T23:27:39.509Z,2.60
2018-04-10T23:30:06.295Z,2.60
2018-04-10T23:32:33.072Z,2.53
2018-04-10T23:34:59.799Z,2.80
2018-04-10T23:37:26.567Z,2.30
2018-04-10T23:39:53.303Z,2.57
2018-04-10T23:42:20.045Z,2.03
2018-04-10T23:44:46.770Z,2.73
2018-04-10T23:47:13.492Z,2.43
2018-04-10T23:49:40.237Z,2.53
2018-04-10T23:52:06.944Z,2.53
2018-04-10T23:54:33.669Z,2.30
2018-04-10T23:57:00.409Z,2.40
2018-04-10T23:59:27.126Z,3.40
