createdAt,value
2022-07-29T00:00:37.192Z,982.03
2022-07-29T00:01:37.168Z,982.15
2022-07-29T00:02:37.191Z,982.09
2022-07-29T00:03:37.181Z,982.09
2022-07-29T00:04:37.184Z,982.08
2022-07-29T00:05:37.144Z,982.15
2022-07-29T00:06:37.124Z,982.09
2022-07-29T00:07:37.109Z,982.08
2022-07-29T00:08:37.101Z,982.12
2022-07-29T00:09:50.356Z,982.08
2022-07-29T00:10:38.110Z,982.09
2022-07-29T00:11:37.074Z,982.06
2022-07-29T00:12:37.127Z,982.03
2022-07-29T00:13:37.059Z,981.97
2022-07-29T00:14:37.046Z,982.00
2022-07-29T00:15:37.075Z,982.00
2022-07-29T00:16:37.102Z,981.99
2022-07-29T00:17:37.015Z,982.03
2022-07-29T00:18:37.004Z,981.99
2022-07-29T00:19:37.003Z,981.91
2022-07-29T00:20:36.982Z,981.88
2022-07-29T00:21:36.989Z,981.89
2022-07-29T00:22:36.963Z,981.87
2022-07-29T00:23:37.061Z,981.90
2022-07-29T00:24:36.946Z,981.88
2022-07-29T00:25:36.938Z,981.85
2022-07-29T00:26:36.938Z,981.84
2022-07-29T00:27:36.918Z,981.82
2022-07-29T00:28:36.902Z,981.81
2022-07-29T00:29:36.914Z,981.76
2022-07-29T00:30:36.883Z,981.74
2022-07-29T00:31:36.962Z,981.74
2022-07-29T00:32:36.872Z,981.69
2022-07-29T00:33:36.852Z,981.72
2022-07-29T00:34:36.843Z,981.64
2022-07-29T00:35:36.830Z,981.59
2022-07-29T00:36:36.840Z,981.63
2022-07-29T00:37:36.811Z,981.58
2022-07-29T00:38:36.801Z,981.62
2022-07-29T00:39:36.789Z,981.61
2022-07-29T00:40:36.785Z,981.59
2022-07-29T00:41:36.795Z,981.60
2022-07-29T00:42:36.762Z,981.58
2022-07-29T00:43:36.753Z,981.60
2022-07-29T00:44:36.737Z,981.54
2022-07-29T00:45:36.734Z,981.51
2022-07-29T00:46:36.830Z,981.55
2022-07-29T00:47:36.716Z,981.49
2022-07-29T00:48:36.754Z,981.54
2022-07-29T00:49:37.725Z,981.56
2022-07-29T00:50:36.683Z,981.52
2022-07-29T00:51:36.668Z,981.55
2022-07-29T00:52:36.681Z,981.54
2022-07-29T00:53:36.653Z,981.51
2022-07-29T00:54:39.187Z,981.61
2022-07-29T00:55:37.635Z,981.54
2022-07-29T00:56:36.626Z,981.56
2022-07-29T00:57:36.633Z,981.54
2022-07-29T00:58:36.606Z,981.58
2022-07-29T00:59:36.603Z,981.57
2022-07-29T01:00:36.621Z,981.54
2022-07-29T01:01:36.610Z,981.56
2022-07-29T01:02:36.653Z,981.51
2022-07-29T01:03:36.555Z,981.50
2022-07-29T01:04:36.545Z,981.42
2022-07-29T01:05:50.682Z,981.45
2022-07-29T01:06:37.525Z,981.44
2022-07-29T01:07:36.532Z,981.39
2022-07-29T01:08:36.505Z,981.36
2022-07-29T01:09:45.390Z,981.36
2022-07-29T01:10:37.484Z,981.36
2022-07-29T01:11:36.475Z,981.30
2022-07-29T01:12:36.479Z,981.32
2022-07-29T01:13:36.450Z,981.34
2022-07-29T01:14:36.445Z,981.34
2022-07-29T01:15:36.438Z,981.30
2022-07-29T01:16:36.538Z,981.30
2022-07-29T01:17:36.431Z,981.29
2022-07-29T01:18:36.404Z,981.30
2022-07-29T01:19:36.393Z,981.35
2022-07-29T01:20:36.384Z,981.35
2022-07-29T01:21:36.370Z,981.34
2022-07-29T01:22:36.405Z,981.31
2022-07-29T01:23:36.353Z,981.42
2022-07-29T01:24:36.344Z,981.42
2022-07-29T01:25:36.329Z,981.36
2022-07-29T01:26:36.321Z,981.34
2022-07-29T01:27:36.314Z,981.38
2022-07-29T01:28:36.323Z,981.35
2022-07-29T01:29:39.025Z,981.33
2022-07-29T01:30:36.286Z,981.34
2022-07-29T01:31:36.618Z,981.34
2022-07-29T01:32:37.269Z,981.32
2022-07-29T01:33:36.268Z,981.35
2022-07-29T01:34:36.244Z,981.28
2022-07-29T01:35:36.235Z,981.29
2022-07-29T01:36:36.226Z,981.30
2022-07-29T01:37:36.215Z,981.32
2022-07-29T01:38:36.222Z,981.25
2022-07-29T01:39:36.200Z,981.22
2022-07-29T01:40:36.183Z,981.24
2022-07-29T01:41:36.175Z,981.25
2022-07-29T01:42:36.163Z,981.16
2022-07-29T01:43:36.179Z,981.15
2022-07-29T01:44:36.145Z,981.15
2022-07-29T01:45:36.135Z,981.13
2022-07-29T01:46:36.222Z,981.14
2022-07-29T01:47:36.116Z,981.12
2022-07-29T01:48:36.186Z,981.13
2022-07-29T01:49:36.095Z,981.16
2022-07-29T01:50:36.089Z,981.10
2022-07-29T01:51:36.076Z,981.13
2022-07-29T01:52:36.067Z,981.13
2022-07-29T01:53:38.050Z,981.07
2022-07-29T01:54:36.042Z,981.06
2022-07-29T01:55:36.035Z,981.02
2022-07-29T01:56:36.027Z,981.09
2022-07-29T01:57:36.020Z,981.03
2022-07-29T01:58:36.002Z,980.99
2022-07-29T01:59:36.014Z,980.98
2022-07-29T02:00:35.988Z,980.94
2022-07-29T02:01:36.034Z,980.99
2022-07-29T02:02:35.964Z,980.92
2022-07-29T02:03:35.949Z,981.03
2022-07-29T02:04:36.018Z,980.89
2022-07-29T02:05:35.934Z,981.01
2022-07-29T02:06:35.923Z,980.96
2022-07-29T02:07:35.902Z,981.00
2022-07-29T02:08:35.905Z,980.92
2022-07-29T02:09:35.912Z,981.00
2022-07-29T02:10:35.885Z,980.95
2022-07-29T02:11:35.879Z,980.94
2022-07-29T02:12:35.866Z,980.99
2022-07-29T02:13:35.857Z,980.97
2022-07-29T02:14:35.885Z,980.98
2022-07-29T02:15:35.836Z,980.96
2022-07-29T02:16:35.883Z,980.98
2022-07-29T02:17:35.823Z,980.95
2022-07-29T02:18:35.809Z,981.04
2022-07-29T02:19:35.833Z,981.03
2022-07-29T02:20:35.789Z,981.00
2022-07-29T02:21:35.773Z,980.99
2022-07-29T02:22:35.770Z,981.04
2022-07-29T02:23:51.577Z,981.03
2022-07-29T02:24:36.786Z,981.01
2022-07-29T02:25:37.657Z,981.05
2022-07-29T02:26:35.727Z,981.02
2022-07-29T02:27:35.723Z,981.03
2022-07-29T02:28:35.711Z,981.02
2022-07-29T02:29:35.702Z,981.01
2022-07-29T02:30:35.708Z,980.95
2022-07-29T02:31:35.826Z,981.01
2022-07-29T02:32:35.673Z,980.97
2022-07-29T02:33:35.663Z,980.99
2022-07-29T02:34:35.652Z,981.04
2022-07-29T02:35:35.663Z,981.00
2022-07-29T02:36:35.634Z,981.03
2022-07-29T02:37:35.628Z,981.00
2022-07-29T02:38:35.618Z,980.99
2022-07-29T02:39:35.605Z,980.98
2022-07-29T02:40:35.614Z,981.00
2022-07-29T02:41:35.586Z,980.96
2022-07-29T02:42:35.573Z,980.91
2022-07-29T02:43:35.568Z,980.94
2022-07-29T02:44:35.558Z,980.95
2022-07-29T02:45:35.562Z,980.85
2022-07-29T02:46:35.561Z,980.88
2022-07-29T02:47:42.194Z,980.86
2022-07-29T02:48:36.532Z,980.80
2022-07-29T02:49:35.510Z,980.79
2022-07-29T02:50:35.517Z,980.84
2022-07-29T02:51:41.101Z,980.80
2022-07-29T02:52:36.475Z,980.75
2022-07-29T02:53:35.487Z,980.77
2022-07-29T02:54:35.462Z,980.80
2022-07-29T02:55:35.469Z,980.86
2022-07-29T02:56:35.439Z,980.85
2022-07-29T02:57:35.440Z,980.85
2022-07-29T02:58:36.421Z,980.86
2022-07-29T02:59:35.416Z,980.87
2022-07-29T03:00:35.419Z,980.79
2022-07-29T03:01:35.410Z,980.84
2022-07-29T03:02:35.379Z,980.78
2022-07-29T03:03:35.374Z,980.80
2022-07-29T03:04:35.431Z,980.73
2022-07-29T03:05:35.368Z,980.80
2022-07-29T03:06:38.313Z,980.79
2022-07-29T03:07:35.340Z,980.82
2022-07-29T03:08:35.329Z,980.77
2022-07-29T03:09:35.316Z,980.77
2022-07-29T03:10:35.325Z,980.80
2022-07-29T03:11:42.498Z,980.77
2022-07-29T03:12:36.292Z,980.81
2022-07-29T03:13:35.280Z,980.76
2022-07-29T03:14:35.271Z,980.80
2022-07-29T03:15:35.373Z,980.74
2022-07-29T03:16:39.414Z,980.74
2022-07-29T03:17:37.242Z,980.80
2022-07-29T03:18:35.232Z,980.78
2022-07-29T03:19:35.222Z,980.82
2022-07-29T03:20:35.226Z,980.79
2022-07-29T03:21:35.204Z,980.78
2022-07-29T03:22:35.197Z,980.79
2022-07-29T03:23:37.026Z,980.78
2022-07-29T03:24:35.177Z,980.78
2022-07-29T03:25:35.183Z,980.79
2022-07-29T03:26:35.154Z,980.76
2022-07-29T03:27:35.143Z,980.76
2022-07-29T03:28:35.135Z,980.78
2022-07-29T03:29:35.123Z,980.71
2022-07-29T03:30:35.128Z,980.77
2022-07-29T03:31:35.131Z,980.69
2022-07-29T03:32:35.095Z,980.73
2022-07-29T03:33:35.084Z,980.70
2022-07-29T03:34:35.089Z,980.72
2022-07-29T03:35:35.070Z,980.68
2022-07-29T03:36:36.056Z,980.71
2022-07-29T03:37:35.045Z,980.74
2022-07-29T03:38:35.036Z,980.71
2022-07-29T03:39:35.026Z,980.78
2022-07-29T03:40:35.053Z,980.82
2022-07-29T03:41:35.013Z,980.80
2022-07-29T03:42:34.997Z,980.78
2022-07-29T03:43:34.987Z,980.78
2022-07-29T03:44:34.978Z,980.76
2022-07-29T03:45:35.003Z,980.75
2022-07-29T03:46:35.050Z,980.78
2022-07-29T03:47:48.006Z,980.78
2022-07-29T03:48:36.048Z,980.81
2022-07-29T03:49:34.931Z,980.87
2022-07-29T03:50:34.933Z,980.90
2022-07-29T03:51:34.905Z,980.90
2022-07-29T03:52:34.898Z,980.94
2022-07-29T03:53:34.884Z,980.96
2022-07-29T03:54:34.877Z,980.92
2022-07-29T03:55:34.878Z,981.00
2022-07-29T03:56:34.856Z,981.03
2022-07-29T03:57:34.837Z,981.06
2022-07-29T03:58:34.837Z,981.12
2022-07-29T03:59:34.826Z,981.25
2022-07-29T04:00:34.831Z,981.30
2022-07-29T04:01:34.893Z,981.24
2022-07-29T04:02:34.795Z,981.21
2022-07-29T04:03:34.804Z,981.13
2022-07-29T04:04:34.772Z,981.06
2022-07-29T04:05:34.780Z,981.00
2022-07-29T04:06:34.757Z,980.96
2022-07-29T04:07:34.742Z,980.93
2022-07-29T04:08:34.732Z,980.94
2022-07-29T04:09:34.727Z,980.93
2022-07-29T04:10:35.818Z,980.85
2022-07-29T04:11:34.705Z,980.91
2022-07-29T04:12:35.695Z,980.95
2022-07-29T04:13:34.687Z,980.93
2022-07-29T04:14:34.683Z,980.96
2022-07-29T04:15:34.742Z,980.97
2022-07-29T04:16:34.691Z,980.97
2022-07-29T04:17:35.647Z,980.89
2022-07-29T04:18:34.634Z,980.84
2022-07-29T04:19:34.625Z,980.83
2022-07-29T04:20:34.653Z,980.88
2022-07-29T04:21:34.605Z,980.91
2022-07-29T04:22:34.597Z,980.80
2022-07-29T04:23:34.581Z,980.82
2022-07-29T04:24:34.575Z,980.72
2022-07-29T04:25:34.602Z,980.72
2022-07-29T04:26:34.567Z,980.74
2022-07-29T04:27:34.549Z,980.84
2022-07-29T04:28:34.540Z,980.85
2022-07-29T04:29:34.530Z,980.91
2022-07-29T04:30:34.521Z,980.94
2022-07-29T04:31:34.602Z,980.96
2022-07-29T04:32:34.504Z,980.91
2022-07-29T04:33:34.493Z,980.89
2022-07-29T04:34:34.483Z,980.96
2022-07-29T04:35:36.756Z,980.95
2022-07-29T04:36:34.479Z,980.94
2022-07-29T04:37:34.452Z,980.99
2022-07-29T04:38:34.444Z,980.92
2022-07-29T04:39:34.436Z,980.90
2022-07-29T04:40:34.430Z,980.90
2022-07-29T04:41:34.534Z,980.86
2022-07-29T04:42:34.420Z,980.93
2022-07-29T04:43:36.960Z,980.94
2022-07-29T04:44:37.235Z,981.00
2022-07-29T04:45:35.377Z,980.98
2022-07-29T04:46:34.471Z,981.02
2022-07-29T04:47:34.359Z,981.01
2022-07-29T04:48:34.354Z,980.96
2022-07-29T04:49:34.339Z,981.02
2022-07-29T04:50:34.326Z,980.97
2022-07-29T04:51:34.334Z,980.99
2022-07-29T04:52:34.308Z,980.96
2022-07-29T04:53:34.297Z,980.92
2022-07-29T04:54:34.285Z,980.99
2022-07-29T04:55:34.276Z,980.97
2022-07-29T04:56:34.278Z,980.96
2022-07-29T04:57:34.261Z,980.91
2022-07-29T04:58:34.273Z,980.93
2022-07-29T04:59:34.233Z,980.96
2022-07-29T05:00:34.227Z,980.94
2022-07-29T05:01:34.336Z,980.92
2022-07-29T05:02:34.290Z,980.88
2022-07-29T05:03:34.196Z,980.87
2022-07-29T05:04:34.189Z,980.84
2022-07-29T05:05:34.180Z,980.86
2022-07-29T05:06:34.194Z,980.86
2022-07-29T05:07:34.162Z,980.90
2022-07-29T05:08:34.143Z,980.95
2022-07-29T05:09:34.137Z,980.90
2022-07-29T05:10:34.134Z,980.88
2022-07-29T05:11:34.116Z,980.94
2022-07-29T05:12:34.117Z,980.92
2022-07-29T05:13:46.408Z,980.93
2022-07-29T05:14:35.091Z,980.92
2022-07-29T05:15:34.100Z,980.90
2022-07-29T05:16:34.073Z,980.90
2022-07-29T05:17:34.078Z,980.92
2022-07-29T05:18:34.056Z,980.86
2022-07-29T05:19:34.043Z,980.83
2022-07-29T05:20:35.029Z,980.83
2022-07-29T05:21:34.024Z,980.86
2022-07-29T05:22:34.034Z,980.94
2022-07-29T05:23:34.008Z,980.88
2022-07-29T05:24:34.001Z,980.93
2022-07-29T05:25:43.896Z,980.93
2022-07-29T05:26:34.977Z,980.91
2022-07-29T05:27:33.984Z,980.90
2022-07-29T05:28:33.957Z,980.85
2022-07-29T05:29:43.095Z,980.90
2022-07-29T05:30:34.952Z,980.91
2022-07-29T05:31:33.944Z,980.80
2022-07-29T05:32:33.934Z,980.83
2022-07-29T05:33:35.176Z,980.86
2022-07-29T05:34:33.895Z,980.83
2022-07-29T05:35:33.884Z,980.82
2022-07-29T05:36:33.875Z,980.81
2022-07-29T05:37:33.899Z,980.82
2022-07-29T05:38:33.864Z,980.80
2022-07-29T05:39:48.424Z,980.81
2022-07-29T05:40:34.831Z,980.74
2022-07-29T05:41:33.829Z,980.77
2022-07-29T05:42:33.814Z,980.81
2022-07-29T05:43:33.826Z,980.76
2022-07-29T05:44:33.793Z,980.80
2022-07-29T05:45:33.787Z,980.83
2022-07-29T05:46:34.801Z,980.90
2022-07-29T05:47:33.765Z,980.90
2022-07-29T05:48:33.798Z,980.93
2022-07-29T05:49:33.799Z,980.88
2022-07-29T05:50:33.739Z,980.87
2022-07-29T05:51:33.724Z,980.85
2022-07-29T05:52:33.721Z,980.88
2022-07-29T05:53:33.728Z,980.88
2022-07-29T05:54:33.704Z,980.86
2022-07-29T05:55:33.691Z,980.85
2022-07-29T05:56:33.678Z,980.86
2022-07-29T05:57:33.679Z,980.86
2022-07-29T05:58:33.674Z,980.91
2022-07-29T05:59:33.644Z,980.95
2022-07-29T06:00:33.638Z,980.94
2022-07-29T06:01:33.702Z,980.89
2022-07-29T06:02:33.620Z,980.93
2022-07-29T06:03:33.630Z,980.95
2022-07-29T06:04:33.664Z,980.94
2022-07-29T06:05:33.590Z,980.96
2022-07-29T06:06:33.583Z,980.97
2022-07-29T06:07:33.884Z,981.01
2022-07-29T06:08:33.604Z,980.96
2022-07-29T06:09:36.227Z,980.97
2022-07-29T06:10:34.542Z,980.95
2022-07-29T06:11:33.530Z,980.97
2022-07-29T06:12:33.526Z,980.91
2022-07-29T06:13:33.549Z,980.93
2022-07-29T06:14:33.499Z,980.94
2022-07-29T06:15:33.580Z,980.94
2022-07-29T06:16:33.512Z,980.91
2022-07-29T06:17:33.469Z,980.93
2022-07-29T06:18:33.457Z,980.96
2022-07-29T06:19:33.460Z,980.94
2022-07-29T06:20:33.441Z,980.95
2022-07-29T06:21:33.423Z,980.95
2022-07-29T06:22:33.425Z,980.97
2022-07-29T06:23:33.405Z,980.99
2022-07-29T06:24:33.410Z,980.99
2022-07-29T06:25:33.389Z,981.03
2022-07-29T06:26:36.514Z,981.07
2022-07-29T06:27:35.363Z,981.12
2022-07-29T06:28:33.395Z,981.12
2022-07-29T06:29:33.358Z,981.19
2022-07-29T06:30:33.433Z,981.22
2022-07-29T06:31:33.323Z,981.27
2022-07-29T06:32:33.317Z,981.35
2022-07-29T06:33:33.300Z,981.34
2022-07-29T06:34:33.350Z,981.38
2022-07-29T06:35:38.536Z,981.41
2022-07-29T06:36:35.272Z,981.44
2022-07-29T06:37:33.256Z,981.42
2022-07-29T06:38:34.477Z,981.40
2022-07-29T06:39:34.265Z,981.41
2022-07-29T06:40:33.232Z,981.40
2022-07-29T06:41:33.224Z,981.39
2022-07-29T06:42:33.219Z,981.31
2022-07-29T06:43:33.206Z,981.32
2022-07-29T06:44:33.194Z,981.40
2022-07-29T06:45:33.205Z,981.39
2022-07-29T06:46:33.419Z,981.39
2022-07-29T06:47:33.163Z,981.46
2022-07-29T06:48:33.153Z,981.48
2022-07-29T06:49:33.194Z,981.46
2022-07-29T06:50:33.145Z,981.51
2022-07-29T06:51:34.125Z,981.46
2022-07-29T06:52:33.111Z,981.52
2022-07-29T06:53:33.122Z,981.43
2022-07-29T06:54:33.089Z,981.46
2022-07-29T06:55:33.114Z,981.51
2022-07-29T06:56:38.453Z,981.51
2022-07-29T06:57:34.062Z,981.53
2022-07-29T06:58:33.054Z,981.58
2022-07-29T06:59:35.795Z,981.62
2022-07-29T07:00:34.049Z,981.59
2022-07-29T07:01:33.099Z,981.59
2022-07-29T07:02:33.028Z,981.55
2022-07-29T07:03:33.000Z,981.54
2022-07-29T07:04:33.003Z,981.57
2022-07-29T07:05:33.033Z,981.53
2022-07-29T07:06:32.979Z,981.53
2022-07-29T07:07:32.959Z,981.61
2022-07-29T07:08:32.949Z,981.56
2022-07-29T07:09:40.170Z,981.65
2022-07-29T07:10:33.973Z,981.61
2022-07-29T07:11:32.925Z,981.72
2022-07-29T07:12:32.910Z,981.66
2022-07-29T07:13:32.935Z,981.64
2022-07-29T07:14:32.895Z,981.69
2022-07-29T07:15:39.252Z,981.68
2022-07-29T07:16:33.933Z,981.66
2022-07-29T07:17:32.864Z,981.71
2022-07-29T07:18:32.853Z,981.68
2022-07-29T07:19:32.843Z,981.71
2022-07-29T07:20:32.838Z,981.64
2022-07-29T07:21:32.846Z,981.69
2022-07-29T07:22:38.387Z,981.70
2022-07-29T07:23:34.808Z,981.69
2022-07-29T07:24:32.817Z,981.74
2022-07-29T07:25:32.787Z,981.69
2022-07-29T07:26:32.801Z,981.63
2022-07-29T07:27:32.772Z,981.70
2022-07-29T07:28:32.765Z,981.65
2022-07-29T07:29:32.747Z,981.68
2022-07-29T07:30:32.742Z,981.64
2022-07-29T07:31:32.846Z,981.64
2022-07-29T07:32:32.720Z,981.63
2022-07-29T07:33:32.710Z,981.69
2022-07-29T07:34:32.699Z,981.62
2022-07-29T07:35:32.699Z,981.61
2022-07-29T07:36:32.734Z,981.60
2022-07-29T07:37:32.672Z,981.55
2022-07-29T07:38:32.661Z,981.56
2022-07-29T07:39:32.671Z,981.55
2022-07-29T07:40:32.639Z,981.55
2022-07-29T07:41:32.737Z,981.58
2022-07-29T07:42:32.636Z,981.53
2022-07-29T07:43:32.613Z,981.51
2022-07-29T07:44:32.602Z,981.57
2022-07-29T07:45:32.658Z,981.57
2022-07-29T07:46:32.593Z,981.50
2022-07-29T07:47:32.592Z,981.53
2022-07-29T07:48:32.564Z,981.53
2022-07-29T07:49:32.557Z,981.51
2022-07-29T07:50:32.541Z,981.50
2022-07-29T07:51:32.528Z,981.42
2022-07-29T07:52:32.577Z,981.42
2022-07-29T07:53:32.694Z,981.44
2022-07-29T07:54:32.524Z,981.38
2022-07-29T07:55:47.483Z,981.32
2022-07-29T07:56:35.379Z,981.30
2022-07-29T07:57:33.513Z,981.30
2022-07-29T07:58:32.496Z,981.25
2022-07-29T07:59:32.454Z,981.16
2022-07-29T08:00:32.444Z,981.12
2022-07-29T08:01:55.127Z,981.11
2022-07-29T08:02:33.500Z,981.09
2022-07-29T08:03:32.414Z,981.05
2022-07-29T08:04:32.404Z,981.08
2022-07-29T08:05:32.395Z,981.09
2022-07-29T08:06:32.384Z,981.14
2022-07-29T08:07:32.375Z,981.19
2022-07-29T08:08:32.382Z,981.21
2022-07-29T08:09:32.352Z,981.17
2022-07-29T08:10:32.345Z,981.18
2022-07-29T08:11:33.422Z,981.10
2022-07-29T08:12:33.327Z,981.12
2022-07-29T08:13:32.332Z,981.14
2022-07-29T08:14:32.311Z,981.10
2022-07-29T08:15:32.295Z,981.06
2022-07-29T08:16:32.326Z,981.05
2022-07-29T08:17:32.281Z,980.99
2022-07-29T08:18:32.281Z,980.98
2022-07-29T08:19:32.259Z,980.92
2022-07-29T08:20:32.247Z,980.90
2022-07-29T08:21:32.237Z,980.81
2022-07-29T08:22:32.224Z,980.81
2022-07-29T08:23:46.115Z,980.78
2022-07-29T08:24:34.255Z,980.78
2022-07-29T08:25:32.194Z,980.78
2022-07-29T08:26:32.185Z,980.82
2022-07-29T08:27:45.500Z,980.69
2022-07-29T08:28:34.198Z,980.75
2022-07-29T08:29:32.171Z,980.72
2022-07-29T08:30:32.149Z,980.69
2022-07-29T08:31:32.161Z,980.77
2022-07-29T08:32:52.454Z,980.81
2022-07-29T08:33:34.203Z,980.81
2022-07-29T08:34:33.111Z,980.83
2022-07-29T08:35:35.577Z,980.90
2022-07-29T08:36:33.088Z,980.91
2022-07-29T08:37:32.082Z,980.93
2022-07-29T08:38:32.065Z,980.98
2022-07-29T08:39:32.071Z,980.98
2022-07-29T08:40:32.691Z,981.02
2022-07-29T08:41:32.041Z,981.01
2022-07-29T08:42:32.029Z,980.93
2022-07-29T08:43:32.029Z,981.06
2022-07-29T08:44:32.049Z,981.02
2022-07-29T08:45:32.048Z,981.06
2022-07-29T08:46:31.988Z,981.02
2022-07-29T08:47:31.987Z,981.05
2022-07-29T08:48:31.966Z,981.04
2022-07-29T08:49:31.972Z,981.02
2022-07-29T08:50:31.951Z,981.05
2022-07-29T08:51:31.944Z,981.11
2022-07-29T08:52:31.931Z,981.06
2022-07-29T08:53:31.924Z,981.10
2022-07-29T08:54:31.953Z,981.12
2022-07-29T08:55:31.907Z,981.07
2022-07-29T08:56:31.892Z,981.07
2022-07-29T08:57:31.885Z,981.08
2022-07-29T08:58:31.877Z,981.08
2022-07-29T08:59:31.872Z,981.05
2022-07-29T09:00:31.875Z,981.03
2022-07-29T09:01:35.605Z,980.99
2022-07-29T09:02:32.835Z,981.10
2022-07-29T09:03:31.903Z,981.11
2022-07-29T09:04:31.819Z,981.10
2022-07-29T09:05:31.831Z,981.14
2022-07-29T09:06:31.815Z,981.07
2022-07-29T09:07:33.034Z,981.06
2022-07-29T09:08:31.776Z,981.06
2022-07-29T09:09:31.783Z,981.07
2022-07-29T09:10:31.783Z,981.04
2022-07-29T09:11:31.756Z,981.10
2022-07-29T09:12:36.105Z,981.09
2022-07-29T09:13:33.740Z,981.10
2022-07-29T09:14:31.722Z,981.07
2022-07-29T09:15:31.723Z,981.06
2022-07-29T09:16:51.817Z,981.15
2022-07-29T09:17:33.730Z,981.07
2022-07-29T09:18:31.746Z,981.03
2022-07-29T09:19:31.668Z,981.06
2022-07-29T09:20:31.705Z,981.03
2022-07-29T09:21:31.676Z,981.10
2022-07-29T09:22:31.646Z,981.07
2022-07-29T09:23:31.636Z,981.10
2022-07-29T09:24:31.629Z,981.12
2022-07-29T09:25:31.657Z,981.02
2022-07-29T09:26:31.620Z,981.07
2022-07-29T09:27:31.602Z,981.11
2022-07-29T09:28:31.590Z,981.08
2022-07-29T09:29:35.832Z,981.10
2022-07-29T09:30:32.638Z,981.14
2022-07-29T09:31:31.632Z,981.09
2022-07-29T09:32:31.552Z,981.00
2022-07-29T09:33:31.553Z,981.00
2022-07-29T09:34:31.531Z,980.93
2022-07-29T09:35:31.526Z,980.93
2022-07-29T09:36:31.541Z,981.01
2022-07-29T09:37:31.507Z,981.00
2022-07-29T09:38:31.496Z,981.00
2022-07-29T09:39:31.479Z,980.93
2022-07-29T09:40:31.481Z,980.96
2022-07-29T09:41:31.478Z,980.92
2022-07-29T09:42:31.453Z,980.90
2022-07-29T09:43:31.442Z,980.82
2022-07-29T09:44:31.433Z,980.84
2022-07-29T09:45:31.418Z,980.89
2022-07-29T09:46:31.459Z,980.93
2022-07-29T09:47:31.400Z,980.92
2022-07-29T09:48:31.389Z,980.97
2022-07-29T09:49:31.377Z,980.96
2022-07-29T09:50:31.367Z,981.02
2022-07-29T09:51:38.111Z,980.95
2022-07-29T09:52:32.365Z,980.93
2022-07-29T09:53:31.349Z,980.95
2022-07-29T09:54:31.358Z,980.91
2022-07-29T09:55:31.318Z,980.91
2022-07-29T09:56:31.345Z,980.95
2022-07-29T09:57:31.496Z,980.86
2022-07-29T09:58:31.286Z,980.86
2022-07-29T09:59:31.274Z,980.89
2022-07-29T10:00:31.314Z,980.90
2022-07-29T10:01:31.261Z,980.83
2022-07-29T10:02:31.265Z,980.91
2022-07-29T10:03:31.348Z,980.90
2022-07-29T10:04:31.224Z,980.84
2022-07-29T10:05:36.897Z,980.86
2022-07-29T10:06:32.209Z,980.88
2022-07-29T10:07:31.215Z,980.90
2022-07-29T10:08:31.186Z,980.80
2022-07-29T10:09:31.175Z,980.88
2022-07-29T10:10:31.165Z,980.81
2022-07-29T10:11:49.103Z,980.75
2022-07-29T10:12:32.166Z,980.79
2022-07-29T10:13:31.137Z,980.81
2022-07-29T10:14:31.124Z,980.72
2022-07-29T10:15:31.118Z,980.77
2022-07-29T10:16:31.241Z,980.77
2022-07-29T10:17:31.119Z,980.77
2022-07-29T10:18:31.103Z,980.77
2022-07-29T10:19:31.087Z,980.75
2022-07-29T10:20:31.067Z,980.77
2022-07-29T10:21:36.115Z,980.82
2022-07-29T10:22:52.411Z,980.81
2022-07-29T10:23:46.963Z,980.83
2022-07-29T10:24:32.027Z,980.82
2022-07-29T10:25:31.014Z,980.79
2022-07-29T10:26:31.032Z,980.79
2022-07-29T10:27:33.030Z,980.79
2022-07-29T10:28:30.984Z,980.80
2022-07-29T10:29:30.979Z,980.82
2022-07-29T10:30:30.966Z,980.78
2022-07-29T10:31:31.130Z,980.76
2022-07-29T10:32:30.950Z,980.77
2022-07-29T10:33:30.955Z,980.72
2022-07-29T10:34:30.928Z,980.72
2022-07-29T10:35:30.913Z,980.70
2022-07-29T10:36:30.899Z,980.72
2022-07-29T10:37:36.104Z,980.71
2022-07-29T10:38:31.930Z,980.77
2022-07-29T10:39:41.732Z,980.66
2022-07-29T10:40:31.868Z,980.71
2022-07-29T10:41:36.366Z,980.71
2022-07-29T10:42:34.612Z,980.65
2022-07-29T10:43:31.921Z,980.66
2022-07-29T10:44:30.830Z,980.65
2022-07-29T10:45:30.817Z,980.69
2022-07-29T10:46:30.914Z,980.68
2022-07-29T10:47:30.788Z,980.71
2022-07-29T10:48:31.830Z,980.73
2022-07-29T10:49:31.265Z,980.63
2022-07-29T10:50:30.773Z,980.65
2022-07-29T10:51:30.762Z,980.64
2022-07-29T10:52:30.748Z,980.70
2022-07-29T10:53:33.817Z,980.60
2022-07-29T10:54:30.735Z,980.54
2022-07-29T10:55:31.720Z,980.59
2022-07-29T10:56:30.725Z,980.60
2022-07-29T10:57:53.859Z,980.55
2022-07-29T10:58:31.690Z,980.61
2022-07-29T10:59:32.365Z,980.59
2022-07-29T11:00:31.672Z,980.58
2022-07-29T11:01:37.701Z,980.58
2022-07-29T11:02:42.117Z,980.58
2022-07-29T11:03:32.699Z,980.61
2022-07-29T11:04:30.645Z,980.62
2022-07-29T11:05:32.243Z,980.60
2022-07-29T11:06:31.615Z,980.69
2022-07-29T11:07:45.678Z,980.69
2022-07-29T11:08:31.589Z,980.61
2022-07-29T11:09:37.699Z,980.67
2022-07-29T11:10:31.974Z,980.71
2022-07-29T11:11:30.569Z,980.67
2022-07-29T11:12:30.556Z,980.76
2022-07-29T11:13:30.544Z,980.68
2022-07-29T11:14:31.557Z,980.70
2022-07-29T11:15:31.614Z,980.73
2022-07-29T11:16:30.514Z,980.75
2022-07-29T11:17:37.601Z,980.80
2022-07-29T11:18:31.501Z,980.69
2022-07-29T11:19:30.993Z,980.72
2022-07-29T11:20:30.496Z,980.64
2022-07-29T11:21:48.909Z,980.69
2022-07-29T11:22:31.464Z,980.72
2022-07-29T11:23:33.316Z,980.70
2022-07-29T11:24:30.540Z,980.68
2022-07-29T11:25:50.949Z,980.64
2022-07-29T11:26:31.424Z,980.67
2022-07-29T11:27:30.418Z,980.60
2022-07-29T11:28:30.411Z,980.61
2022-07-29T11:29:30.405Z,980.64
2022-07-29T11:30:30.430Z,980.57
2022-07-29T11:31:30.377Z,980.57
2022-07-29T11:32:30.368Z,980.55
2022-07-29T11:33:54.208Z,980.55
2022-07-29T11:34:31.353Z,980.51
2022-07-29T11:35:38.556Z,980.54
2022-07-29T11:36:31.347Z,980.55
2022-07-29T11:37:30.322Z,980.48
2022-07-29T11:38:31.942Z,980.46
2022-07-29T11:39:37.229Z,980.48
2022-07-29T11:40:31.299Z,980.45
2022-07-29T11:41:30.300Z,980.50
2022-07-29T11:42:34.251Z,980.50
2022-07-29T11:43:30.267Z,980.49
2022-07-29T11:44:30.259Z,980.46
2022-07-29T11:45:42.535Z,980.46
2022-07-29T11:46:31.308Z,980.46
2022-07-29T11:47:30.285Z,980.44
2022-07-29T11:48:32.352Z,980.40
2022-07-29T11:49:32.275Z,980.37
2022-07-29T11:50:30.228Z,980.41
2022-07-29T11:51:32.737Z,980.41
2022-07-29T11:52:30.187Z,980.39
2022-07-29T11:53:32.560Z,980.39
2022-07-29T11:54:30.166Z,980.46
2022-07-29T11:55:32.270Z,980.53
2022-07-29T11:56:30.148Z,980.48
2022-07-29T11:57:37.246Z,980.48
2022-07-29T11:58:31.129Z,980.45
2022-07-29T11:59:32.897Z,980.45
2022-07-29T12:00:30.112Z,980.42
2022-07-29T12:01:30.104Z,980.38
2022-07-29T12:02:38.277Z,980.39
2022-07-29T12:03:35.268Z,980.37
2022-07-29T12:04:30.072Z,980.33
2022-07-29T12:05:36.865Z,980.35
2022-07-29T12:06:31.051Z,980.33
2022-07-29T12:07:33.848Z,980.34
2022-07-29T12:08:31.044Z,980.28
2022-07-29T12:09:30.049Z,980.28
2022-07-29T12:10:31.075Z,980.21
2022-07-29T12:11:30.005Z,980.19
2022-07-29T12:12:29.997Z,980.23
2022-07-29T12:13:37.140Z,980.21
2022-07-29T12:14:31.014Z,980.20
2022-07-29T12:15:39.224Z,980.15
2022-07-29T12:16:31.027Z,980.14
2022-07-29T12:17:30.533Z,980.20
2022-07-29T12:18:29.959Z,980.15
2022-07-29T12:19:29.947Z,980.16
2022-07-29T12:20:29.919Z,980.14
2022-07-29T12:21:29.916Z,980.16
2022-07-29T12:22:29.914Z,980.11
2022-07-29T12:23:34.730Z,980.15
2022-07-29T12:24:30.883Z,980.10
2022-07-29T12:25:33.841Z,980.13
2022-07-29T12:26:30.868Z,980.08
2022-07-29T12:27:29.855Z,980.08
2022-07-29T12:28:29.888Z,980.11