createdAt,value
2022-08-02T00:00:58.868Z,5.50
2022-08-02T00:03:26.677Z,4.00
2022-08-02T00:05:55.797Z,5.00
2022-08-02T00:08:24.026Z,4.75
2022-08-02T00:10:51.806Z,3.75
2022-08-02T00:13:19.556Z,5.25
2022-08-02T00:15:47.402Z,4.00
2022-08-02T00:18:15.693Z,4.00
2022-08-02T00:20:43.485Z,4.00
2022-08-02T00:23:12.704Z,5.00
2022-08-02T00:25:55.083Z,5.50
2022-08-02T00:28:27.423Z,5.00
2022-08-02T00:30:56.244Z,4.00
2022-08-02T00:34:27.638Z,4.75
2022-08-02T00:36:11.797Z,4.00
2022-08-02T00:38:40.999Z,5.00
2022-08-02T00:41:13.494Z,4.75
2022-08-02T00:43:41.478Z,4.00
2022-08-02T00:46:09.355Z,3.75
2022-08-02T00:48:37.123Z,5.00
2022-08-02T00:51:09.264Z,4.75
2022-08-02T00:53:37.108Z,3.00
2022-08-02T00:56:06.342Z,4.00
2022-08-02T00:58:34.231Z,4.00
2022-08-02T01:01:02.215Z,5.00
2022-08-02T01:03:30.160Z,4.00
2022-08-02T01:06:10.998Z,3.25
2022-08-02T01:08:39.783Z,4.00
2022-08-02T01:11:09.003Z,4.00
2022-08-02T01:13:36.759Z,5.00
2022-08-02T01:16:08.070Z,5.00
2022-08-02T01:18:39.252Z,4.75
2022-08-02T01:21:25.008Z,3.00
2022-08-02T01:23:58.285Z,4.25
2022-08-02T01:26:34.189Z,5.00
2022-08-02T01:29:05.202Z,5.00
2022-08-02T01:31:34.628Z,4.75
2022-08-02T01:34:04.842Z,4.00
2022-08-02T01:36:35.945Z,4.00
2022-08-02T01:39:05.359Z,4.00
2022-08-02T01:41:33.418Z,5.00
2022-08-02T01:44:02.887Z,5.00
2022-08-02T01:46:30.792Z,3.00
2022-08-02T01:49:00.528Z,4.00
2022-08-02T01:51:42.754Z,4.00
2022-08-02T01:54:11.590Z,4.00
2022-08-02T01:56:40.030Z,3.75
2022-08-02T01:59:09.427Z,4.00
2022-08-02T02:01:37.400Z,3.50
2022-08-02T02:04:05.258Z,3.75
2022-08-02T02:06:33.714Z,4.00
2022-08-02T02:09:01.984Z,4.75
2022-08-02T02:12:06.175Z,4.00
2022-08-02T02:14:18.980Z,4.00
2022-08-02T02:16:47.670Z,4.00
2022-08-02T02:19:20.858Z,5.00
2022-08-02T02:21:49.555Z,4.50
2022-08-02T02:24:17.314Z,5.00
2022-08-02T02:26:52.000Z,4.00
2022-08-02T02:29:22.967Z,5.50
2022-08-02T02:31:50.762Z,4.25
2022-08-02T02:34:21.162Z,6.00
2022-08-02T02:36:50.634Z,5.00
2022-08-02T02:39:20.482Z,4.25
2022-08-02T02:41:49.019Z,4.50
2022-08-02T02:44:18.363Z,4.75
2022-08-02T02:46:48.045Z,6.00
2022-08-02T02:49:16.282Z,4.75
2022-08-02T02:51:44.135Z,4.00
2022-08-02T02:54:33.066Z,4.00
2022-08-02T02:57:00.646Z,5.00
2022-08-02T02:59:28.492Z,5.00
2022-08-02T03:01:58.273Z,4.50
2022-08-02T03:04:27.088Z,4.00
2022-08-02T03:06:54.923Z,5.00
2022-08-02T03:09:22.966Z,4.00
2022-08-02T03:11:50.785Z,3.50
2022-08-02T03:14:18.542Z,4.00
2022-08-02T03:16:47.368Z,4.25
2022-08-02T03:19:16.890Z,5.00
2022-08-02T03:21:44.717Z,4.75
2022-08-02T03:24:12.752Z,5.00
2022-08-02T03:26:40.576Z,4.50
2022-08-02T03:29:10.097Z,3.50
2022-08-02T03:31:39.003Z,4.00
2022-08-02T03:34:06.856Z,4.00
2022-08-02T03:36:36.043Z,4.00
2022-08-02T03:39:04.524Z,4.00
2022-08-02T03:41:32.417Z,4.00
2022-08-02T03:44:00.244Z,6.00
2022-08-02T03:46:28.101Z,5.00
2022-08-02T03:48:56.307Z,4.75
2022-08-02T03:51:24.099Z,4.00
2022-08-02T03:53:53.306Z,4.00
2022-08-02T03:56:23.457Z,5.00
2022-08-02T03:58:51.498Z,5.25
2022-08-02T04:01:19.372Z,6.00
2022-08-02T04:03:47.336Z,5.00
2022-08-02T04:06:15.873Z,4.50
2022-08-02T04:08:44.123Z,5.00
2022-08-02T04:11:30.666Z,6.00
2022-08-02T04:13:58.578Z,4.00
2022-08-02T04:16:30.689Z,4.00
2022-08-02T04:19:01.747Z,4.00
2022-08-02T04:21:48.487Z,4.00
2022-08-02T04:24:19.266Z,4.00
2022-08-02T04:26:49.914Z,5.00
2022-08-02T04:29:18.594Z,4.00
2022-08-02T04:31:46.341Z,5.00
2022-08-02T04:34:15.592Z,5.25
2022-08-02T04:36:43.592Z,5.00
2022-08-02T04:39:11.664Z,6.00
2022-08-02T04:41:40.956Z,5.00
2022-08-02T04:44:12.932Z,5.00
2022-08-02T04:46:40.923Z,6.00
2022-08-02T04:49:09.203Z,8.00
2022-08-02T04:51:37.919Z,9.00
2022-08-02T04:54:10.030Z,8.25
2022-08-02T04:56:38.620Z,7.00
2022-08-02T04:59:06.558Z,6.75
2022-08-02T05:01:36.065Z,7.75
2022-08-02T05:04:03.943Z,7.00
2022-08-02T05:06:31.749Z,8.25
2022-08-02T05:08:59.955Z,7.00
2022-08-02T05:11:36.254Z,9.00
2022-08-02T05:14:04.858Z,7.50
2022-08-02T05:16:32.778Z,7.00
2022-08-02T05:19:02.627Z,8.50
2022-08-02T05:21:31.765Z,6.50
2022-08-02T05:23:59.802Z,8.00
2022-08-02T05:26:27.628Z,7.00
2022-08-02T05:28:55.766Z,8.50
2022-08-02T05:31:23.543Z,7.00
2022-08-02T05:33:51.305Z,7.00
2022-08-02T05:36:21.616Z,8.00
2022-08-02T05:38:50.829Z,6.75
2022-08-02T05:41:19.150Z,7.00
2022-08-02T05:43:46.950Z,8.00
2022-08-02T05:46:14.739Z,6.25
2022-08-02T05:48:44.540Z,7.00
2022-08-02T05:51:12.901Z,7.00
2022-08-02T05:53:47.609Z,7.00
2022-08-02T05:56:19.506Z,6.00
2022-08-02T05:58:54.313Z,7.00
2022-08-02T06:01:36.730Z,7.00
2022-08-02T06:04:07.143Z,7.00
2022-08-02T06:06:35.042Z,7.00
2022-08-02T06:09:06.820Z,5.00
2022-08-02T06:11:37.674Z,8.00
2022-08-02T06:14:08.141Z,6.00
2022-08-02T06:16:42.278Z,7.00
2022-08-02T06:19:10.431Z,7.50
2022-08-02T06:22:33.202Z,6.00
2022-08-02T06:24:27.476Z,7.00
2022-08-02T06:26:57.360Z,7.50
2022-08-02T06:29:25.132Z,6.25
2022-08-02T06:31:53.053Z,6.00
2022-08-02T06:34:20.788Z,6.50
2022-08-02T06:36:51.742Z,6.75
2022-08-02T06:39:23.449Z,7.00
2022-08-02T06:41:52.741Z,7.25
2022-08-02T06:44:46.025Z,7.00
2022-08-02T06:47:11.795Z,6.25
2022-08-02T06:49:51.915Z,7.00
2022-08-02T06:52:27.661Z,5.75
2022-08-02T06:54:56.868Z,5.75
2022-08-02T06:57:26.323Z,6.00
2022-08-02T06:59:54.230Z,6.25
2022-08-02T07:02:22.059Z,6.00
2022-08-02T07:04:49.861Z,7.00
2022-08-02T07:07:17.742Z,6.50
2022-08-02T07:09:56.650Z,7.50
2022-08-02T07:12:31.315Z,6.25
2022-08-02T07:14:59.393Z,7.00
2022-08-02T07:17:27.174Z,6.50
2022-08-02T07:19:54.957Z,7.00
2022-08-02T07:22:23.577Z,7.00
2022-08-02T07:24:51.618Z,6.00
2022-08-02T07:27:19.465Z,6.50
2022-08-02T07:29:48.924Z,6.00
2022-08-02T07:32:17.065Z,6.00
2022-08-02T07:34:50.564Z,6.00
2022-08-02T07:37:34.933Z,7.00
2022-08-02T07:40:13.563Z,6.25
2022-08-02T07:42:42.994Z,6.00
2022-08-02T07:45:12.641Z,6.25
2022-08-02T07:47:40.543Z,7.75
2022-08-02T07:50:09.778Z,7.75
2022-08-02T07:52:37.620Z,6.00
2022-08-02T07:55:05.997Z,6.00
2022-08-02T07:57:34.085Z,6.00
2022-08-02T08:00:01.949Z,6.00
2022-08-02T08:02:31.112Z,6.25
2022-08-02T08:04:58.948Z,6.00
2022-08-02T08:07:26.801Z,5.25
2022-08-02T08:09:56.574Z,6.75
2022-08-02T08:12:24.577Z,7.00
2022-08-02T08:14:52.429Z,5.50
2022-08-02T08:17:20.325Z,6.25
2022-08-02T08:19:51.020Z,6.00
2022-08-02T08:22:20.187Z,6.00
2022-08-02T08:24:48.485Z,5.50
2022-08-02T08:27:16.523Z,6.00
2022-08-02T08:29:44.370Z,7.00
2022-08-02T08:32:17.640Z,6.75
2022-08-02T08:34:46.377Z,6.00
2022-08-02T08:37:18.167Z,6.00
2022-08-02T08:39:58.239Z,5.00
2022-08-02T08:42:27.318Z,6.00
2022-08-02T08:44:56.136Z,5.00
2022-08-02T08:47:24.118Z,6.00
2022-08-02T08:49:53.542Z,6.50
2022-08-02T08:52:22.760Z,6.00
2022-08-02T08:54:50.618Z,6.25
2022-08-02T08:57:19.675Z,5.00
2022-08-02T08:59:47.514Z,6.50
2022-08-02T09:02:16.900Z,6.00
2022-08-02T09:04:54.537Z,6.00
2022-08-02T09:07:24.558Z,5.75
2022-08-02T09:09:52.438Z,5.50
2022-08-02T09:12:22.369Z,6.50
2022-08-02T09:14:50.635Z,6.00
2022-08-02T09:17:18.612Z,5.00
2022-08-02T09:19:49.523Z,5.50
2022-08-02T09:22:17.259Z,5.50
2022-08-02T09:24:47.536Z,5.75
2022-08-02T09:27:16.123Z,4.75
2022-08-02T09:30:12.748Z,5.00
2022-08-02T09:32:34.897Z,5.00
2022-08-02T09:35:02.666Z,5.50
2022-08-02T09:37:32.261Z,5.00
2022-08-02T09:40:03.334Z,5.00
2022-08-02T09:42:31.296Z,5.25
2022-08-02T09:45:00.102Z,5.00
2022-08-02T09:47:28.509Z,6.00
2022-08-02T09:49:59.134Z,4.00
2022-08-02T09:52:42.943Z,5.00
2022-08-02T09:55:13.110Z,5.50
2022-08-02T09:57:40.934Z,5.00
2022-08-02T10:00:14.253Z,5.00
2022-08-02T10:03:06.976Z,5.25
2022-08-02T10:05:54.774Z,5.25
2022-08-02T10:08:24.225Z,5.00
2022-08-02T10:11:00.479Z,5.25
2022-08-02T10:13:30.004Z,6.00
2022-08-02T10:15:57.928Z,5.00
2022-08-02T10:18:38.195Z,4.50
2022-08-02T10:21:08.340Z,5.00
2022-08-02T10:23:36.462Z,4.50
2022-08-02T10:26:05.564Z,5.00
2022-08-02T10:28:33.636Z,5.00
2022-08-02T10:31:02.425Z,4.00
2022-08-02T10:33:32.853Z,5.50
2022-08-02T10:36:07.242Z,4.50
2022-08-02T10:38:36.216Z,5.00
2022-08-02T10:41:05.513Z,4.50
2022-08-02T10:44:00.845Z,4.50
2022-08-02T10:46:33.348Z,5.00
2022-08-02T10:49:36.186Z,6.50
2022-08-02T10:52:19.958Z,5.00
2022-08-02T10:55:00.482Z,4.75
2022-08-02T10:57:30.630Z,5.00
2022-08-02T10:59:59.315Z,4.50
2022-08-02T11:02:53.081Z,6.00
2022-08-02T11:05:29.404Z,6.00
2022-08-02T11:08:19.202Z,5.50
2022-08-02T11:10:46.998Z,4.75
2022-08-02T11:13:16.878Z,5.00
2022-08-02T11:15:56.977Z,5.00
2022-08-02T11:18:25.437Z,5.00
2022-08-02T11:21:24.112Z,5.25
2022-08-02T11:23:52.171Z,5.75
2022-08-02T11:26:45.417Z,5.00
2022-08-02T11:29:16.317Z,4.50
2022-08-02T11:31:45.002Z,5.00
2022-08-02T11:34:37.712Z,5.75
2022-08-02T11:37:01.110Z,4.50
2022-08-02T11:39:28.994Z,5.25
2022-08-02T11:41:58.806Z,5.00
2022-08-02T11:44:28.903Z,7.00
2022-08-02T11:46:57.620Z,5.25
2022-08-02T11:49:25.909Z,4.25
2022-08-02T11:52:06.524Z,6.00
2022-08-02T11:54:41.691Z,5.50
2022-08-02T11:57:18.681Z,6.50
2022-08-02T11:59:48.848Z,6.00
2022-08-02T12:02:17.201Z,6.00
2022-08-02T12:04:58.110Z,6.00
2022-08-02T12:07:34.397Z,5.00
2022-08-02T12:10:06.889Z,5.50
2022-08-02T12:12:34.803Z,4.00
2022-08-02T12:15:02.642Z,6.00
2022-08-02T12:17:48.858Z,5.50
2022-08-02T12:20:17.376Z,5.00
2022-08-02T12:22:45.151Z,5.00
2022-08-02T12:25:34.219Z,6.00
2022-08-02T12:28:17.663Z,4.75
2022-08-02T12:30:53.588Z,6.50
2022-08-02T12:33:21.910Z,6.25
2022-08-02T12:35:49.736Z,6.00
2022-08-02T12:38:17.771Z,6.00
2022-08-02T12:40:47.813Z,5.00
2022-08-02T12:43:19.948Z,5.00
2022-08-02T12:45:50.524Z,4.00
2022-08-02T12:48:19.096Z,5.00
2022-08-02T12:50:47.393Z,5.00
2022-08-02T12:53:16.107Z,5.00
2022-08-02T12:56:01.844Z,5.00
2022-08-02T12:58:31.623Z,5.00
2022-08-02T13:01:00.144Z,5.00
2022-08-02T13:04:12.146Z,5.50
2022-08-02T13:06:40.736Z,6.00
2022-08-02T13:09:04.030Z,6.25
2022-08-02T13:11:33.615Z,4.75
2022-08-02T13:14:02.419Z,5.00
2022-08-02T13:16:31.593Z,5.00
2022-08-02T13:19:00.119Z,4.50
2022-08-02T13:21:40.819Z,5.00
2022-08-02T13:24:32.710Z,5.75
2022-08-02T13:27:08.038Z,4.50
2022-08-02T13:29:36.721Z,4.00
2022-08-02T13:32:04.955Z,5.00
2022-08-02T13:34:32.760Z,5.75
2022-08-02T13:37:00.594Z,5.00
2022-08-02T13:39:28.348Z,5.00
2022-08-02T13:41:56.631Z,5.00
2022-08-02T13:44:25.837Z,6.25
2022-08-02T13:46:53.623Z,5.75
2022-08-02T13:49:50.466Z,5.75
2022-08-02T13:52:10.322Z,6.00
2022-08-02T13:54:38.515Z,5.00
2022-08-02T13:57:06.258Z,5.50
2022-08-02T13:59:56.937Z,5.00
2022-08-02T14:02:24.588Z,6.00
2022-08-02T14:04:53.935Z,5.50
2022-08-02T14:07:25.295Z,4.75
2022-08-02T14:09:56.187Z,4.50
2022-08-02T14:12:27.310Z,5.00
2022-08-02T14:14:57.041Z,4.50
2022-08-02T14:17:30.968Z,4.50
2022-08-02T14:19:58.893Z,5.25
2022-08-02T14:22:28.723Z,4.00
2022-08-02T14:25:09.334Z,5.00
2022-08-02T14:27:39.854Z,5.50
2022-08-02T14:30:11.169Z,4.25
2022-08-02T14:32:40.087Z,6.00
2022-08-02T14:35:13.901Z,6.00
2022-08-02T14:37:45.311Z,5.00
2022-08-02T14:40:31.150Z,5.00
2022-08-02T14:43:00.703Z,5.00
2022-08-02T14:45:36.978Z,6.00
2022-08-02T14:48:12.409Z,5.50
2022-08-02T14:50:40.672Z,4.25
2022-08-02T14:53:12.817Z,5.00
2022-08-02T14:55:43.061Z,5.00
2022-08-02T14:58:11.134Z,5.00
2022-08-02T15:00:41.921Z,4.75
2022-08-02T15:03:11.837Z,4.00
2022-08-02T15:05:40.857Z,5.00
2022-08-02T15:08:08.682Z,4.25
2022-08-02T15:10:36.547Z,5.00
2022-08-02T15:13:07.414Z,6.00
2022-08-02T15:15:43.119Z,5.00
2022-08-02T15:18:13.379Z,4.50
2022-08-02T15:20:57.109Z,4.00
2022-08-02T15:23:37.180Z,5.00
2022-08-02T15:26:09.561Z,5.75
2022-08-02T15:28:38.541Z,5.00
2022-08-02T15:31:06.722Z,6.00
2022-08-02T15:33:37.334Z,4.75
2022-08-02T15:36:08.340Z,5.50
2022-08-02T15:38:39.568Z,6.00
2022-08-02T15:41:11.543Z,5.75
2022-08-02T15:44:01.111Z,5.00
2022-08-02T15:46:30.923Z,3.50
2022-08-02T15:49:03.917Z,5.50
2022-08-02T15:51:32.016Z,5.00
2022-08-02T15:53:59.790Z,4.00
2022-08-02T15:56:27.624Z,4.00
2022-08-02T15:58:56.026Z,5.00
2022-08-02T16:01:37.464Z,5.25
2022-08-02T16:04:08.255Z,4.75
2022-08-02T16:06:36.130Z,5.00
2022-08-02T16:09:04.167Z,4.25
2022-08-02T16:11:31.965Z,4.00
2022-08-02T16:13:59.754Z,4.00
2022-08-02T16:16:29.535Z,5.75
2022-08-02T16:18:57.387Z,5.00
2022-08-02T16:21:26.682Z,6.00
2022-08-02T16:24:01.909Z,6.00
2022-08-02T16:26:30.956Z,4.50
2022-08-02T16:28:59.026Z,4.50
2022-08-02T16:31:26.845Z,4.00
2022-08-02T16:33:57.056Z,5.00
2022-08-02T16:36:27.277Z,4.00
2022-08-02T16:38:55.412Z,4.00
2022-08-02T16:41:23.200Z,5.00
2022-08-02T16:44:10.973Z,4.00
2022-08-02T16:46:39.252Z,5.00
2022-08-02T16:49:56.599Z,5.00
2022-08-02T16:52:03.585Z,4.25
2022-08-02T16:54:33.693Z,4.25
2022-08-02T16:57:03.767Z,4.00
2022-08-02T16:59:42.788Z,5.00
2022-08-02T17:02:18.264Z,5.00
2022-08-02T17:04:47.643Z,4.50
2022-08-02T17:08:15.417Z,6.00
2022-08-02T17:10:18.876Z,4.25
2022-08-02T17:12:51.435Z,4.75
2022-08-02T17:16:08.002Z,4.00
2022-08-02T17:18:26.457Z,5.25
2022-08-02T17:20:58.044Z,4.50
2022-08-02T17:24:06.338Z,4.50
2022-08-02T17:26:28.588Z,4.00
2022-08-02T17:29:17.705Z,4.00
2022-08-02T17:32:05.281Z,5.00
2022-08-02T17:34:40.523Z,4.00
2022-08-02T17:37:28.628Z,4.00
2022-08-02T17:40:03.065Z,5.25
2022-08-02T17:42:32.829Z,5.25
2022-08-02T17:45:16.431Z,5.00
2022-08-02T17:48:04.449Z,4.00
2022-08-02T17:50:36.963Z,4.00
2022-08-02T17:53:06.075Z,4.00
2022-08-02T17:55:42.556Z,4.25
2022-08-02T17:58:14.954Z,6.25
2022-08-02T18:00:45.057Z,3.25
2022-08-02T18:03:15.176Z,5.00
2022-08-02T18:05:53.419Z,5.00
2022-08-02T18:08:24.216Z,4.00
2022-08-02T18:10:54.276Z,5.75
2022-08-02T18:13:24.476Z,4.00
2022-08-02T18:15:59.190Z,4.00
2022-08-02T18:18:30.021Z,5.25
2022-08-02T18:21:16.245Z,5.25
2022-08-02T18:23:58.653Z,4.75
2022-08-02T18:26:39.235Z,4.00
2022-08-02T18:29:12.172Z,5.25
2022-08-02T18:31:51.075Z,4.00
2022-08-02T18:34:24.190Z,3.50
2022-08-02T18:36:53.593Z,4.00
2022-08-02T18:39:22.783Z,5.50
2022-08-02T18:41:57.795Z,4.25
2022-08-02T18:44:29.491Z,3.25
2022-08-02T18:46:59.181Z,4.50
2022-08-02T18:49:46.715Z,4.25
2022-08-02T18:52:30.791Z,4.00
2022-08-02T18:54:59.554Z,3.00
2022-08-02T18:58:02.025Z,4.00
2022-08-02T19:00:26.702Z,3.00
2022-08-02T19:03:02.319Z,4.00
2022-08-02T19:05:52.042Z,4.00
2022-08-02T19:08:26.293Z,4.50
2022-08-02T19:10:56.148Z,5.00
2022-08-02T19:13:29.960Z,4.00
2022-08-02T19:15:59.972Z,4.50
2022-08-02T19:18:31.279Z,4.00
2022-08-02T19:21:05.168Z,5.00
2022-08-02T19:23:37.848Z,4.00
2022-08-02T19:26:25.911Z,4.00
2022-08-02T19:28:56.134Z,4.00
2022-08-02T19:31:34.642Z,4.25
2022-08-02T19:34:17.607Z,4.00
2022-08-02T19:36:49.583Z,4.00
2022-08-02T19:39:23.731Z,4.75
2022-08-02T19:41:59.099Z,4.00
2022-08-02T19:44:29.902Z,4.00
2022-08-02T19:46:57.737Z,3.00
2022-08-02T19:49:39.734Z,5.00
2022-08-02T19:52:21.642Z,3.75
2022-08-02T19:54:59.639Z,5.00
2022-08-02T19:57:46.564Z,4.00
2022-08-02T20:00:26.096Z,4.00
2022-08-02T20:02:57.196Z,4.00
2022-08-02T20:05:30.366Z,4.00
2022-08-02T20:08:00.810Z,4.00
2022-08-02T20:10:31.594Z,4.25
2022-08-02T20:13:03.894Z,4.00
2022-08-02T20:15:55.774Z,3.00
2022-08-02T20:18:27.002Z,4.00
2022-08-02T20:21:00.564Z,5.00
2022-08-02T20:23:36.965Z,4.25
2022-08-02T20:26:06.792Z,3.50
2022-08-02T20:28:39.566Z,4.00
2022-08-02T20:31:16.573Z,4.00
2022-08-02T20:33:55.884Z,3.00
2022-08-02T20:36:30.007Z,4.00
2022-08-02T20:38:57.807Z,4.00
2022-08-02T20:41:36.728Z,3.00
2022-08-02T20:44:15.672Z,4.00
2022-08-02T20:46:59.482Z,4.00
2022-08-02T20:49:40.931Z,4.50
2022-08-02T20:52:23.351Z,4.00
2022-08-02T20:54:52.098Z,3.25
2022-08-02T20:57:19.858Z,4.50
2022-08-02T21:00:10.641Z,4.00
2022-08-02T21:02:40.272Z,4.00
2022-08-02T21:05:17.200Z,3.75
2022-08-02T21:07:47.897Z,3.00
2022-08-02T21:10:21.438Z,3.00
2022-08-02T21:12:52.558Z,3.00
2022-08-02T21:15:20.386Z,3.00
2022-08-02T21:17:58.827Z,2.75
2022-08-02T21:20:29.777Z,4.00
2022-08-02T21:22:58.256Z,5.00
2022-08-02T21:25:51.198Z,3.25
2022-08-02T21:28:17.698Z,4.00
2022-08-02T21:30:46.210Z,3.00
2022-08-02T21:33:22.414Z,4.00
2022-08-02T21:35:52.281Z,4.00
2022-08-02T21:38:35.702Z,4.25
2022-08-02T21:41:06.939Z,3.00
2022-08-02T21:43:40.345Z,4.00
2022-08-02T21:46:11.790Z,4.75
2022-08-02T21:48:44.463Z,3.00
2022-08-02T21:51:15.887Z,4.00
2022-08-02T21:53:43.906Z,4.00
2022-08-02T21:56:31.700Z,4.00
2022-08-02T21:58:59.853Z,4.00
2022-08-02T22:01:32.558Z,3.00
2022-08-02T22:04:01.712Z,5.00
2022-08-02T22:06:29.527Z,4.00
2022-08-02T22:08:57.343Z,4.50
2022-08-02T22:11:25.216Z,3.50
2022-08-02T22:13:54.174Z,3.50
2022-08-02T22:16:22.853Z,4.00
2022-08-02T22:18:52.602Z,4.00
2022-08-02T22:21:22.840Z,3.00
2022-08-02T22:23:51.418Z,4.00
2022-08-02T22:26:19.767Z,4.50
2022-08-02T22:28:51.040Z,5.00
2022-08-02T22:31:40.367Z,4.00
2022-08-02T22:34:26.853Z,3.00
2022-08-02T22:36:56.743Z,3.00
2022-08-02T22:39:24.545Z,3.50
2022-08-02T22:42:05.590Z,2.75
2022-08-02T22:44:34.527Z,3.00
2022-08-02T22:47:07.038Z,3.75
2022-08-02T22:49:51.502Z,3.00
2022-08-02T22:52:24.132Z,3.00
2022-08-02T22:54:51.992Z,3.00
2022-08-02T22:57:30.411Z,2.50
2022-08-02T23:00:00.095Z,4.00
2022-08-02T23:02:28.447Z,3.00
2022-08-02T23:04:58.097Z,3.00
2022-08-02T23:07:27.309Z,4.00
2022-08-02T23:09:55.105Z,4.00
2022-08-02T23:12:23.734Z,3.75
2022-08-02T23:14:52.702Z,4.25
2022-08-02T23:17:38.025Z,3.50
2022-08-02T23:20:06.810Z,3.00
2022-08-02T23:22:36.389Z,4.00
2022-08-02T23:25:05.126Z,4.00
2022-08-02T23:27:32.969Z,5.00
2022-08-02T23:30:00.930Z,3.00
2022-08-02T23:32:29.118Z,4.00
2022-08-02T23:34:57.106Z,3.00
2022-08-02T23:37:25.054Z,4.00
2022-08-02T23:39:54.217Z,3.00
2022-08-02T23:42:23.487Z,3.25
2022-08-02T23:44:51.333Z,4.00
2022-08-02T23:47:19.135Z,4.00
2022-08-02T23:49:46.904Z,3.75
2022-08-02T23:52:15.174Z,4.00
2022-08-02T23:54:43.209Z,4.00
2022-08-02T23:57:21.096Z,5.00
2022-08-02T23:59:50.529Z,4.00
