createdAt,value
2022-11-23T00:01:24.067Z,16.25
2022-11-23T00:03:54.538Z,15.30
2022-11-23T00:06:22.919Z,14.32
2022-11-23T00:08:50.945Z,15.60
2022-11-23T00:11:19.161Z,14.25
2022-11-23T00:13:47.379Z,14.77
2022-11-23T00:16:20.026Z,13.30
2022-11-23T00:18:47.669Z,14.15
2022-11-23T00:21:21.045Z,13.77
2022-11-23T00:23:48.995Z,12.98
2022-11-23T00:26:17.132Z,13.48
2022-11-23T00:28:44.376Z,13.55
2022-11-23T00:31:14.349Z,13.05
2022-11-23T00:33:42.276Z,14.40
2022-11-23T00:36:15.417Z,14.05
2022-11-23T00:38:45.151Z,13.75
2022-11-23T00:41:19.106Z,14.25
2022-11-23T00:43:46.363Z,14.38
2022-11-23T00:46:23.111Z,14.90
2022-11-23T00:48:52.385Z,14.25
2022-11-23T00:51:21.854Z,13.65
2022-11-23T00:56:18.426Z,14.80
2022-11-23T00:58:52.907Z,14.13
2022-11-23T01:01:29.369Z,14.07
2022-11-23T01:04:00.079Z,13.75
2022-11-23T01:06:35.593Z,15.10
2022-11-23T01:09:16.094Z,14.43
2022-11-23T01:11:43.614Z,15.13
2022-11-23T01:14:11.569Z,14.93
2022-11-23T01:16:41.440Z,14.30
2022-11-23T01:21:41.990Z,13.43
2022-11-23T01:24:13.583Z,13.68
2022-11-23T01:26:41.455Z,15.68
2022-11-23T01:29:08.498Z,13.98
2022-11-23T01:31:43.187Z,14.77
2022-11-23T01:34:15.758Z,15.88
2022-11-23T01:36:43.533Z,19.35
2022-11-23T01:39:11.069Z,16.52
2022-11-23T01:41:41.360Z,17.25
2022-11-23T01:44:27.662Z,16.23
2022-11-23T01:46:57.907Z,16.55
2022-11-23T01:49:27.468Z,15.75
2022-11-23T01:54:46.599Z,15.55
2022-11-23T01:57:28.145Z,15.60
2022-11-23T01:59:56.387Z,16.00
2022-11-23T02:02:25.218Z,15.25
2022-11-23T02:04:54.269Z,15.98
2022-11-23T02:07:24.358Z,14.73
2022-11-23T02:09:52.418Z,14.15
2022-11-23T02:12:19.329Z,14.60
2022-11-23T02:14:46.705Z,15.05
2022-11-23T02:17:14.156Z,15.32
2022-11-23T02:20:06.440Z,15.05
2022-11-23T02:22:58.755Z,14.98
2022-11-23T02:25:33.462Z,15.32
2022-11-23T02:28:01.656Z,15.23
2022-11-23T02:30:30.792Z,15.23
2022-11-23T02:32:57.725Z,14.70
2022-11-23T02:35:25.668Z,14.35
2022-11-23T02:37:53.628Z,15.45
2022-11-23T02:40:31.667Z,16.20
2022-11-23T02:42:59.621Z,14.25
2022-11-23T02:45:39.682Z,14.05
2022-11-23T02:48:06.796Z,16.15
2022-11-23T02:50:35.063Z,14.82
2022-11-23T02:53:02.360Z,16.60
2022-11-23T02:58:01.025Z,16.27
2022-11-23T03:00:29.015Z,16.33
2022-11-23T03:03:00.467Z,15.63
2022-11-23T03:05:28.005Z,17.52
2022-11-23T03:07:54.878Z,15.55
2022-11-23T03:10:22.030Z,16.85
2022-11-23T03:12:55.574Z,16.25
2022-11-23T03:15:24.082Z,16.70
2022-11-23T03:17:52.689Z,15.63
2022-11-23T03:20:20.929Z,15.82
2022-11-23T03:25:19.094Z,12.05
2022-11-23T03:27:49.572Z,13.10
2022-11-23T03:30:16.611Z,13.23
2022-11-23T03:32:43.943Z,13.77
2022-11-23T03:35:11.092Z,14.50
2022-11-23T03:37:53.987Z,14.88
2022-11-23T03:40:21.033Z,14.82
2022-11-23T03:43:14.560Z,16.13
2022-11-23T03:45:42.268Z,14.35
2022-11-23T03:48:09.388Z,15.60
2022-11-23T03:50:36.358Z,14.70
2022-11-23T03:53:03.719Z,13.60
2022-11-23T03:55:30.563Z,14.65
2022-11-23T03:57:59.862Z,11.95
2022-11-23T04:00:31.242Z,12.52
2022-11-23T04:02:58.899Z,12.13
2022-11-23T04:05:51.975Z,13.50
2022-11-23T04:08:48.110Z,12.30
2022-11-23T04:11:23.301Z,13.48
2022-11-23T04:13:51.366Z,12.98
2022-11-23T04:16:19.562Z,12.70
2022-11-23T04:18:46.826Z,12.38
2022-11-23T04:21:13.728Z,12.20
2022-11-23T04:23:40.898Z,12.85
2022-11-23T04:26:11.566Z,12.77
2022-11-23T04:28:42.187Z,13.75
2022-11-23T04:31:09.490Z,14.57
2022-11-23T04:33:52.422Z,14.48
2022-11-23T04:36:20.660Z,14.27
2022-11-23T04:38:47.888Z,14.95
2022-11-23T04:41:17.847Z,15.00
2022-11-23T04:43:45.402Z,14.32
2022-11-23T04:46:12.366Z,14.68
2022-11-23T04:48:39.644Z,15.00
2022-11-23T04:51:09.027Z,13.88
2022-11-23T04:53:38.793Z,14.07
2022-11-23T04:56:06.446Z,14.60
2022-11-23T04:58:37.704Z,14.57
2022-11-23T05:01:06.516Z,15.57
2022-11-23T05:03:39.632Z,15.65
2022-11-23T05:06:09.902Z,16.52
2022-11-23T05:08:42.550Z,16.60
2022-11-23T05:11:33.349Z,16.90
2022-11-23T05:14:03.450Z,16.77
2022-11-23T05:16:32.206Z,17.27
2022-11-23T05:18:59.328Z,17.60
2022-11-23T05:21:27.056Z,18.35
2022-11-23T05:23:55.073Z,17.45
2022-11-23T05:26:22.390Z,17.67
2022-11-23T05:28:49.614Z,19.33
2022-11-23T05:31:16.675Z,19.15
2022-11-23T05:33:46.410Z,19.35
2022-11-23T05:36:16.088Z,20.73
2022-11-23T05:38:43.291Z,20.63
2022-11-23T05:41:20.168Z,19.40
2022-11-23T05:43:50.600Z,19.88
2022-11-23T05:46:22.347Z,19.13
2022-11-23T05:48:49.295Z,21.25
2022-11-23T05:51:16.470Z,18.98
2022-11-23T05:53:45.154Z,20.42
2022-11-23T05:56:20.069Z,19.83
2022-11-23T05:59:16.413Z,20.90
2022-11-23T06:01:48.782Z,19.50
2022-11-23T06:04:23.876Z,20.13
2022-11-23T06:06:50.917Z,21.13
2022-11-23T06:09:17.823Z,21.85
2022-11-23T06:11:49.406Z,23.00
2022-11-23T06:14:21.541Z,23.42
2022-11-23T06:16:50.950Z,22.77
2022-11-23T06:19:30.716Z,23.95
2022-11-23T06:21:58.847Z,24.77
2022-11-23T06:24:29.239Z,25.65
2022-11-23T06:27:18.346Z,24.88
2022-11-23T06:29:47.859Z,24.45
2022-11-23T06:32:16.010Z,26.52
2022-11-23T06:34:43.258Z,25.70
2022-11-23T06:37:11.021Z,26.45
2022-11-23T06:39:38.152Z,25.05
2022-11-23T06:42:31.371Z,25.88
2022-11-23T06:44:54.186Z,22.05
2022-11-23T06:47:26.217Z,23.83
2022-11-23T06:49:53.636Z,23.95
2022-11-23T06:52:26.945Z,21.17
2022-11-23T06:54:54.640Z,23.02
2022-11-23T06:57:23.757Z,22.92
2022-11-23T06:59:51.343Z,22.88
2022-11-23T07:02:24.017Z,23.20
2022-11-23T07:04:52.601Z,23.20
2022-11-23T07:07:20.127Z,21.52
2022-11-23T07:09:57.403Z,21.63
2022-11-23T07:12:34.448Z,22.88
2022-11-23T07:15:01.964Z,23.15
2022-11-23T07:17:39.097Z,23.17
2022-11-23T07:20:09.118Z,21.60
2022-11-23T07:22:37.563Z,24.50
2022-11-23T07:25:05.978Z,24.55
2022-11-23T07:27:32.949Z,23.83
2022-11-23T07:30:01.915Z,24.15
2022-11-23T07:32:31.843Z,22.55
2022-11-23T07:34:59.047Z,22.42
2022-11-23T07:37:27.955Z,23.23
2022-11-23T07:39:58.139Z,23.25
2022-11-23T07:42:38.351Z,22.67
2022-11-23T07:45:10.972Z,20.88
2022-11-23T07:47:41.902Z,20.38
2022-11-23T07:50:11.267Z,22.65
2022-11-23T07:52:39.425Z,19.80
2022-11-23T07:55:06.944Z,20.42
2022-11-23T07:57:33.788Z,20.73
2022-11-23T08:00:00.687Z,21.80
2022-11-23T08:02:27.687Z,23.05
2022-11-23T08:04:55.534Z,23.05
2022-11-23T08:07:22.980Z,21.60
2022-11-23T08:09:50.518Z,24.67
2022-11-23T08:12:17.394Z,23.08
2022-11-23T08:14:44.273Z,22.85
2022-11-23T08:17:11.500Z,22.42
2022-11-23T08:19:38.579Z,23.17
2022-11-23T08:22:05.422Z,22.77
2022-11-23T08:24:32.711Z,21.60
2022-11-23T08:26:59.749Z,22.55
2022-11-23T08:29:26.632Z,23.98
2022-11-23T08:31:53.694Z,22.67
2022-11-23T08:34:20.665Z,23.50
2022-11-23T08:36:48.300Z,23.98
2022-11-23T08:39:16.447Z,22.17
2022-11-23T08:41:43.592Z,24.83
2022-11-23T08:44:11.385Z,25.40
2022-11-23T08:46:39.019Z,23.92
2022-11-23T08:49:07.351Z,24.00
2022-11-23T08:51:34.225Z,24.05
2022-11-23T08:54:01.513Z,21.58
2022-11-23T08:56:28.479Z,19.40
2022-11-23T08:58:55.563Z,20.30
2022-11-23T09:01:22.765Z,21.02
2022-11-23T09:03:50.131Z,21.80
2022-11-23T09:06:17.149Z,22.10
2022-11-23T09:08:44.085Z,21.75
2022-11-23T09:11:13.410Z,21.55
2022-11-23T09:13:40.731Z,23.33
2022-11-23T09:16:08.483Z,18.73
2022-11-23T09:18:36.721Z,18.48
2022-11-23T09:21:05.945Z,51.53
2022-11-23T09:23:33.290Z,17.73
2022-11-23T09:26:01.838Z,16.25
2022-11-23T09:28:29.224Z,14.32
2022-11-23T09:30:57.373Z,13.63
2022-11-23T09:33:25.646Z,14.25
2022-11-23T09:36:00.902Z,13.18
2022-11-23T09:38:44.802Z,13.73
2022-11-23T09:41:21.647Z,13.98
2022-11-23T09:43:51.448Z,13.70
2022-11-23T09:46:55.220Z,12.63
2022-11-23T09:49:26.652Z,12.48
2022-11-23T09:51:57.193Z,13.18
2022-11-23T09:54:38.205Z,13.75
2022-11-23T09:57:05.822Z,14.85
2022-11-23T09:59:41.966Z,12.57
2022-11-23T10:02:20.447Z,12.73
2022-11-23T10:04:47.869Z,11.93
2022-11-23T10:07:17.859Z,12.57
2022-11-23T10:10:07.042Z,12.85
2022-11-23T10:12:57.744Z,12.15
2022-11-23T10:15:32.335Z,11.73
2022-11-23T10:18:20.291Z,11.63
2022-11-23T10:20:53.891Z,9.68
2022-11-23T10:23:50.736Z,9.90
2022-11-23T10:26:20.349Z,8.55
2022-11-23T10:28:47.733Z,8.60
2022-11-23T10:31:20.130Z,8.70
2022-11-23T10:33:55.585Z,8.63
2022-11-23T10:36:23.380Z,8.93
2022-11-23T10:38:57.301Z,8.95
2022-11-23T10:41:24.711Z,9.20
2022-11-23T10:44:06.960Z,9.25
2022-11-23T10:46:34.116Z,9.43
2022-11-23T10:49:24.422Z,9.75
2022-11-23T10:51:52.670Z,8.57
2022-11-23T10:54:19.933Z,8.77
2022-11-23T10:56:49.362Z,7.18
2022-11-23T11:02:16.186Z,5.75
2022-11-23T11:07:22.734Z,5.82
2022-11-23T11:09:59.769Z,5.00
2022-11-23T11:12:29.401Z,4.97
2022-11-23T11:17:39.898Z,9.20
2022-11-23T11:20:31.599Z,5.32
2022-11-23T11:23:04.691Z,4.95
2022-11-23T11:25:36.204Z,5.05
2022-11-23T11:28:07.018Z,6.00
2022-11-23T11:30:57.230Z,5.72
2022-11-23T11:33:38.115Z,4.63
2022-11-23T11:36:08.014Z,5.32
2022-11-23T11:38:37.569Z,4.70
2022-11-23T11:41:12.134Z,4.28
2022-11-23T11:43:47.181Z,3.63
2022-11-23T11:46:29.149Z,3.67
2022-11-23T11:49:33.908Z,2.42
2022-11-23T11:52:25.524Z,2.08
2022-11-23T11:55:06.856Z,2.40
2022-11-23T11:57:44.306Z,2.72
2022-11-23T12:00:17.702Z,2.35
2022-11-23T12:03:03.879Z,2.60
2022-11-23T12:05:40.311Z,2.22
2022-11-23T12:08:10.687Z,2.50
2022-11-23T12:10:59.155Z,2.45
2022-11-23T12:13:33.026Z,2.60
2022-11-23T12:16:26.415Z,2.28
2022-11-23T12:19:02.011Z,2.33
2022-11-23T12:21:54.176Z,2.40
2022-11-23T12:24:50.389Z,1.70
2022-11-23T12:27:47.971Z,1.80
2022-11-23T12:30:21.693Z,1.87
2022-11-23T12:33:00.690Z,1.95
2022-11-23T12:35:33.470Z,1.88
2022-11-23T12:38:14.270Z,1.67
2022-11-23T12:40:55.781Z,1.63
2022-11-23T12:43:33.537Z,2.25
2022-11-23T12:46:42.357Z,1.90
2022-11-23T12:49:21.589Z,2.63
2022-11-23T12:52:13.182Z,1.92
2022-11-23T12:54:49.274Z,1.40
2022-11-23T12:57:25.076Z,1.80
2022-11-23T13:00:15.117Z,1.80
2022-11-23T13:02:57.418Z,1.88
2022-11-23T13:05:33.471Z,1.80
2022-11-23T13:08:27.477Z,1.17
2022-11-23T13:10:57.534Z,0.90
2022-11-23T13:13:48.817Z,0.95
2022-11-23T13:16:25.741Z,0.90
2022-11-23T13:19:15.684Z,1.20
2022-11-23T13:21:45.018Z,0.90
2022-11-23T13:27:29.842Z,0.80
2022-11-23T13:29:58.829Z,0.90
2022-11-23T13:32:46.129Z,1.15
2022-11-23T13:35:16.042Z,8.98
2022-11-23T13:37:58.357Z,7.28
2022-11-23T13:40:27.909Z,3.50
2022-11-23T13:42:59.807Z,2.10
2022-11-23T13:45:37.739Z,2.47
2022-11-23T13:48:04.979Z,1.52
2022-11-23T13:50:33.002Z,2.45
2022-11-23T13:53:00.663Z,1.90
2022-11-23T13:55:36.904Z,2.00
2022-11-23T13:58:25.364Z,1.70
2022-11-23T14:00:55.594Z,1.30
2022-11-23T14:03:44.395Z,2.22
2022-11-23T14:06:41.648Z,1.58
2022-11-23T14:09:08.684Z,1.75
2022-11-23T14:11:48.694Z,1.90
2022-11-23T14:14:31.661Z,1.80
2022-11-23T14:17:40.590Z,1.80
2022-11-23T14:20:16.621Z,2.65
2022-11-23T14:22:53.469Z,1.98
2022-11-23T14:25:39.030Z,2.17
2022-11-23T14:28:38.593Z,2.33
2022-11-23T14:31:43.596Z,2.47
2022-11-23T14:34:22.366Z,2.33
2022-11-23T14:37:13.880Z,2.50
2022-11-23T14:39:59.335Z,3.60
2022-11-23T14:42:29.465Z,2.55
2022-11-23T14:45:01.633Z,3.15
2022-11-23T14:47:30.843Z,4.25
2022-11-23T14:49:58.384Z,4.43
2022-11-23T14:52:31.440Z,5.13
2022-11-23T14:55:03.866Z,5.15
2022-11-23T14:57:45.991Z,3.90
2022-11-23T15:00:23.278Z,3.50
2022-11-23T15:02:52.993Z,3.30
2022-11-23T15:05:33.491Z,3.65
2022-11-23T15:08:12.833Z,8.93
2022-11-23T15:13:22.733Z,8.38
2022-11-23T15:15:55.924Z,8.98
2022-11-23T15:18:35.284Z,8.45
2022-11-23T15:21:04.563Z,3.35
2022-11-23T15:23:40.199Z,3.67
2022-11-23T15:26:28.624Z,4.07
2022-11-23T15:29:01.022Z,3.05
2022-11-23T15:31:36.507Z,5.13
2022-11-23T15:34:11.328Z,5.28
2022-11-23T15:36:39.852Z,4.68
2022-11-23T15:39:08.758Z,4.90
2022-11-23T15:41:40.198Z,5.00
2022-11-23T15:44:24.999Z,4.70
2022-11-23T15:47:07.876Z,3.70
2022-11-23T15:49:39.431Z,4.90
2022-11-23T15:52:06.730Z,5.93
2022-11-23T15:54:38.300Z,7.05
2022-11-23T15:57:20.441Z,6.97
2022-11-23T15:59:56.234Z,6.25
2022-11-23T16:02:26.044Z,8.48
2022-11-23T16:05:14.046Z,5.93
2022-11-23T16:07:57.796Z,5.53
2022-11-23T16:10:27.920Z,4.82
2022-11-23T16:12:57.338Z,5.20
2022-11-23T16:15:40.931Z,5.13
2022-11-23T16:18:13.732Z,5.50
2022-11-23T16:20:45.442Z,5.38
2022-11-23T16:23:20.188Z,5.43
2022-11-23T16:25:54.962Z,5.60
2022-11-23T16:28:30.891Z,5.65
2022-11-23T16:30:58.641Z,5.28
2022-11-23T16:33:26.398Z,6.32
2022-11-23T16:35:54.184Z,5.88
2022-11-23T16:38:21.942Z,6.05
2022-11-23T16:40:48.829Z,4.78
2022-11-23T16:43:17.458Z,4.85
2022-11-23T16:45:48.909Z,5.30
2022-11-23T16:48:25.496Z,16.92
2022-11-23T16:50:54.588Z,18.92
2022-11-23T16:53:21.733Z,12.05
2022-11-23T16:55:53.097Z,7.90
2022-11-23T16:58:21.269Z,7.82
2022-11-23T17:00:49.309Z,7.53
2022-11-23T17:03:21.286Z,6.78
2022-11-23T17:05:48.941Z,6.45
2022-11-23T17:08:23.034Z,7.00
2022-11-23T17:10:51.833Z,6.18
2022-11-23T17:13:29.059Z,6.53
2022-11-23T17:15:56.634Z,6.05
2022-11-23T17:18:23.549Z,9.18
2022-11-23T17:20:50.492Z,9.45
2022-11-23T17:23:17.726Z,6.25
2022-11-23T17:25:44.771Z,21.80
2022-11-23T17:28:21.277Z,26.98
2022-11-23T17:30:49.207Z,21.52
2022-11-23T17:33:16.497Z,24.88
2022-11-23T17:35:43.716Z,20.35
2022-11-23T17:38:16.749Z,17.05
2022-11-23T17:40:44.167Z,20.92
2022-11-23T17:43:14.830Z,18.25
2022-11-23T17:45:43.927Z,17.02
2022-11-23T17:48:16.065Z,17.42
2022-11-23T17:50:43.037Z,9.85
2022-11-23T17:53:11.233Z,7.47
2022-11-23T17:55:38.487Z,7.00
2022-11-23T17:58:05.889Z,6.13
2022-11-23T18:00:33.357Z,9.57
2022-11-23T18:03:00.280Z,7.15
2022-11-23T18:05:27.485Z,6.45
2022-11-23T18:07:54.677Z,7.32
2022-11-23T18:10:22.669Z,7.07
2022-11-23T18:12:49.676Z,7.50
2022-11-23T18:15:16.945Z,8.73
2022-11-23T18:17:44.054Z,7.07
2022-11-23T18:20:11.737Z,8.02
2022-11-23T18:22:40.027Z,7.75
2022-11-23T18:25:07.537Z,8.65
2022-11-23T18:27:34.558Z,8.20
2022-11-23T18:30:01.908Z,7.88
2022-11-23T18:32:31.292Z,7.97
2022-11-23T18:34:58.205Z,7.72
2022-11-23T18:37:25.367Z,7.30
2022-11-23T18:39:52.438Z,8.32
2022-11-23T18:42:20.026Z,8.95
2022-11-23T18:44:47.173Z,11.05
2022-11-23T18:47:14.017Z,9.02
2022-11-23T18:49:40.982Z,9.18
2022-11-23T18:52:09.194Z,9.25
2022-11-23T18:54:36.443Z,8.52
2022-11-23T18:57:03.645Z,8.40
2022-11-23T19:02:18.002Z,10.48
2022-11-23T19:04:45.474Z,7.72
2022-11-23T19:07:13.418Z,7.82
2022-11-23T19:09:40.689Z,7.65
2022-11-23T19:12:08.255Z,8.70
2022-11-23T19:14:35.438Z,8.93
2022-11-23T19:17:02.833Z,11.75
2022-11-23T19:19:30.298Z,12.07
2022-11-23T19:21:57.323Z,11.90
2022-11-23T19:24:24.227Z,12.80
2022-11-23T19:26:51.195Z,9.82
2022-11-23T19:29:23.648Z,11.05
2022-11-23T19:31:54.660Z,10.88
2022-11-23T19:36:48.937Z,8.25
2022-11-23T19:39:16.155Z,7.00
2022-11-23T19:41:43.581Z,6.97
2022-11-23T19:44:10.542Z,6.68
2022-11-23T19:46:38.195Z,8.25
2022-11-23T19:49:05.203Z,7.53
2022-11-23T19:51:32.356Z,10.43
2022-11-23T19:54:01.100Z,8.82
2022-11-23T19:56:29.470Z,7.80
2022-11-23T19:58:58.843Z,8.00
2022-11-23T20:01:28.882Z,7.93
2022-11-23T20:03:57.915Z,7.90
2022-11-23T20:06:27.121Z,7.72
2022-11-23T20:08:55.193Z,7.13
2022-11-23T20:11:22.546Z,7.47
2022-11-23T20:13:49.835Z,7.40
2022-11-23T20:16:19.564Z,8.10
2022-11-23T20:18:49.154Z,10.07
2022-11-23T20:21:18.337Z,11.95
2022-11-23T20:23:46.496Z,11.60
2022-11-23T20:26:15.853Z,9.70
2022-11-23T20:28:43.366Z,8.23
2022-11-23T20:31:20.641Z,8.05
2022-11-23T20:33:50.684Z,7.35
2022-11-23T20:36:19.702Z,7.68
2022-11-23T20:41:15.485Z,9.10
2022-11-23T20:43:44.212Z,9.60
2022-11-23T20:46:12.083Z,34.55
2022-11-23T20:48:41.222Z,9.40
2022-11-23T20:51:10.817Z,8.73
2022-11-23T20:53:37.937Z,7.85
2022-11-23T20:56:07.909Z,7.93
2022-11-23T20:58:35.483Z,9.23
2022-11-23T21:01:14.119Z,9.70
2022-11-23T21:03:42.823Z,8.05
2022-11-23T21:06:14.106Z,11.73
2022-11-23T21:08:42.402Z,7.90
2022-11-23T21:11:41.531Z,8.35
2022-11-23T21:14:17.971Z,7.45
2022-11-23T21:16:55.796Z,8.43
2022-11-23T21:19:50.316Z,9.82
2022-11-23T21:22:19.134Z,7.85
2022-11-23T21:24:46.284Z,7.97
2022-11-23T21:27:13.729Z,7.18
2022-11-23T21:29:47.984Z,6.75
2022-11-23T21:32:15.162Z,6.95
2022-11-23T21:34:42.057Z,7.93
2022-11-23T21:37:11.739Z,7.18
2022-11-23T21:42:07.247Z,6.55
2022-11-23T21:44:34.872Z,6.53
2022-11-23T21:47:02.586Z,6.70
2022-11-23T21:49:32.311Z,6.70
2022-11-23T21:51:59.438Z,7.05
2022-11-23T21:54:27.131Z,6.45
2022-11-23T21:56:54.448Z,6.60
2022-11-23T21:59:22.661Z,6.60
2022-11-23T22:01:49.637Z,6.43
2022-11-23T22:04:17.406Z,6.63
2022-11-23T22:06:45.579Z,6.60
2022-11-23T22:09:13.449Z,6.38
2022-11-23T22:11:42.944Z,6.80
2022-11-23T22:14:15.755Z,6.05
2022-11-23T22:16:44.756Z,6.68
2022-11-23T22:19:13.825Z,5.88
2022-11-23T22:21:42.301Z,6.60
2022-11-23T22:24:15.502Z,6.43
2022-11-23T22:26:43.422Z,6.47
2022-11-23T22:29:10.636Z,6.70
2022-11-23T22:31:38.203Z,5.85
2022-11-23T22:34:08.697Z,5.60
2022-11-23T22:36:36.177Z,5.45
2022-11-23T22:39:05.805Z,5.47
2022-11-23T22:41:37.241Z,5.53
2022-11-23T22:44:06.695Z,5.80
2022-11-23T22:46:33.718Z,5.70
2022-11-23T22:49:01.923Z,5.68
2022-11-23T22:51:29.791Z,6.25
2022-11-23T22:53:58.870Z,6.45
2022-11-23T22:56:27.184Z,6.03
2022-11-23T22:58:54.433Z,6.00
2022-11-23T23:01:23.931Z,5.43
2022-11-23T23:03:55.768Z,5.97
2022-11-23T23:06:25.414Z,6.35
2022-11-23T23:08:55.732Z,13.27
2022-11-23T23:11:23.763Z,6.05
2022-11-23T23:13:50.770Z,5.75
2022-11-23T23:16:17.743Z,5.47
2022-11-23T23:18:45.250Z,5.53
2022-11-23T23:21:15.010Z,6.15
2022-11-23T23:23:50.170Z,5.60
2022-11-23T23:26:19.337Z,4.97
2022-11-23T23:28:46.519Z,5.57
2022-11-23T23:31:16.322Z,5.35
2022-11-23T23:33:45.336Z,5.25
2022-11-23T23:36:14.757Z,5.15
2022-11-23T23:38:41.694Z,5.53
2022-11-23T23:41:10.744Z,4.38
2022-11-23T23:43:37.839Z,5.20
2022-11-23T23:46:07.732Z,5.05
2022-11-23T23:48:38.893Z,5.47
2022-11-23T23:51:20.974Z,5.13
2022-11-23T23:53:48.573Z,4.78
2022-11-23T23:56:20.549Z,5.25
2022-11-23T23:58:48.462Z,5.30
