createdAt,value
2018-09-15T00:01:04.512Z,91.80
2018-09-15T00:03:40.775Z,91.70
2018-09-15T00:06:19.489Z,91.30
2018-09-15T00:08:56.370Z,91.80
2018-09-15T00:11:31.604Z,91.80
2018-09-15T00:14:08.487Z,91.50
2018-09-15T00:16:44.541Z,91.50
2018-09-15T00:19:19.579Z,91.50
2018-09-15T00:21:55.433Z,91.00
2018-09-15T00:24:33.332Z,90.90
2018-09-15T00:27:13.485Z,90.70
2018-09-15T00:29:52.612Z,90.40
2018-09-15T00:32:29.283Z,90.30
2018-09-15T00:35:05.554Z,90.40
2018-09-15T00:37:42.630Z,89.90
2018-09-15T00:40:18.485Z,89.70
2018-09-15T00:42:53.516Z,89.20
2018-09-15T00:45:29.370Z,88.70
2018-09-15T00:48:05.633Z,88.80
2018-09-15T00:50:41.893Z,88.60
2018-09-15T00:53:19.591Z,88.60
2018-09-15T00:55:55.644Z,88.30
2018-09-15T00:58:30.474Z,88.80
2018-09-15T01:01:05.507Z,88.80
2018-09-15T01:03:39.516Z,89.00
2018-09-15T01:06:15.576Z,88.90
2018-09-15T01:08:51.628Z,88.60
2018-09-15T01:11:27.483Z,88.80
2018-09-15T01:14:03.601Z,89.00
2018-09-15T01:16:39.600Z,89.00
2018-09-15T01:20:57.649Z,88.80
2018-09-15T01:23:36.574Z,89.00
2018-09-15T01:46:21.771Z,88.90
2018-09-15T01:48:56.079Z,89.30
2018-09-15T01:51:34.501Z,89.00
2018-09-15T01:54:10.767Z,89.30
2018-09-15T02:25:34.509Z,90.80
2018-09-15T02:28:10.368Z,90.50
2018-09-15T02:48:05.986Z,89.40
2018-09-15T02:50:41.393Z,89.30
2018-09-15T02:53:16.053Z,89.20
2018-09-15T02:55:50.882Z,89.30
2018-09-15T02:58:28.169Z,89.30
2018-09-15T03:18:21.950Z,89.00
2018-09-15T03:20:58.005Z,89.30
2018-09-15T03:40:56.917Z,89.70
2018-09-15T03:43:39.401Z,89.80
2018-09-15T03:46:15.996Z,89.80
2018-09-15T03:48:52.406Z,89.80
2018-09-15T03:51:28.760Z,90.20
2018-09-15T04:11:23.922Z,89.80
2018-09-15T04:14:01.011Z,90.00
2018-09-15T04:33:51.297Z,90.40
2018-09-15T04:36:26.950Z,90.10
2018-09-15T04:39:03.007Z,90.00
2018-09-15T04:41:39.070Z,90.10
2018-09-15T04:44:15.955Z,90.20
2018-09-15T05:04:09.103Z,90.00
2018-09-15T05:06:47.006Z,89.80
2018-09-15T05:26:40.539Z,90.20
2018-09-15T05:29:16.019Z,90.10
2018-09-15T05:31:51.053Z,90.10
2018-09-15T05:34:26.091Z,90.00
2018-09-15T05:37:02.149Z,89.70
2018-09-15T05:39:40.258Z,89.80
2018-09-15T05:42:15.494Z,90.00
2018-09-15T06:02:16.612Z,90.00
2018-09-15T06:04:52.126Z,89.90
2018-09-15T06:24:49.550Z,89.50
2018-09-15T06:27:25.202Z,89.70
2018-09-15T06:55:48.625Z,88.20
2018-09-15T06:58:22.123Z,88.30
2018-09-15T07:18:21.044Z,87.20
2018-09-15T07:20:58.713Z,86.10
2018-09-15T07:40:50.246Z,85.30
2018-09-15T08:03:35.438Z,83.30
2018-09-15T08:06:10.263Z,82.50
2018-09-15T08:28:53.418Z,81.30
2018-09-15T08:31:31.522Z,81.40
2018-09-15T08:34:08.193Z,82.00
2018-09-15T08:36:44.248Z,82.40
2018-09-15T09:28:19.187Z,78.70
2018-09-15T09:30:55.239Z,77.70
2018-09-15T09:33:31.301Z,78.10
2018-09-15T09:36:10.224Z,77.60
2018-09-15T09:38:45.256Z,77.80
2018-09-15T09:58:38.625Z,75.30
2018-09-15T10:01:18.635Z,74.70
2018-09-15T10:03:53.222Z,74.60
2018-09-15T10:06:29.256Z,74.50
2018-09-15T10:09:08.387Z,74.20
2018-09-15T10:31:54.245Z,74.10
2018-09-15T10:40:16.787Z,74.50
2018-09-15T10:42:54.281Z,73.60
2018-09-15T11:05:39.260Z,74.20
2018-09-15T11:08:15.120Z,74.30
2018-09-15T11:10:51.379Z,74.40
2018-09-15T11:13:30.792Z,73.80
2018-09-15T11:16:07.377Z,73.80
2018-09-15T11:18:49.378Z,73.70
2018-09-15T11:21:25.226Z,73.30
2018-09-15T11:24:02.313Z,73.20
2018-09-15T11:26:37.343Z,74.00
2018-09-15T11:29:13.804Z,74.30
2018-09-15T11:31:49.259Z,74.50
2018-09-15T11:34:27.360Z,73.90
2018-09-15T12:08:46.417Z,73.80
2018-09-15T12:28:41.431Z,73.00
2018-09-15T12:31:17.688Z,72.50
2018-09-15T12:33:53.335Z,73.00
2018-09-15T12:36:30.423Z,73.30
2018-09-15T12:56:26.947Z,73.10
2018-09-15T12:59:03.545Z,73.30
2018-09-15T13:18:57.511Z,73.30
2018-09-15T13:21:32.548Z,72.80
2018-09-15T13:24:10.445Z,73.00
2018-09-15T13:26:45.479Z,72.30
2018-09-15T13:40:55.974Z,73.50
2018-09-15T13:43:36.376Z,73.10
2018-09-15T14:03:30.562Z,72.50
2018-09-15T14:06:08.467Z,72.50
2018-09-15T14:26:00.403Z,71.40
2018-09-15T14:28:36.461Z,71.30
2018-09-15T14:48:30.067Z,71.60
2018-09-15T14:51:07.731Z,71.80
2018-09-15T14:53:43.577Z,71.40
2018-09-15T14:56:21.532Z,71.40
2018-09-15T14:58:56.515Z,71.10
2018-09-15T15:18:48.449Z,71.60
2018-09-15T15:21:24.509Z,70.90
2018-09-15T15:41:14.596Z,64.10
2018-09-15T15:43:50.711Z,63.80
2018-09-15T16:03:42.588Z,69.80
2018-09-15T16:06:18.444Z,70.10
2018-09-15T16:08:53.681Z,70.70
2018-09-15T16:11:31.583Z,70.80
2018-09-15T16:31:22.696Z,72.50
2018-09-15T16:33:58.759Z,73.10
2018-09-15T16:56:39.654Z,75.40
2018-09-15T16:59:16.117Z,76.20
2018-09-15T17:19:08.671Z,77.20
2018-09-15T17:21:47.391Z,78.10
2018-09-15T17:47:11.717Z,79.20
2018-09-15T17:49:48.592Z,79.00
2018-09-15T18:09:43.864Z,78.80
2018-09-15T18:12:20.683Z,79.00
2018-09-15T18:26:27.736Z,78.40
2018-09-15T18:29:03.791Z,78.80
2018-09-15T18:49:03.714Z,79.90
2018-09-15T18:51:38.948Z,79.90
2018-09-15T19:31:45.964Z,81.00
2018-09-15T19:51:44.047Z,82.10
2018-09-15T19:54:17.236Z,82.30
2018-09-15T19:56:51.243Z,82.30
2018-09-15T19:59:24.026Z,82.40
2018-09-15T20:01:59.877Z,82.60
2018-09-15T20:36:21.599Z,83.20
2018-09-15T20:38:56.015Z,83.70
2018-09-15T20:41:30.845Z,83.80
2018-09-15T20:44:07.927Z,83.90
2018-09-15T20:46:43.370Z,84.30
2018-09-15T20:49:19.224Z,84.70
2018-09-15T20:51:53.843Z,84.70
2018-09-15T20:54:28.430Z,85.10
2018-09-15T20:57:02.890Z,85.30
2018-09-15T21:16:54.013Z,84.10
2018-09-15T21:36:45.943Z,82.90
2018-09-15T21:39:19.952Z,82.70
2018-09-15T21:59:14.959Z,82.00
2018-09-15T22:01:51.019Z,81.60
2018-09-15T22:21:43.975Z,81.70
2018-09-15T22:24:19.009Z,81.90
2018-09-15T22:44:11.970Z,82.40
2018-09-15T22:46:49.461Z,82.30
2018-09-15T23:06:40.986Z,82.60
2018-09-15T23:09:16.426Z,82.80
2018-09-15T23:29:11.228Z,82.80
2018-09-15T23:31:45.041Z,82.70
2018-09-15T23:51:32.467Z,82.40
2018-09-15T23:54:07.086Z,82.60
2018-09-15T23:56:43.146Z,82.60
