createdAt,value
2019-01-25T00:01:23.660Z,99.90
2019-01-25T00:03:52.563Z,99.90
2019-01-25T00:06:21.634Z,99.90
2019-01-25T00:08:50.789Z,99.90
2019-01-25T00:11:20.021Z,99.90
2019-01-25T00:13:49.018Z,99.90
2019-01-25T00:16:18.054Z,99.90
2019-01-25T00:18:46.984Z,99.90
2019-01-25T00:21:16.023Z,99.90
2019-01-25T00:23:45.183Z,99.90
2019-01-25T00:26:14.071Z,99.90
2019-01-25T00:28:42.980Z,99.90
2019-01-25T00:31:11.822Z,99.90
2019-01-25T00:33:40.977Z,99.90
2019-01-25T00:36:09.967Z,99.90
2019-01-25T00:38:38.814Z,99.90
2019-01-25T00:41:07.694Z,99.90
2019-01-25T00:43:36.737Z,99.90
2019-01-25T00:46:05.749Z,99.90
2019-01-25T00:48:34.612Z,99.90
2019-01-25T00:51:03.495Z,99.90
2019-01-25T00:53:32.668Z,99.90
2019-01-25T00:56:01.831Z,99.90
2019-01-25T00:58:31.046Z,99.90
2019-01-25T01:01:00.228Z,99.90
2019-01-25T01:03:32.172Z,99.90
2019-01-25T01:06:01.460Z,99.90
2019-01-25T01:08:30.690Z,99.90
2019-01-25T01:10:59.650Z,99.90
2019-01-25T01:13:28.764Z,99.90
2019-01-25T01:15:57.799Z,99.90
2019-01-25T01:18:28.036Z,99.90
2019-01-25T01:20:57.006Z,99.90
2019-01-25T01:23:27.246Z,99.90
2019-01-25T01:25:56.242Z,99.90
2019-01-25T01:28:25.548Z,99.90
2019-01-25T01:30:54.714Z,99.90
2019-01-25T01:33:23.917Z,99.90
2019-01-25T01:35:52.868Z,99.90
2019-01-25T01:38:22.003Z,99.90
2019-01-25T01:40:51.240Z,99.90
2019-01-25T01:43:20.504Z,99.90
2019-01-25T01:45:49.513Z,99.90
2019-01-25T01:48:18.533Z,99.90
2019-01-25T01:50:47.760Z,99.90
2019-01-25T01:53:16.960Z,99.90
2019-01-25T01:55:47.371Z,99.90
2019-01-25T01:58:16.524Z,99.90
2019-01-25T02:00:45.412Z,99.90
2019-01-25T02:03:24.549Z,99.90
2019-01-25T02:05:55.298Z,99.90
2019-01-25T02:08:27.300Z,99.90
2019-01-25T02:10:56.474Z,99.90
2019-01-25T02:13:34.577Z,99.90
2019-01-25T02:16:03.720Z,99.90
2019-01-25T02:18:33.045Z,99.90
2019-01-25T02:21:03.256Z,99.90
2019-01-25T02:23:37.751Z,99.90
2019-01-25T02:26:06.882Z,99.90
2019-01-25T02:28:35.878Z,99.90
2019-01-25T02:31:05.318Z,99.90
2019-01-25T02:33:34.183Z,99.90
2019-01-25T02:36:03.075Z,99.90
2019-01-25T02:38:31.993Z,99.90
2019-01-25T02:41:01.146Z,99.90
2019-01-25T02:43:30.219Z,99.90
2019-01-25T02:45:59.196Z,99.90
2019-01-25T02:48:28.272Z,99.90
2019-01-25T02:50:57.221Z,99.90
2019-01-25T02:53:26.158Z,99.90
2019-01-25T02:55:56.372Z,99.90
2019-01-25T02:58:25.447Z,99.90
2019-01-25T03:00:54.631Z,99.90
2019-01-25T03:03:29.205Z,99.90
2019-01-25T03:05:58.257Z,99.90
2019-01-25T03:08:27.392Z,99.90
2019-01-25T03:10:56.506Z,99.90
2019-01-25T03:13:25.648Z,99.90
2019-01-25T03:15:54.627Z,99.90
2019-01-25T03:18:23.777Z,99.90
2019-01-25T03:20:57.269Z,99.90
2019-01-25T03:23:26.573Z,99.90
2019-01-25T03:25:55.559Z,99.90
2019-01-25T03:28:24.607Z,99.90
2019-01-25T03:30:53.700Z,99.90
2019-01-25T03:33:22.925Z,99.90
2019-01-25T03:35:51.991Z,99.90
2019-01-25T03:38:21.110Z,99.90
2019-01-25T03:40:54.999Z,99.90
2019-01-25T03:43:22.856Z,99.90
2019-01-25T03:45:52.473Z,99.90
2019-01-25T03:48:21.573Z,99.90
2019-01-25T03:50:50.599Z,99.90
2019-01-25T03:53:19.641Z,99.90
2019-01-25T03:55:48.849Z,99.90
2019-01-25T03:58:17.869Z,99.90
2019-01-25T04:00:47.231Z,99.90
2019-01-25T04:03:19.173Z,99.90
2019-01-25T04:05:48.424Z,99.90
2019-01-25T04:08:17.237Z,99.90
2019-01-25T04:10:46.296Z,99.90
2019-01-25T04:13:18.274Z,99.90
2019-01-25T04:15:47.542Z,99.90
2019-01-25T04:18:16.756Z,99.90
2019-01-25T04:20:46.898Z,99.90
2019-01-25T04:23:17.059Z,99.90
2019-01-25T04:25:59.258Z,99.90
2019-01-25T04:28:28.185Z,99.90
2019-01-25T04:30:57.474Z,99.90
2019-01-25T04:33:32.668Z,99.90
2019-01-25T04:36:01.636Z,99.90
2019-01-25T04:38:35.102Z,99.90
2019-01-25T04:41:11.571Z,99.90
2019-01-25T04:43:35.419Z,99.90
2019-01-25T04:46:04.541Z,99.90
2019-01-25T04:48:36.950Z,99.90
2019-01-25T04:51:14.074Z,99.90
2019-01-25T04:53:40.282Z,99.90
2019-01-25T04:56:09.216Z,99.90
2019-01-25T04:58:38.214Z,99.90
2019-01-25T05:01:09.586Z,99.90
2019-01-25T05:03:43.080Z,99.90
2019-01-25T05:06:09.533Z,99.90
2019-01-25T05:08:38.529Z,99.90
2019-01-25T05:11:19.940Z,99.90
2019-01-25T05:13:47.027Z,99.90
2019-01-25T05:16:16.692Z,99.90
2019-01-25T05:18:45.644Z,99.90
2019-01-25T05:21:24.901Z,99.90
2019-01-25T05:23:54.516Z,99.90
2019-01-25T05:26:23.817Z,99.90
2019-01-25T05:28:53.810Z,99.90
2019-01-25T05:31:28.122Z,99.90
2019-01-25T05:34:00.674Z,99.90
2019-01-25T05:36:29.772Z,99.90
2019-01-25T05:38:59.011Z,99.90
2019-01-25T05:41:28.870Z,99.90
2019-01-25T05:43:58.071Z,99.90
2019-01-25T05:46:27.368Z,99.90
2019-01-25T05:48:56.587Z,99.90
2019-01-25T05:51:25.418Z,99.90
2019-01-25T05:53:54.611Z,99.90
2019-01-25T05:56:23.902Z,99.90
2019-01-25T05:58:53.024Z,99.90
2019-01-25T06:01:22.108Z,99.90
2019-01-25T06:03:51.260Z,99.90
2019-01-25T06:06:20.485Z,99.90
2019-01-25T06:08:49.807Z,99.90
2019-01-25T06:11:19.041Z,99.90
2019-01-25T06:13:48.502Z,99.90
2019-01-25T06:16:22.113Z,99.90
2019-01-25T06:18:51.552Z,99.90
2019-01-25T06:21:21.164Z,99.90
2019-01-25T06:23:56.063Z,99.90
2019-01-25T06:26:25.258Z,99.90
2019-01-25T06:28:59.749Z,99.90
2019-01-25T06:31:28.985Z,99.90
2019-01-25T06:33:59.865Z,99.90
2019-01-25T06:36:30.641Z,99.90
2019-01-25T06:38:59.855Z,99.90
2019-01-25T06:41:29.163Z,99.90
2019-01-25T06:43:58.193Z,99.90
2019-01-25T06:46:27.215Z,99.90
2019-01-25T06:48:56.278Z,99.90
2019-01-25T06:51:25.314Z,99.90
2019-01-25T06:53:54.173Z,99.90
2019-01-25T06:56:23.108Z,99.90
2019-01-25T06:59:14.027Z,99.90
2019-01-25T07:01:54.091Z,99.90
2019-01-25T07:04:23.001Z,99.90
2019-01-25T07:06:51.897Z,99.90
2019-01-25T07:09:20.761Z,99.90
2019-01-25T07:11:51.781Z,99.90
2019-01-25T07:14:21.829Z,99.90
2019-01-25T07:16:50.889Z,99.90
2019-01-25T07:19:23.095Z,99.90
2019-01-25T07:21:52.060Z,99.90
2019-01-25T07:24:20.943Z,99.90
2019-01-25T07:26:49.840Z,99.90
2019-01-25T07:29:18.721Z,99.90
2019-01-25T07:31:47.656Z,99.90
2019-01-25T07:34:16.558Z,99.90
2019-01-25T07:36:45.496Z,99.90
2019-01-25T07:39:26.192Z,99.90
2019-01-25T07:41:59.157Z,99.90
2019-01-25T07:44:25.732Z,99.90
2019-01-25T07:46:54.606Z,99.90
2019-01-25T07:49:23.558Z,99.90
2019-01-25T07:51:52.809Z,99.90
2019-01-25T07:54:21.700Z,99.90
2019-01-25T07:56:50.639Z,99.90
2019-01-25T07:59:19.514Z,99.90
2019-01-25T08:01:48.464Z,99.90
2019-01-25T08:04:17.645Z,99.90
2019-01-25T08:06:46.648Z,99.90
2019-01-25T08:09:15.593Z,99.90
2019-01-25T08:11:44.719Z,99.90
2019-01-25T08:14:13.652Z,99.90
2019-01-25T08:16:42.505Z,99.90
2019-01-25T08:19:11.409Z,99.90
2019-01-25T08:21:40.387Z,99.90
2019-01-25T08:24:09.427Z,99.90
2019-01-25T08:26:39.316Z,99.90
2019-01-25T08:29:08.394Z,99.90
2019-01-25T08:31:37.309Z,99.90
2019-01-25T08:34:06.302Z,99.90
2019-01-25T08:36:35.394Z,99.90
2019-01-25T08:39:07.861Z,99.90
2019-01-25T08:41:36.750Z,99.90
2019-01-25T08:44:05.833Z,99.90
2019-01-25T08:46:34.765Z,99.90
2019-01-25T08:49:03.665Z,99.90
2019-01-25T08:51:32.445Z,99.90
2019-01-25T08:54:01.352Z,99.90
2019-01-25T08:56:30.364Z,99.90
2019-01-25T08:58:59.451Z,99.90
2019-01-25T09:01:28.630Z,99.90
2019-01-25T09:03:57.531Z,99.90
2019-01-25T09:06:26.397Z,99.90
2019-01-25T09:08:55.257Z,99.90
2019-01-25T09:11:24.255Z,99.90
2019-01-25T09:13:53.071Z,99.90
2019-01-25T09:16:21.930Z,99.90
2019-01-25T09:18:50.775Z,99.90
2019-01-25T09:21:19.601Z,99.90
2019-01-25T09:23:48.399Z,99.90
2019-01-25T09:26:17.223Z,99.90
2019-01-25T09:28:46.104Z,99.90
2019-01-25T09:31:14.894Z,99.90
2019-01-25T09:33:44.157Z,99.90
2019-01-25T09:36:13.284Z,99.90
2019-01-25T09:38:42.255Z,99.90
2019-01-25T09:41:11.168Z,99.90
2019-01-25T09:43:40.059Z,99.90
2019-01-25T09:46:08.876Z,99.90
2019-01-25T09:48:40.367Z,99.90
2019-01-25T09:51:09.191Z,99.90
2019-01-25T09:53:38.183Z,99.90
2019-01-25T09:56:07.207Z,99.90
2019-01-25T09:58:38.905Z,99.90
2019-01-25T10:01:09.835Z,99.90
2019-01-25T10:03:39.019Z,99.90
2019-01-25T10:06:08.279Z,99.90
2019-01-25T10:08:37.273Z,99.90
2019-01-25T10:11:06.409Z,99.90
2019-01-25T10:13:35.183Z,99.90
2019-01-25T10:16:04.850Z,99.90
2019-01-25T10:18:33.797Z,99.90
2019-01-25T10:21:02.839Z,99.90
2019-01-25T10:23:31.610Z,99.90
2019-01-25T10:26:00.522Z,99.90
2019-01-25T10:28:29.435Z,99.90
2019-01-25T10:30:58.581Z,99.90
2019-01-25T10:33:27.548Z,99.90
2019-01-25T10:35:57.977Z,99.90
2019-01-25T10:38:26.906Z,99.90
2019-01-25T10:40:58.825Z,99.90
2019-01-25T10:43:27.808Z,99.90
2019-01-25T10:45:56.633Z,99.90
2019-01-25T10:48:26.000Z,99.50
2019-01-25T10:50:56.027Z,99.00
2019-01-25T10:53:24.861Z,98.20
2019-01-25T10:55:57.073Z,98.20
2019-01-25T10:58:25.983Z,98.40
2019-01-25T11:00:57.984Z,98.00
2019-01-25T11:03:27.595Z,97.80
2019-01-25T11:05:56.799Z,97.10
2019-01-25T11:08:25.708Z,97.60
2019-01-25T11:10:54.566Z,97.60
2019-01-25T11:13:26.512Z,98.30
2019-01-25T11:15:55.476Z,98.70
2019-01-25T11:18:24.414Z,98.10
2019-01-25T11:20:53.270Z,98.50
2019-01-25T11:23:22.738Z,98.30
2019-01-25T11:25:52.038Z,97.70
2019-01-25T11:28:21.004Z,97.40
2019-01-25T11:30:49.993Z,97.30
2019-01-25T11:33:18.938Z,97.20
2019-01-25T11:35:47.839Z,97.10
2019-01-25T11:38:16.657Z,97.90
2019-01-25T11:40:45.849Z,98.20
2019-01-25T11:43:14.749Z,98.00
2019-01-25T11:45:43.814Z,97.50
2019-01-25T11:48:14.610Z,97.60
2019-01-25T11:50:43.744Z,97.70
2019-01-25T11:53:12.802Z,98.00
2019-01-25T11:55:41.857Z,98.20
2019-01-25T11:58:10.861Z,98.10
2019-01-25T12:00:43.031Z,97.70
2019-01-25T12:03:11.948Z,97.80
2019-01-25T12:05:40.907Z,97.60
2019-01-25T12:08:09.942Z,97.20
2019-01-25T12:10:38.953Z,96.80
2019-01-25T12:13:16.059Z,96.10
2019-01-25T12:15:41.459Z,95.30
2019-01-25T12:18:10.493Z,94.80
2019-01-25T12:20:39.508Z,94.00
2019-01-25T12:23:08.384Z,94.70
2019-01-25T12:25:37.155Z,95.00
2019-01-25T12:28:06.025Z,95.30
2019-01-25T12:30:39.090Z,95.40
2019-01-25T12:33:09.164Z,95.60
2019-01-25T12:35:40.328Z,95.60
2019-01-25T12:38:09.161Z,95.90
2019-01-25T12:40:42.119Z,95.80
2019-01-25T12:43:08.680Z,96.80
2019-01-25T12:45:37.532Z,97.30
2019-01-25T12:48:06.632Z,98.20
2019-01-25T12:51:00.213Z,98.40
2019-01-25T12:53:29.373Z,98.60
2019-01-25T12:55:58.167Z,99.00
2019-01-25T12:58:27.078Z,99.90
2019-01-25T13:00:55.889Z,99.90
2019-01-25T13:03:24.728Z,99.90
2019-01-25T13:05:53.877Z,99.90
2019-01-25T13:08:22.843Z,99.90
2019-01-25T13:10:51.863Z,99.90
2019-01-25T13:13:20.843Z,99.30
2019-01-25T13:15:49.863Z,99.90
2019-01-25T13:18:18.689Z,99.90
2019-01-25T13:20:47.650Z,99.70
2019-01-25T13:23:16.527Z,98.90
2019-01-25T13:25:47.221Z,99.00
2019-01-25T13:28:16.253Z,99.10
2019-01-25T13:30:45.243Z,99.30
2019-01-25T13:33:14.138Z,99.90
2019-01-25T13:35:42.943Z,99.90
2019-01-25T13:38:11.835Z,99.90
2019-01-25T13:40:40.755Z,99.60
2019-01-25T13:43:09.615Z,99.90
2019-01-25T13:45:38.511Z,99.90
2019-01-25T13:48:07.499Z,99.90
2019-01-25T13:50:36.380Z,99.90
2019-01-25T13:53:05.388Z,99.90
2019-01-25T13:55:34.304Z,99.90
2019-01-25T13:58:03.153Z,99.90
2019-01-25T14:00:33.474Z,99.90
2019-01-25T14:03:02.488Z,99.90
2019-01-25T14:05:31.352Z,99.90
2019-01-25T14:08:00.261Z,99.90
2019-01-25T14:10:33.973Z,99.90
2019-01-25T14:13:03.333Z,99.90
2019-01-25T14:15:32.466Z,99.90
2019-01-25T14:18:01.381Z,99.90
2019-01-25T14:20:31.755Z,99.90
2019-01-25T14:23:00.610Z,99.90
2019-01-25T14:25:29.974Z,99.90
2019-01-25T14:27:58.988Z,99.90
2019-01-25T14:30:36.026Z,99.90
2019-01-25T14:33:05.702Z,99.90
2019-01-25T14:35:34.854Z,99.90
2019-01-25T14:38:07.363Z,99.90
2019-01-25T14:40:36.358Z,99.90
2019-01-25T14:43:05.602Z,99.90
2019-01-25T14:45:34.508Z,99.90
2019-01-25T14:48:03.446Z,99.90
2019-01-25T14:50:32.489Z,99.90
2019-01-25T14:53:05.839Z,99.90
2019-01-25T14:55:34.858Z,99.90
2019-01-25T14:58:04.234Z,99.90
2019-01-25T15:00:33.248Z,99.90
2019-01-25T15:03:02.391Z,99.90
2019-01-25T15:05:31.387Z,99.90
2019-01-25T15:08:00.356Z,99.90
2019-01-25T15:10:29.333Z,99.90
2019-01-25T15:12:58.951Z,99.90
2019-01-25T15:15:27.901Z,99.90
2019-01-25T15:17:56.883Z,99.90
2019-01-25T15:20:28.199Z,99.90
2019-01-25T15:22:57.056Z,99.90
2019-01-25T15:25:25.954Z,99.90
2019-01-25T15:27:54.942Z,99.90
2019-01-25T15:30:26.294Z,99.90
2019-01-25T15:32:55.384Z,99.90
2019-01-25T15:35:24.496Z,99.90
2019-01-25T15:37:53.575Z,99.90
2019-01-25T15:40:22.937Z,99.90
2019-01-25T15:42:51.975Z,99.90
2019-01-25T15:45:21.243Z,99.90
2019-01-25T15:47:50.316Z,99.90
2019-01-25T15:50:21.337Z,99.90
2019-01-25T15:52:50.286Z,99.90
2019-01-25T15:55:19.942Z,99.90
2019-01-25T15:57:49.109Z,99.90
2019-01-25T16:00:19.987Z,99.90
2019-01-25T16:02:48.975Z,99.90
2019-01-25T16:05:19.559Z,99.90
2019-01-25T16:07:49.862Z,99.90
2019-01-25T16:10:20.256Z,99.90
2019-01-25T16:12:49.594Z,99.90
2019-01-25T16:15:20.699Z,99.90
2019-01-25T16:17:50.053Z,99.90
2019-01-25T16:20:19.286Z,99.90
2019-01-25T16:22:48.999Z,99.90
2019-01-25T16:25:23.986Z,99.90
2019-01-25T16:27:52.918Z,99.90
2019-01-25T16:30:26.945Z,99.90
2019-01-25T16:32:55.842Z,99.90
2019-01-25T16:35:24.915Z,99.90
2019-01-25T16:37:54.210Z,99.90
2019-01-25T16:40:23.731Z,99.90
2019-01-25T16:43:11.047Z,99.90
2019-01-25T16:45:41.958Z,99.90
2019-01-25T16:48:14.220Z,99.90
2019-01-25T16:50:43.209Z,99.90
2019-01-25T16:53:16.628Z,99.90
2019-01-25T16:55:45.980Z,99.90
2019-01-25T16:58:15.249Z,99.90
2019-01-25T17:00:48.942Z,99.90
2019-01-25T17:03:18.235Z,99.90
2019-01-25T17:05:47.263Z,99.90
2019-01-25T17:08:16.200Z,99.90
2019-01-25T17:10:45.018Z,99.90
2019-01-25T17:13:33.157Z,99.90
2019-01-25T17:16:01.947Z,99.90
2019-01-25T17:18:30.797Z,99.90
2019-01-25T17:20:59.837Z,99.90
2019-01-25T17:23:28.659Z,99.90
2019-01-25T17:25:57.500Z,99.90
2019-01-25T17:28:26.287Z,99.90
2019-01-25T17:30:55.165Z,99.90
2019-01-25T17:33:24.055Z,99.90
2019-01-25T17:35:52.968Z,99.90
2019-01-25T17:38:21.837Z,99.90
2019-01-25T17:40:51.153Z,99.90
2019-01-25T17:43:20.424Z,99.90
2019-01-25T17:45:49.371Z,99.90
2019-01-25T17:48:18.254Z,99.90
2019-01-25T17:50:47.442Z,99.90
2019-01-25T17:53:16.377Z,99.90
2019-01-25T17:55:45.307Z,99.90
2019-01-25T17:58:14.079Z,99.90
2019-01-25T18:00:46.735Z,99.90
2019-01-25T18:03:15.866Z,99.90
2019-01-25T18:05:47.853Z,99.90
2019-01-25T18:08:16.625Z,99.90
2019-01-25T18:10:45.511Z,99.90
2019-01-25T18:13:14.544Z,99.90
2019-01-25T18:15:43.519Z,99.90
2019-01-25T18:18:12.681Z,99.90
2019-01-25T18:20:41.681Z,99.90
2019-01-25T18:23:10.502Z,99.90
2019-01-25T18:25:45.341Z,99.90
2019-01-25T18:28:18.097Z,99.90
2019-01-25T18:31:08.914Z,99.90
2019-01-25T18:33:37.929Z,99.90
2019-01-25T18:36:10.158Z,99.90
2019-01-25T18:38:39.074Z,99.90
2019-01-25T18:41:08.213Z,99.90
2019-01-25T18:43:37.096Z,99.90
2019-01-25T18:46:06.295Z,99.90
2019-01-25T18:48:35.120Z,99.90
2019-01-25T18:51:04.048Z,99.90
2019-01-25T18:53:32.901Z,99.90
2019-01-25T18:56:02.032Z,99.90
2019-01-25T18:58:30.812Z,99.90
2019-01-25T19:00:59.590Z,99.90
2019-01-25T19:03:28.669Z,99.90
2019-01-25T19:05:57.500Z,99.90
2019-01-25T19:08:26.472Z,99.90
2019-01-25T19:10:55.398Z,99.90
2019-01-25T19:13:24.370Z,99.90
2019-01-25T19:15:53.468Z,99.90
2019-01-25T19:18:22.452Z,99.90
2019-01-25T19:20:51.288Z,99.90
2019-01-25T19:23:20.160Z,99.90
2019-01-25T19:25:48.976Z,99.90
2019-01-25T19:28:17.969Z,99.90
2019-01-25T19:30:52.498Z,99.90
2019-01-25T19:33:21.396Z,99.90
2019-01-25T19:35:50.176Z,99.90
2019-01-25T19:38:24.233Z,99.90
2019-01-25T19:40:53.813Z,99.90
2019-01-25T19:43:24.641Z,99.90
2019-01-25T19:45:53.609Z,99.90
2019-01-25T19:48:22.737Z,99.90
2019-01-25T19:50:51.555Z,99.90
2019-01-25T19:53:20.449Z,99.90
2019-01-25T19:55:49.786Z,99.90
2019-01-25T19:58:19.393Z,99.90
2019-01-25T20:00:48.445Z,99.90
2019-01-25T20:03:18.408Z,99.90
2019-01-25T20:05:49.659Z,99.90
2019-01-25T20:08:18.537Z,99.90
2019-01-25T20:10:47.423Z,99.90
2019-01-25T20:13:16.259Z,99.90
2019-01-25T20:15:45.271Z,99.90
2019-01-25T20:18:14.569Z,99.90
2019-01-25T20:20:43.642Z,99.90
2019-01-25T20:23:13.029Z,99.90
2019-01-25T20:25:42.001Z,99.90
2019-01-25T20:28:12.012Z,99.90
2019-01-25T20:30:41.097Z,99.90
2019-01-25T20:33:10.327Z,99.90
2019-01-25T20:35:41.096Z,99.90
2019-01-25T20:38:10.365Z,99.90
2019-01-25T20:40:39.407Z,99.90
2019-01-25T20:43:08.567Z,99.90
2019-01-25T20:45:38.929Z,99.90
2019-01-25T20:48:08.409Z,99.90
2019-01-25T20:50:37.463Z,99.90
2019-01-25T20:53:07.761Z,99.90
2019-01-25T20:55:39.723Z,99.90
2019-01-25T20:58:09.379Z,99.90
2019-01-25T21:00:39.564Z,99.90
2019-01-25T21:03:12.104Z,99.90
2019-01-25T21:05:41.956Z,99.90
2019-01-25T21:08:11.681Z,99.90
2019-01-25T21:10:40.826Z,99.90
2019-01-25T21:13:09.998Z,99.90
2019-01-25T21:15:39.064Z,99.90
2019-01-25T21:18:08.138Z,99.90
2019-01-25T21:20:39.630Z,99.90
2019-01-25T21:23:08.782Z,99.90
2019-01-25T21:25:38.085Z,99.90
2019-01-25T21:28:07.348Z,99.90
2019-01-25T21:30:36.791Z,99.90
2019-01-25T21:33:06.480Z,99.90
2019-01-25T21:35:35.716Z,99.90
2019-01-25T21:38:05.623Z,99.90
2019-01-25T21:40:35.388Z,99.90
2019-01-25T21:43:04.690Z,99.90
2019-01-25T21:45:42.663Z,99.90
2019-01-25T21:48:14.910Z,99.90
2019-01-25T21:50:44.815Z,99.90
2019-01-25T21:53:14.030Z,99.90
2019-01-25T21:55:44.188Z,99.90
2019-01-25T21:58:13.737Z,99.90
2019-01-25T22:00:43.744Z,99.90
2019-01-25T22:03:14.734Z,99.90
2019-01-25T22:05:43.754Z,99.90
2019-01-25T22:08:13.451Z,99.90
2019-01-25T22:10:50.238Z,99.90
2019-01-25T22:13:19.382Z,99.90
2019-01-25T22:15:51.186Z,99.90
2019-01-25T22:18:22.964Z,99.90
2019-01-25T22:20:52.130Z,99.90
2019-01-25T22:23:20.990Z,99.90
2019-01-25T22:25:52.016Z,99.90
2019-01-25T22:28:22.540Z,99.90
2019-01-25T22:30:53.481Z,99.90
2019-01-25T22:33:22.637Z,99.90
2019-01-25T22:35:51.780Z,99.90
2019-01-25T22:38:21.152Z,99.90
2019-01-25T22:40:50.644Z,99.90
2019-01-25T22:43:19.855Z,99.90
2019-01-25T22:45:48.903Z,99.90
2019-01-25T22:48:17.923Z,99.90
2019-01-25T22:50:50.070Z,99.90
2019-01-25T22:53:19.309Z,99.90
2019-01-25T22:55:48.433Z,99.90
2019-01-25T22:58:19.277Z,99.90
2019-01-25T23:01:30.372Z,99.90
2019-01-25T23:04:12.664Z,99.90
2019-01-25T23:07:04.100Z,99.90
2019-01-25T23:09:35.632Z,99.90
2019-01-25T23:12:05.426Z,99.90
2019-01-25T23:14:34.364Z,99.90
2019-01-25T23:17:03.440Z,99.90
2019-01-25T23:19:32.376Z,99.90
2019-01-25T23:22:01.434Z,99.90
2019-01-25T23:24:30.359Z,99.90
2019-01-25T23:26:59.279Z,99.90
2019-01-25T23:29:28.313Z,99.90
2019-01-25T23:31:57.483Z,99.90
2019-01-25T23:34:26.477Z,99.90
2019-01-25T23:36:55.309Z,99.90
2019-01-25T23:39:24.151Z,99.90
2019-01-25T23:41:53.017Z,99.90
2019-01-25T23:44:21.889Z,99.90
2019-01-25T23:46:50.705Z,99.90
2019-01-25T23:49:19.535Z,99.90
2019-01-25T23:51:48.469Z,99.90
2019-01-25T23:54:17.464Z,99.90
2019-01-25T23:56:46.325Z,99.90
2019-01-25T23:59:15.167Z,99.90
