createdAt,value
2017-12-28T00:00:10.918Z,0
2017-12-28T00:00:38.924Z,0
2017-12-28T00:01:23.058Z,0
2017-12-28T00:01:54.933Z,0
2017-12-28T00:02:23.093Z,0
2017-12-28T00:03:20.056Z,0
2017-12-28T00:03:50.684Z,0
2017-12-28T00:04:19.859Z,0
2017-12-28T00:04:48.981Z,0
2017-12-28T00:05:18.028Z,0
2017-12-28T00:05:46.725Z,0
2017-12-28T00:06:15.687Z,0
2017-12-28T00:06:44.875Z,0
2017-12-28T00:07:13.307Z,0
2017-12-28T00:07:43.534Z,0
2017-12-28T00:08:13.394Z,0
2017-12-28T00:09:54.741Z,0
2017-12-28T00:10:22.964Z,0
2017-12-28T00:11:05.523Z,0
2017-12-28T00:11:50.135Z,0
2017-12-28T00:12:34.644Z,0
2017-12-28T00:13:03.268Z,0
2017-12-28T00:13:31.675Z,0
2017-12-28T00:14:01.043Z,0
2017-12-28T00:14:30.151Z,0
2017-12-28T00:16:31.073Z,0
2017-12-28T00:17:00.660Z,0
2017-12-28T00:17:29.964Z,0
2017-12-28T00:18:00.275Z,0
2017-12-28T00:18:28.808Z,0
2017-12-28T00:18:58.307Z,0
2017-12-28T00:19:27.247Z,0
2017-12-28T00:19:55.263Z,0
2017-12-28T00:21:16.640Z,0
2017-12-28T00:21:45.492Z,0
2017-12-28T00:22:43.741Z,0
2017-12-28T00:23:12.204Z,0
2017-12-28T00:23:40.120Z,0
2017-12-28T00:24:09.692Z,0
2017-12-28T00:24:37.635Z,0
2017-12-28T00:25:06.094Z,0
2017-12-28T00:25:49.225Z,0
2017-12-28T00:26:48.880Z,0
2017-12-28T00:27:17.218Z,0
2017-12-28T00:28:29.957Z,0
2017-12-28T00:28:59.588Z,0
2017-12-28T00:29:28.019Z,0
2017-12-28T00:29:58.449Z,0
2017-12-28T00:31:10.579Z,0
2017-12-28T00:31:40.139Z,0
2017-12-28T00:32:08.504Z,0
2017-12-28T00:32:37.667Z,0
2017-12-28T00:33:06.267Z,0
2017-12-28T00:33:37.258Z,0
2017-12-28T00:34:06.663Z,0
2017-12-28T00:34:35.105Z,0
2017-12-28T00:35:03.662Z,0
2017-12-28T00:35:33.570Z,0
2017-12-28T00:36:16.809Z,0
2017-12-28T00:37:42.438Z,0
2017-12-28T00:38:25.200Z,0
2017-12-28T00:38:54.162Z,0
2017-12-28T00:39:22.813Z,0
2017-12-28T00:41:03.598Z,0
2017-12-28T00:42:01.360Z,0
2017-12-28T00:42:29.391Z,0
2017-12-28T00:42:57.834Z,0
2017-12-28T00:43:27.230Z,0
2017-12-28T00:43:55.258Z,0
2017-12-28T00:44:23.695Z,0
2017-12-28T00:45:06.824Z,0
2017-12-28T00:45:35.614Z,0
2017-12-28T00:46:04.449Z,0
2017-12-28T00:46:33.104Z,0
2017-12-28T00:47:01.677Z,0
2017-12-28T00:47:47.922Z,0
2017-12-28T00:48:17.466Z,0
2017-12-28T00:48:46.317Z,0
2017-12-28T00:49:14.355Z,0
2017-12-28T00:49:43.984Z,0
2017-12-28T00:50:13.468Z,0
2017-12-28T00:50:42.646Z,0
2017-12-28T00:51:10.658Z,0
2017-12-28T00:51:42.322Z,0
2017-12-28T00:52:40.209Z,0
2017-12-28T00:53:08.782Z,0
2017-12-28T00:53:36.814Z,0
2017-12-28T00:54:05.218Z,0
2017-12-28T00:54:33.257Z,0
2017-12-28T00:55:30.326Z,0
2017-12-28T00:56:13.295Z,0
2017-12-28T00:56:42.186Z,0
2017-12-28T00:58:23.074Z,0
2017-12-28T00:58:51.607Z,0
2017-12-28T00:59:20.353Z,0
2017-12-28T00:59:48.814Z,0
2017-12-28T01:01:02.171Z,0
2017-12-28T01:01:31.572Z,0
2017-12-28T01:02:00.952Z,0
2017-12-28T01:02:28.980Z,0
2017-12-28T01:03:26.649Z,0
2017-12-28T01:04:09.394Z,0
2017-12-28T01:04:38.323Z,0
2017-12-28T01:06:20.773Z,0
2017-12-28T01:06:49.436Z,0
2017-12-28T01:07:18.912Z,0
2017-12-28T01:10:40.310Z,0
2017-12-28T01:11:08.760Z,0
2017-12-28T01:11:39.099Z,0
2017-12-28T01:12:08.133Z,0
2017-12-28T01:12:38.912Z,0
2017-12-28T01:14:09.777Z,0
2017-12-28T01:14:38.101Z,0
2017-12-28T01:15:22.282Z,0
2017-12-28T01:15:50.304Z,0
2017-12-28T01:17:27.154Z,0
2017-12-28T01:17:55.513Z,0
2017-12-28T01:18:24.312Z,0
2017-12-28T01:18:52.680Z,0
2017-12-28T01:19:20.727Z,0
2017-12-28T01:19:49.944Z,0
2017-12-28T01:20:19.534Z,0
2017-12-28T01:20:47.982Z,0
2017-12-28T01:22:28.620Z,0
2017-12-28T01:22:57.052Z,0
2017-12-28T01:23:40.624Z,0
2017-12-28T01:24:24.135Z,0
2017-12-28T01:24:52.160Z,0
2017-12-28T01:25:20.585Z,0
2017-12-28T01:25:49.917Z,0
2017-12-28T01:26:48.052Z,0
2017-12-28T01:27:16.853Z,0
2017-12-28T01:27:45.325Z,0
2017-12-28T01:28:14.646Z,0
2017-12-28T01:28:43.524Z,0
2017-12-28T01:29:41.623Z,0
2017-12-28T01:30:10.395Z,0
2017-12-28T01:30:39.959Z,0
2017-12-28T01:31:08.389Z,0
2017-12-28T01:31:37.981Z,0
2017-12-28T01:32:20.537Z,0
2017-12-28T01:32:49.116Z,0
2017-12-28T01:34:01.715Z,0
2017-12-28T01:34:30.373Z,0
2017-12-28T01:34:58.375Z,0
2017-12-28T01:35:44.352Z,0
2017-12-28T01:36:13.335Z,0
2017-12-28T01:36:57.930Z,0
2017-12-28T01:37:27.135Z,0
2017-12-28T01:37:55.148Z,0
2017-12-28T01:38:23.481Z,0
2017-12-28T01:38:51.489Z,0
2017-12-28T01:39:20.268Z,0
2017-12-28T01:39:49.867Z,0
2017-12-28T01:40:48.524Z,0
2017-12-28T01:41:16.781Z,0
2017-12-28T01:41:59.560Z,0
2017-12-28T01:42:57.640Z,0
2017-12-28T01:44:11.240Z,0
2017-12-28T01:44:40.027Z,0
2017-12-28T01:47:04.564Z,0
2017-12-28T01:47:33.800Z,0
2017-12-28T01:49:11.893Z,0
2017-12-28T01:51:08.155Z,0
2017-12-28T01:51:36.879Z,0
2017-12-28T01:52:06.169Z,0
2017-12-28T01:52:36.400Z,0
2017-12-28T01:53:04.857Z,0
2017-12-28T01:53:34.706Z,0
2017-12-28T01:54:03.222Z,0
2017-12-28T01:54:32.930Z,0
2017-12-28T01:56:43.823Z,0
2017-12-28T01:57:55.179Z,0
2017-12-28T01:58:52.797Z,0
2017-12-28T01:59:21.660Z,0
2017-12-28T01:59:50.111Z,0
2017-12-28T02:00:20.338Z,0
2017-12-28T02:00:50.080Z,0
2017-12-28T02:01:49.060Z,0
2017-12-28T02:02:32.726Z,0
2017-12-28T02:03:16.677Z,0
2017-12-28T02:03:45.599Z,0
2017-12-28T02:04:16.026Z,0
2017-12-28T02:07:10.703Z,0
2017-12-28T02:08:37.773Z,0
2017-12-28T02:09:07.330Z,0
2017-12-28T02:09:36.333Z,0
2017-12-28T02:11:04.603Z,0
2017-12-28T02:11:33.136Z,0
2017-12-28T02:12:46.044Z,0
2017-12-28T02:13:15.601Z,0
2017-12-28T02:13:59.385Z,0
2017-12-28T02:14:42.153Z,0
2017-12-28T02:15:10.950Z,0
2017-12-28T02:15:54.443Z,0
2017-12-28T02:18:11.810Z,0
2017-12-28T02:18:55.269Z,0
2017-12-28T02:19:24.009Z,0
2017-12-28T02:19:52.453Z,0
2017-12-28T02:20:34.998Z,0
2017-12-28T02:21:19.531Z,0
2017-12-28T02:21:49.189Z,0
2017-12-28T02:23:31.170Z,0
2017-12-28T02:23:59.194Z,0
2017-12-28T02:24:27.413Z,0
2017-12-28T02:25:09.976Z,0
2017-12-28T02:25:39.520Z,0
2017-12-28T02:26:08.566Z,0
2017-12-28T02:26:38.652Z,0
2017-12-28T02:27:21.104Z,0
2017-12-28T02:27:49.989Z,0
2017-12-28T02:28:18.007Z,0
2017-12-28T02:28:46.025Z,0
2017-12-28T02:29:43.670Z,0
2017-12-28T02:30:11.696Z,0
2017-12-28T02:30:54.961Z,0
2017-12-28T02:31:23.401Z,0
2017-12-28T02:31:52.059Z,0
2017-12-28T02:32:21.080Z,0
2017-12-28T02:32:50.279Z,0
2017-12-28T02:33:18.819Z,0
2017-12-28T02:33:47.180Z,0
2017-12-28T02:34:16.939Z,0
2017-12-28T02:34:45.286Z,0
2017-12-28T02:35:14.616Z,0
2017-12-28T02:35:43.365Z,0
2017-12-28T02:36:26.238Z,0
2017-12-28T02:37:38.057Z,0
2017-12-28T02:38:48.652Z,0
2017-12-28T02:39:17.028Z,0
2017-12-28T02:39:45.050Z,0
2017-12-28T02:40:13.077Z,0
2017-12-28T02:40:41.617Z,0
2017-12-28T02:41:11.022Z,0
2017-12-28T02:42:09.515Z,0
2017-12-28T02:42:38.070Z,0
2017-12-28T02:43:06.096Z,0
2017-12-28T02:44:03.392Z,0
2017-12-28T02:44:45.913Z,0
2017-12-28T02:45:14.331Z,0
2017-12-28T02:45:42.550Z,0
2017-12-28T02:46:26.289Z,0
2017-12-28T02:46:55.773Z,0
2017-12-28T02:47:38.719Z,0
2017-12-28T02:48:07.043Z,0
2017-12-28T02:48:34.980Z,0
2017-12-28T02:50:15.165Z,0
2017-12-28T02:50:45.338Z,0
2017-12-28T02:51:27.782Z,0
2017-12-28T02:51:56.242Z,0
2017-12-28T02:52:25.381Z,0
2017-12-28T02:52:54.512Z,0
2017-12-28T02:53:22.529Z,0
2017-12-28T02:54:21.056Z,0
2017-12-28T02:56:16.504Z,0
2017-12-28T02:56:45.701Z,0
2017-12-28T02:57:14.213Z,0
2017-12-28T02:58:11.608Z,0
2017-12-28T02:58:41.176Z,0
2017-12-28T02:59:24.277Z,0
2017-12-28T02:59:53.431Z,0
2017-12-28T03:00:22.626Z,0
2017-12-28T03:00:50.533Z,0
2017-12-28T03:01:19.201Z,0
2017-12-28T03:01:47.997Z,0
2017-12-28T03:02:16.838Z,0
2017-12-28T03:03:29.862Z,0
2017-12-28T03:03:58.205Z,0
2017-12-28T03:04:27.125Z,0
2017-12-28T03:04:56.069Z,0
2017-12-28T03:05:40.410Z,0
2017-12-28T03:06:09.654Z,0
2017-12-28T03:06:39.786Z,0
2017-12-28T03:07:08.152Z,0
2017-12-28T03:07:51.110Z,0
2017-12-28T03:08:19.567Z,0
2017-12-28T03:09:16.635Z,0
2017-12-28T03:09:45.246Z,0
2017-12-28T03:10:28.428Z,0
2017-12-28T03:11:40.453Z,0
2017-12-28T03:12:57.228Z,0
2017-12-28T03:13:40.544Z,0
2017-12-28T03:14:09.493Z,0
2017-12-28T03:14:39.115Z,0
2017-12-28T03:15:07.446Z,0
2017-12-28T03:15:37.020Z,0
2017-12-28T03:16:48.676Z,0
2017-12-28T03:17:32.017Z,0
2017-12-28T03:18:29.434Z,0
2017-12-28T03:18:57.862Z,0
2017-12-28T03:19:27.119Z,0
2017-12-28T03:19:56.091Z,0
2017-12-28T03:20:24.084Z,0
2017-12-28T03:20:53.665Z,0
2017-12-28T03:21:23.186Z,0
2017-12-28T03:22:49.127Z,0
2017-12-28T03:23:18.087Z,0
2017-12-28T03:23:47.173Z,0
2017-12-28T03:24:15.731Z,0
2017-12-28T03:24:44.697Z,0
2017-12-28T03:25:13.062Z,0
2017-12-28T03:25:41.594Z,0
2017-12-28T03:26:10.535Z,0
2017-12-28T03:26:39.742Z,0
2017-12-28T03:27:08.147Z,0
2017-12-28T03:27:39.199Z,0
2017-12-28T03:28:07.221Z,0
2017-12-28T03:28:35.675Z,0
2017-12-28T03:29:04.035Z,0
2017-12-28T03:29:32.687Z,0
2017-12-28T03:30:01.524Z,0
2017-12-28T03:30:31.165Z,0
2017-12-28T03:31:14.737Z,0
2017-12-28T03:31:43.100Z,0
2017-12-28T03:32:12.056Z,0
2017-12-28T03:32:40.427Z,0
2017-12-28T03:34:36.353Z,0
2017-12-28T03:35:04.472Z,0
2017-12-28T03:35:33.601Z,0
2017-12-28T03:36:16.889Z,0
2017-12-28T03:36:44.897Z,0
2017-12-28T03:37:13.431Z,0
2017-12-28T03:37:42.899Z,0
2017-12-28T03:38:12.187Z,0
2017-12-28T03:40:21.158Z,0
2017-12-28T03:41:04.780Z,0
2017-12-28T03:41:33.930Z,0
2017-12-28T03:42:02.339Z,0
2017-12-28T03:42:59.829Z,0
2017-12-28T03:43:42.896Z,0
2017-12-28T03:44:12.077Z,0
2017-12-28T03:44:54.951Z,0
2017-12-28T03:45:25.139Z,0
2017-12-28T03:45:53.071Z,0
2017-12-28T03:46:21.497Z,0
2017-12-28T03:46:49.497Z,0
2017-12-28T03:47:33.696Z,0
2017-12-28T03:48:31.340Z,0
2017-12-28T03:48:59.921Z,0
2017-12-28T03:49:28.149Z,0
2017-12-28T03:49:56.402Z,0
2017-12-28T03:50:25.167Z,0
2017-12-28T03:51:08.048Z,0
2017-12-28T03:51:51.193Z,0
2017-12-28T03:54:15.206Z,0
2017-12-28T03:54:44.525Z,0
2017-12-28T03:55:27.344Z,0
2017-12-28T03:55:57.110Z,0
2017-12-28T03:56:26.066Z,0
2017-12-28T03:56:56.044Z,0
2017-12-28T03:57:40.138Z,0
2017-12-28T03:58:08.137Z,0
2017-12-28T03:59:20.118Z,0
2017-12-28T03:59:48.541Z,0
2017-12-28T04:00:45.607Z,0
2017-12-28T04:01:14.689Z,0
2017-12-28T04:01:58.302Z,0
2017-12-28T04:02:43.072Z,0
2017-12-28T04:03:11.715Z,0
2017-12-28T04:03:42.303Z,0
2017-12-28T04:04:11.534Z,0
2017-12-28T04:04:40.747Z,0
2017-12-28T04:05:08.772Z,0
2017-12-28T04:05:37.203Z,0
2017-12-28T04:06:48.793Z,0
2017-12-28T04:07:46.375Z,0
2017-12-28T04:08:15.264Z,0
2017-12-28T04:08:44.081Z,0
2017-12-28T04:09:12.500Z,0
2017-12-28T04:09:41.178Z,0
2017-12-28T04:10:10.111Z,0
2017-12-28T04:10:52.877Z,0
2017-12-28T04:11:22.530Z,0
2017-12-28T04:11:51.058Z,0
2017-12-28T04:12:20.023Z,0
2017-12-28T04:12:48.035Z,0
2017-12-28T04:13:16.251Z,0
2017-12-28T04:13:59.578Z,0
2017-12-28T04:14:28.804Z,0
2017-12-28T04:14:57.663Z,0
2017-12-28T04:15:26.094Z,0
2017-12-28T04:16:23.675Z,0
2017-12-28T04:16:52.473Z,0
2017-12-28T04:17:20.893Z,0
2017-12-28T04:17:49.762Z,0
2017-12-28T04:18:19.845Z,0
2017-12-28T04:19:02.733Z,0
2017-12-28T04:19:30.753Z,0
2017-12-28T04:20:00.035Z,0
2017-12-28T04:20:28.450Z,0
2017-12-28T04:20:56.685Z,0
2017-12-28T04:21:24.851Z,0
2017-12-28T04:22:36.809Z,0
2017-12-28T04:23:20.117Z,0
2017-12-28T04:24:03.293Z,0
2017-12-28T04:24:31.887Z,0
2017-12-28T04:25:00.106Z,0
2017-12-28T04:25:28.520Z,0
2017-12-28T04:25:56.527Z,0
2017-12-28T04:26:24.896Z,0
2017-12-28T04:26:53.135Z,0
2017-12-28T04:27:22.082Z,0
2017-12-28T04:27:51.229Z,0
2017-12-28T04:28:19.660Z,0
2017-12-28T04:29:02.422Z,0
2017-12-28T04:30:28.992Z,0
2017-12-28T04:30:58.144Z,0
2017-12-28T04:31:26.155Z,0
2017-12-28T04:31:54.167Z,0
2017-12-28T04:32:23.318Z,0
2017-12-28T04:33:20.289Z,0
2017-12-28T04:34:32.441Z,0
2017-12-28T04:35:16.117Z,0
2017-12-28T04:35:44.560Z,0
2017-12-28T04:36:13.085Z,0
2017-12-28T04:36:41.110Z,0
2017-12-28T04:37:09.059Z,0
2017-12-28T04:37:37.512Z,0
2017-12-28T04:38:06.322Z,0
2017-12-28T04:38:49.558Z,0
2017-12-28T04:39:18.301Z,0
2017-12-28T04:39:48.333Z,0
2017-12-28T04:40:17.204Z,0
2017-12-28T04:41:01.077Z,0
2017-12-28T04:41:29.641Z,0
2017-12-28T04:41:58.436Z,0
2017-12-28T04:42:27.334Z,0
2017-12-28T04:42:56.276Z,0
2017-12-28T04:43:24.581Z,0
2017-12-28T04:44:35.734Z,0
2017-12-28T04:45:04.165Z,0
2017-12-28T04:45:32.190Z,0
2017-12-28T04:46:00.692Z,0
2017-12-28T04:46:28.960Z,0
2017-12-28T04:46:57.502Z,0
2017-12-28T04:47:25.402Z,0
2017-12-28T04:48:52.216Z,0
2017-12-28T04:49:20.455Z,0
2017-12-28T04:49:48.874Z,0
2017-12-28T04:50:17.926Z,0
2017-12-28T04:50:46.867Z,0
2017-12-28T04:51:14.793Z,0
2017-12-28T04:51:43.532Z,0
2017-12-28T04:52:13.187Z,0
2017-12-28T04:53:40.497Z,0
2017-12-28T04:54:10.555Z,0
2017-12-28T04:55:22.418Z,0
2017-12-28T04:55:51.347Z,0
2017-12-28T04:56:20.453Z,0
2017-12-28T04:56:48.470Z,0
2017-12-28T04:57:17.040Z,0
2017-12-28T04:57:46.121Z,0
2017-12-28T04:58:29.326Z,0
2017-12-28T04:58:57.340Z,0
2017-12-28T04:59:26.156Z,0
2017-12-28T05:00:37.875Z,0
2017-12-28T05:01:05.786Z,0
2017-12-28T05:01:34.418Z,0
2017-12-28T05:02:32.599Z,0
2017-12-28T05:03:01.533Z,0
2017-12-28T05:03:29.873Z,0
2017-12-28T05:04:12.425Z,0
2017-12-28T05:04:40.809Z,0
2017-12-28T05:05:08.829Z,0
2017-12-28T05:05:37.520Z,0
2017-12-28T05:06:06.474Z,0
2017-12-28T05:06:35.018Z,0
2017-12-28T05:07:03.926Z,0
2017-12-28T05:07:33.023Z,0
2017-12-28T05:08:02.014Z,0
2017-12-28T05:08:31.290Z,0
2017-12-28T05:09:00.147Z,0
2017-12-28T05:09:28.601Z,0
2017-12-28T05:10:26.599Z,0
2017-12-28T05:10:55.352Z,0
2017-12-28T05:11:38.679Z,0
2017-12-28T05:12:07.403Z,0
2017-12-28T05:12:36.760Z,0
2017-12-28T05:13:05.747Z,0
2017-12-28T05:13:49.179Z,0
2017-12-28T05:14:19.717Z,0
2017-12-28T05:15:03.250Z,0
2017-12-28T05:15:32.114Z,0
2017-12-28T05:16:00.139Z,0
2017-12-28T05:16:43.245Z,0
2017-12-28T05:18:37.404Z,0
2017-12-28T05:19:05.864Z,0
2017-12-28T05:19:37.703Z,0
2017-12-28T05:20:05.968Z,0
2017-12-28T05:20:49.647Z,0
2017-12-28T05:21:32.424Z,0
2017-12-28T05:22:01.531Z,0
2017-12-28T05:22:31.010Z,0
2017-12-28T05:22:59.434Z,0
2017-12-28T05:23:28.101Z,0
2017-12-28T05:23:57.628Z,0
2017-12-28T05:24:26.066Z,0
2017-12-28T05:24:54.544Z,0
2017-12-28T05:25:22.793Z,0
2017-12-28T05:25:50.822Z,0
2017-12-28T05:26:19.540Z,0
2017-12-28T05:26:47.485Z,0
2017-12-28T05:27:16.494Z,0
2017-12-28T05:27:44.392Z,0
2017-12-28T05:28:12.413Z,0
2017-12-28T05:28:42.840Z,0
2017-12-28T05:29:11.642Z,0
2017-12-28T05:29:41.387Z,0
2017-12-28T05:30:09.960Z,0
2017-12-28T05:30:52.836Z,0
2017-12-28T05:31:21.981Z,0
2017-12-28T05:31:50.833Z,0
2017-12-28T05:32:20.200Z,0
2017-12-28T05:32:48.112Z,0
2017-12-28T05:33:18.325Z,0
2017-12-28T05:33:47.279Z,0
2017-12-28T05:34:15.192Z,0
2017-12-28T05:35:13.698Z,0
2017-12-28T05:35:41.939Z,0
2017-12-28T05:36:10.309Z,0
2017-12-28T05:36:39.248Z,0
2017-12-28T05:37:07.383Z,0
2017-12-28T05:37:36.823Z,0
2017-12-28T05:38:04.752Z,0
2017-12-28T05:38:33.309Z,0
2017-12-28T05:39:01.853Z,0
2017-12-28T05:39:29.861Z,0
2017-12-28T05:40:00.087Z,0
2017-12-28T05:41:24.057Z,0
2017-12-28T05:41:52.933Z,0
2017-12-28T05:42:21.168Z,0
2017-12-28T05:42:49.835Z,0
2017-12-28T05:43:18.364Z,0
2017-12-28T05:43:46.854Z,0
2017-12-28T05:44:29.378Z,0
2017-12-28T05:45:27.028Z,0
2017-12-28T05:45:55.893Z,0
2017-12-28T05:46:24.329Z,0
2017-12-28T05:46:52.340Z,0
2017-12-28T05:47:20.791Z,0
2017-12-28T05:47:49.228Z,0
2017-12-28T05:48:32.969Z,0
2017-12-28T05:49:02.681Z,0
2017-12-28T05:49:31.055Z,0
2017-12-28T05:50:00.658Z,0
2017-12-28T05:50:30.025Z,0
2017-12-28T05:50:58.051Z,0
2017-12-28T05:51:55.780Z,0
2017-12-28T05:52:23.793Z,0
2017-12-28T05:52:52.044Z,0
2017-12-28T05:53:20.950Z,0
2017-12-28T05:53:49.280Z,0
2017-12-28T05:54:17.281Z,0
2017-12-28T05:54:46.511Z,0
2017-12-28T05:55:15.636Z,0
2017-12-28T05:55:44.731Z,0
2017-12-28T05:56:13.394Z,0
2017-12-28T05:56:43.133Z,0
2017-12-28T05:57:11.467Z,0
2017-12-28T05:57:40.659Z,0
2017-12-28T05:58:09.888Z,0
2017-12-28T05:59:08.270Z,0
2017-12-28T05:59:37.778Z,0
2017-12-28T06:00:06.375Z,0
2017-12-28T06:00:35.181Z,0
2017-12-28T06:01:04.466Z,0
2017-12-28T06:01:33.250Z,0
2017-12-28T06:02:01.696Z,0
2017-12-28T06:02:29.738Z,0
2017-12-28T06:02:57.739Z,0
2017-12-28T06:03:26.278Z,0
2017-12-28T06:03:54.613Z,0
2017-12-28T06:04:23.039Z,0
2017-12-28T06:04:51.974Z,0
2017-12-28T06:05:20.723Z,0
2017-12-28T06:05:48.982Z,0
2017-12-28T06:06:17.952Z,0
2017-12-28T06:06:46.817Z,0
2017-12-28T06:07:15.353Z,0
2017-12-28T06:07:43.372Z,0
2017-12-28T06:08:27.098Z,0
2017-12-28T06:08:55.121Z,0
2017-12-28T06:09:25.269Z,0
2017-12-28T06:09:53.945Z,0
2017-12-28T06:10:52.910Z,0
2017-12-28T06:11:23.874Z,0
2017-12-28T06:11:52.154Z,0
2017-12-28T06:12:22.085Z,0
2017-12-28T06:12:50.415Z,0
2017-12-28T06:13:18.416Z,0
2017-12-28T06:15:28.880Z,0
2017-12-28T06:15:58.511Z,0
2017-12-28T06:16:27.188Z,0
2017-12-28T06:17:54.683Z,0
2017-12-28T06:18:23.015Z,0
2017-12-28T06:18:51.040Z,0
2017-12-28T06:19:19.683Z,0
2017-12-28T06:19:48.111Z,0
2017-12-28T06:20:16.870Z,0
2017-12-28T06:20:45.290Z,0
2017-12-28T06:21:13.722Z,0
2017-12-28T06:21:42.942Z,0
2017-12-28T06:22:12.971Z,0
2017-12-28T06:22:56.415Z,0
2017-12-28T06:23:25.393Z,0
2017-12-28T06:25:07.248Z,0
2017-12-28T06:25:36.064Z,0
2017-12-28T06:26:33.124Z,0
2017-12-28T06:27:44.708Z,0
2017-12-28T06:28:13.619Z,0
2017-12-28T06:28:42.033Z,0
2017-12-28T06:29:48.838Z,0
2017-12-28T06:30:17.280Z,0
2017-12-28T06:30:45.625Z,0
2017-12-28T06:32:12.763Z,0
2017-12-28T06:33:39.260Z,0
2017-12-28T06:34:07.706Z,0
2017-12-28T06:34:36.800Z,0
2017-12-28T06:35:21.462Z,0
2017-12-28T06:35:49.490Z,0
2017-12-28T06:36:17.918Z,0
2017-12-28T06:36:46.889Z,0
2017-12-28T06:37:15.806Z,0
2017-12-28T06:37:59.476Z,0
2017-12-28T06:39:41.084Z,0
2017-12-28T06:40:39.368Z,0
2017-12-28T06:41:08.090Z,0
2017-12-28T06:42:19.672Z,0
2017-12-28T06:42:48.448Z,0
2017-12-28T06:43:31.401Z,0
2017-12-28T06:43:59.957Z,0
2017-12-28T06:44:28.910Z,0
2017-12-28T06:45:11.455Z,0
2017-12-28T06:46:09.938Z,0
2017-12-28T06:46:45.126Z,0
2017-12-28T06:49:11.490Z,0
2017-12-28T06:49:40.050Z,0
2017-12-28T06:50:08.063Z,0
2017-12-28T06:50:36.422Z,0
2017-12-28T06:51:20.698Z,0
2017-12-28T06:51:49.811Z,0
2017-12-28T06:52:18.232Z,0
2017-12-28T06:52:46.755Z,0
2017-12-28T06:53:15.609Z,0
2017-12-28T06:53:43.619Z,0
2017-12-28T06:54:27.329Z,0
2017-12-28T06:54:58.255Z,0
2017-12-28T06:55:26.286Z,0
2017-12-28T06:55:55.151Z,0
2017-12-28T06:56:23.160Z,0
2017-12-28T06:57:06.115Z,0
2017-12-28T06:57:34.493Z,0
2017-12-28T06:58:17.432Z,0
2017-12-28T06:58:47.439Z,0
2017-12-28T06:59:59.041Z,0
2017-12-28T07:01:10.844Z,0
2017-12-28T07:01:58.829Z,0
2017-12-28T07:02:27.863Z,0
2017-12-28T07:02:56.893Z,0
2017-12-28T07:03:26.076Z,0
2017-12-28T07:03:54.424Z,0
2017-12-28T07:04:38.111Z,0
2017-12-28T07:05:21.417Z,0
2017-12-28T07:06:05.958Z,0
2017-12-28T07:06:49.504Z,0
2017-12-28T07:08:01.285Z,0
2017-12-28T07:08:30.655Z,0
2017-12-28T07:09:00.043Z,0
2017-12-28T07:10:12.424Z,0
2017-12-28T07:10:40.847Z,0
2017-12-28T07:11:23.602Z,0
2017-12-28T07:12:07.439Z,0
2017-12-28T07:13:19.361Z,0
2017-12-28T07:15:14.688Z,0
2017-12-28T07:15:58.203Z,0
2017-12-28T07:16:26.648Z,0
2017-12-28T07:17:10.423Z,0
2017-12-28T07:17:40.281Z,0
2017-12-28T07:18:23.824Z,0
2017-12-28T07:20:21.788Z,0
2017-12-28T07:21:05.310Z,0
2017-12-28T07:21:48.912Z,0
2017-12-28T07:22:17.867Z,0
2017-12-28T07:22:45.782Z,0
2017-12-28T07:23:15.053Z,0
2017-12-28T07:23:57.816Z,0
2017-12-28T07:24:41.131Z,0
2017-12-28T07:25:10.063Z,0
2017-12-28T07:26:36.308Z,0
2017-12-28T07:27:20.521Z,0
2017-12-28T07:27:48.889Z,0
2017-12-28T07:28:18.821Z,0
2017-12-28T07:29:02.493Z,0
2017-12-28T07:29:31.753Z,0
2017-12-28T07:31:28.519Z,0
2017-12-28T07:33:06.987Z,0
2017-12-28T07:33:35.532Z,0
2017-12-28T07:34:34.589Z,0
2017-12-28T07:35:17.373Z,0
2017-12-28T07:36:02.161Z,0
2017-12-28T07:36:31.757Z,0
2017-12-28T07:37:14.430Z,0
2017-12-28T07:37:57.175Z,0
2017-12-28T07:38:26.815Z,0
2017-12-28T07:38:56.265Z,0
2017-12-28T07:40:23.086Z,0
2017-12-28T07:41:20.374Z,0
2017-12-28T07:42:04.267Z,0
2017-12-28T07:42:47.629Z,0
2017-12-28T07:43:16.844Z,0
2017-12-28T07:43:44.861Z,0
2017-12-28T07:44:29.028Z,0
2017-12-28T07:45:13.595Z,0
2017-12-28T07:45:56.475Z,0
2017-12-28T07:46:26.190Z,0
2017-12-28T07:47:09.083Z,0
2017-12-28T07:47:52.031Z,0
2017-12-28T07:48:20.706Z,0
2017-12-28T07:48:49.158Z,0
2017-12-28T07:49:31.702Z,0
2017-12-28T07:50:15.181Z,0
2017-12-28T07:50:44.853Z,0
2017-12-28T07:51:14.365Z,0
2017-12-28T07:51:43.584Z,0
2017-12-28T07:52:12.612Z,0
2017-12-28T07:53:25.665Z,0
2017-12-28T07:53:54.354Z,0
2017-12-28T07:54:37.452Z,0
2017-12-28T07:55:07.594Z,0
2017-12-28T07:55:36.137Z,0
2017-12-28T07:56:19.422Z,0
2017-12-28T07:57:03.947Z,0
2017-12-28T07:57:47.666Z,0
2017-12-28T07:58:17.503Z,0
2017-12-28T07:58:45.954Z,4
2017-12-28T07:59:43.907Z,4
2017-12-28T08:00:27.838Z,4
2017-12-28T08:01:12.604Z,0
2017-12-28T08:01:41.407Z,0
2017-12-28T08:02:53.267Z,4
2017-12-28T08:03:37.448Z,4
2017-12-28T08:06:03.130Z,8
2017-12-28T08:06:45.720Z,4
2017-12-28T08:07:28.731Z,8
2017-12-28T08:08:13.050Z,8
2017-12-28T08:08:41.798Z,12
2017-12-28T08:09:10.554Z,12
2017-12-28T08:09:53.846Z,16
2017-12-28T08:10:36.793Z,16
2017-12-28T08:11:05.286Z,16
2017-12-28T08:11:34.601Z,20
2017-12-28T08:12:05.148Z,20
2017-12-28T08:12:35.012Z,24
2017-12-28T08:13:18.012Z,24
2017-12-28T08:14:43.815Z,28
2017-12-28T08:15:26.816Z,32
2017-12-28T08:16:10.511Z,36
2017-12-28T08:17:07.510Z,40
2017-12-28T08:17:51.863Z,40
2017-12-28T08:18:21.681Z,40
2017-12-28T08:18:50.763Z,44
2017-12-28T08:19:20.013Z,44
2017-12-28T08:20:03.670Z,48
2017-12-28T08:20:46.575Z,48
2017-12-28T08:22:27.430Z,64
2017-12-28T08:23:25.942Z,72
2017-12-28T08:23:55.220Z,76
2017-12-28T08:24:25.457Z,80
2017-12-28T08:25:23.090Z,96
2017-12-28T08:26:50.343Z,116
2017-12-28T08:27:33.541Z,128
2017-12-28T08:29:02.920Z,160
2017-12-28T08:30:00.691Z,176
2017-12-28T08:31:26.878Z,212
2017-12-28T08:32:53.249Z,264
2017-12-28T08:33:37.586Z,300
2017-12-28T08:34:34.661Z,352
2017-12-28T08:35:17.463Z,392
2017-12-28T08:35:46.506Z,412
2017-12-28T08:37:27.626Z,476
2017-12-28T08:37:56.424Z,488
2017-12-28T08:39:38.419Z,552
2017-12-28T08:40:06.659Z,572
2017-12-28T08:40:51.484Z,604
2017-12-28T08:41:49.357Z,640
2017-12-28T08:42:18.407Z,664
2017-12-28T08:42:47.131Z,684
2017-12-28T08:43:15.943Z,708
2017-12-28T08:43:44.869Z,732
2017-12-28T08:45:27.402Z,832
2017-12-28T08:45:56.133Z,864
2017-12-28T08:46:53.234Z,928
2017-12-28T08:47:37.504Z,960
2017-12-28T08:48:07.355Z,972
2017-12-28T08:48:50.429Z,996
2017-12-28T08:49:34.429Z,1012
2017-12-28T08:50:17.997Z,1024
2017-12-28T08:50:46.446Z,1028
2017-12-28T08:51:29.195Z,1032
2017-12-28T08:52:40.871Z,1032
2017-12-28T08:53:23.479Z,1044
2017-12-28T08:53:52.703Z,1048
2017-12-28T08:54:50.148Z,1060
2017-12-28T08:55:19.554Z,1060
2017-12-28T08:55:49.784Z,1068
2017-12-28T08:56:18.139Z,1068
2017-12-28T08:56:46.816Z,1064
2017-12-28T08:57:43.806Z,1064
2017-12-28T08:58:12.611Z,1060
2017-12-28T08:58:55.625Z,1056
2017-12-28T08:59:38.397Z,1056
2017-12-28T09:02:17.073Z,1044
2017-12-28T09:02:45.376Z,1048
2017-12-28T09:03:28.161Z,1052
2017-12-28T09:04:10.778Z,1060
2017-12-28T09:05:22.347Z,1080
2017-12-28T09:06:05.925Z,1104
2017-12-28T09:06:50.109Z,1132
2017-12-28T09:07:18.124Z,1144
2017-12-28T09:07:47.207Z,1160
2017-12-28T09:08:30.540Z,1184
2017-12-28T09:08:59.868Z,1200
2017-12-28T09:09:58.366Z,1228
2017-12-28T09:10:57.931Z,1264
2017-12-28T09:11:57.151Z,1308
2017-12-28T09:12:40.691Z,1352
2017-12-28T09:13:10.317Z,1380
2017-12-28T09:13:53.389Z,1412
2017-12-28T09:14:38.387Z,1444
2017-12-28T09:15:36.648Z,1480
2017-12-28T09:16:19.555Z,1500
2017-12-28T09:17:02.717Z,1512
2017-12-28T09:17:32.418Z,1516
2017-12-28T09:18:00.344Z,1524
2017-12-28T09:18:43.517Z,1532
2017-12-28T09:19:11.551Z,1536
2017-12-28T09:19:40.237Z,1540
2017-12-28T09:20:08.908Z,1548
2017-12-28T09:20:52.510Z,1568
2017-12-28T09:21:35.848Z,1588
2017-12-28T09:22:03.864Z,1596
2017-12-28T09:22:47.231Z,1612
2017-12-28T09:23:29.789Z,1620
2017-12-28T09:24:12.827Z,1632
2017-12-28T09:25:10.482Z,1644
2017-12-28T09:25:39.049Z,1652
2017-12-28T09:26:07.297Z,1656
2017-12-28T09:26:50.368Z,1668
2017-12-28T09:27:19.187Z,1684
2017-12-28T09:28:03.438Z,1700
2017-12-28T09:28:33.104Z,1716
2017-12-28T09:29:01.458Z,1728
2017-12-28T09:29:44.868Z,1744
2017-12-28T09:30:13.286Z,1752
2017-12-28T09:30:42.507Z,1756
2017-12-28T09:31:10.673Z,1760
2017-12-28T09:31:38.711Z,1768
2017-12-28T09:32:21.405Z,1772
2017-12-28T09:32:49.432Z,1780
2017-12-28T09:33:18.368Z,1800
2017-12-28T09:33:47.134Z,1824
2017-12-28T09:34:16.839Z,1856
2017-12-28T09:34:44.779Z,1888
2017-12-28T09:35:14.265Z,1924
2017-12-28T09:35:42.611Z,1960
2017-12-28T09:36:11.314Z,2000
2017-12-28T09:36:40.558Z,2040
2017-12-28T09:37:09.474Z,2088
2017-12-28T09:37:37.824Z,2136
2017-12-28T09:38:21.320Z,2204
2017-12-28T09:38:49.905Z,2252
2017-12-28T09:40:21.247Z,2412
2017-12-28T09:41:04.586Z,2496
2017-12-28T09:41:32.609Z,2548
2017-12-28T09:42:00.665Z,2600
2017-12-28T09:42:29.541Z,2652