createdAt,value
2023-04-29T00:00:47.352Z,94679.75
2023-04-29T00:02:49.132Z,94696.34
2023-04-29T00:04:51.946Z,94685.38
2023-04-29T00:06:54.307Z,94683.13
2023-04-29T00:08:55.927Z,94685.66
2023-04-29T00:10:57.517Z,94681.38
2023-04-29T00:12:59.209Z,94689.69
2023-04-29T00:15:02.992Z,94689.06
2023-04-29T00:17:05.008Z,94697.88
2023-04-29T00:19:07.134Z,94692.50
2023-04-29T00:21:08.783Z,94695.78
2023-04-29T00:23:11.212Z,94695.72
2023-04-29T00:25:13.114Z,94691.59
2023-04-29T00:27:14.828Z,94698.84
2023-04-29T00:29:16.400Z,94702.28
2023-04-29T00:31:18.123Z,94709.28
2023-04-29T00:33:20.099Z,94697.19
2023-04-29T00:35:21.988Z,94695.88
2023-04-29T00:37:23.616Z,94695.13
2023-04-29T00:39:25.776Z,94696.28
2023-04-29T00:41:27.416Z,94685.47
2023-04-29T00:43:29.043Z,94688.84
2023-04-29T00:45:30.668Z,94685.34
2023-04-29T00:47:32.293Z,94689.97
2023-04-29T00:49:33.961Z,94695.94
2023-04-29T00:51:37.475Z,94688.63
2023-04-29T00:53:39.506Z,94687.38
2023-04-29T00:55:42.101Z,94678.41
2023-04-29T00:57:43.797Z,94675.47
2023-04-29T00:59:46.095Z,94675.19
2023-04-29T01:01:47.804Z,94668.00
2023-04-29T01:03:50.935Z,94668.81
2023-04-29T01:06:02.896Z,94664.56
2023-04-29T01:08:22.689Z,94665.00
2023-04-29T01:10:29.507Z,94661.28
2023-04-29T01:12:41.655Z,94651.34
2023-04-29T01:14:47.196Z,94653.75
2023-04-29T01:16:52.808Z,94653.06
2023-04-29T01:18:56.379Z,94649.56
2023-04-29T01:20:59.102Z,94642.94
2023-04-29T01:23:00.695Z,94641.91
2023-04-29T01:25:02.278Z,94647.88
2023-04-29T01:27:29.776Z,94655.19
2023-04-29T01:29:53.955Z,94653.00
2023-04-29T01:32:04.943Z,94653.13
2023-04-29T01:34:23.570Z,94654.44
2023-04-29T01:36:41.028Z,94653.41
2023-04-29T01:38:51.202Z,94651.78
2023-04-29T01:41:11.653Z,94655.03
2023-04-29T01:43:14.675Z,94657.84
2023-04-29T01:45:21.435Z,94650.50
2023-04-29T01:47:23.504Z,94650.59
2023-04-29T01:49:26.118Z,94650.03
2023-04-29T01:51:28.374Z,94652.06
2023-04-29T01:53:29.983Z,94650.13
2023-04-29T01:55:31.582Z,94650.97
2023-04-29T01:57:33.757Z,94652.16
2023-04-29T01:59:36.612Z,94646.22
2023-04-29T02:01:38.264Z,94653.69
2023-04-29T02:03:40.229Z,94656.19
2023-04-29T02:05:43.109Z,94666.03
2023-04-29T02:07:44.815Z,94658.91
2023-04-29T02:09:46.433Z,94662.75
2023-04-29T02:11:48.053Z,94666.03
2023-04-29T02:13:49.671Z,94662.44
2023-04-29T02:15:51.337Z,94669.69
2023-04-29T02:17:53.025Z,94656.03
2023-04-29T02:19:57.182Z,94655.91
2023-04-29T02:21:58.803Z,94652.75
2023-04-29T02:24:00.403Z,94644.75
2023-04-29T02:26:02.112Z,94652.25
2023-04-29T02:28:03.760Z,94646.44
2023-04-29T02:30:06.123Z,94656.25
2023-04-29T02:32:07.797Z,94647.72
2023-04-29T02:34:09.652Z,94654.00
2023-04-29T02:36:11.218Z,94650.00
2023-04-29T02:38:13.072Z,94649.56
2023-04-29T02:40:14.665Z,94649.13
2023-04-29T02:42:16.218Z,94647.69
2023-04-29T02:44:17.924Z,94644.81
2023-04-29T02:46:19.681Z,94648.09
2023-04-29T02:48:21.415Z,94640.78
2023-04-29T02:50:23.306Z,94656.28
2023-04-29T02:52:24.899Z,94652.75
2023-04-29T02:54:26.492Z,94657.75
2023-04-29T02:56:28.204Z,94654.78
2023-04-29T02:58:29.819Z,94670.19
2023-04-29T03:00:31.446Z,94680.94
2023-04-29T03:02:33.160Z,94682.78
2023-04-29T03:04:35.050Z,94677.84
2023-04-29T03:06:36.642Z,94665.94
2023-04-29T03:08:38.237Z,94670.84
2023-04-29T03:10:41.479Z,94665.88
2023-04-29T03:12:43.626Z,94668.31
2023-04-29T03:14:45.244Z,94671.00
2023-04-29T03:16:46.884Z,94670.00
2023-04-29T03:18:48.897Z,94670.28
2023-04-29T03:20:50.439Z,94669.69
2023-04-29T03:22:52.127Z,94666.13
2023-04-29T03:24:53.795Z,94673.63
2023-04-29T03:26:55.680Z,94680.44
2023-04-29T03:28:58.593Z,94693.31
2023-04-29T03:31:00.553Z,94693.19
2023-04-29T03:33:02.351Z,94701.94
2023-04-29T03:35:04.343Z,94692.66
2023-04-29T03:37:06.255Z,94697.81
2023-04-29T03:39:07.882Z,94696.72
2023-04-29T03:41:09.478Z,94702.59
2023-04-29T03:43:11.229Z,94701.22
2023-04-29T03:45:14.458Z,94698.63
2023-04-29T03:47:16.164Z,94697.66
2023-04-29T03:49:17.964Z,94689.72
2023-04-29T03:51:19.577Z,94694.81
2023-04-29T03:53:21.954Z,94685.31
2023-04-29T03:55:23.755Z,94685.81
2023-04-29T03:57:25.325Z,94689.22
2023-04-29T03:59:26.918Z,94692.47
2023-04-29T04:01:28.501Z,94696.75
2023-04-29T04:03:30.272Z,94685.56
2023-04-29T04:05:31.910Z,94692.44
2023-04-29T04:07:33.543Z,94686.53
2023-04-29T04:09:35.133Z,94695.84
2023-04-29T04:11:36.716Z,94696.28
2023-04-29T04:13:38.671Z,94703.66
2023-04-29T04:15:40.742Z,94698.56
2023-04-29T04:17:42.414Z,94699.84
2023-04-29T04:19:44.010Z,94699.53
2023-04-29T04:21:45.643Z,94699.34
2023-04-29T04:23:47.210Z,94696.06
2023-04-29T04:25:49.344Z,94690.69
2023-04-29T04:27:50.978Z,94698.22
2023-04-29T04:29:55.580Z,94693.00
2023-04-29T04:31:57.373Z,94686.69
2023-04-29T04:34:00.006Z,94694.88
2023-04-29T04:36:01.865Z,94696.13
2023-04-29T04:38:03.443Z,94695.75
2023-04-29T04:40:05.537Z,94702.97
2023-04-29T04:42:07.325Z,94704.94
2023-04-29T04:44:09.181Z,94706.72
2023-04-29T04:46:15.170Z,94705.78
2023-04-29T04:48:16.815Z,94716.75
2023-04-29T04:50:18.379Z,94718.53
2023-04-29T04:52:21.509Z,94719.09
2023-04-29T04:54:23.112Z,94711.69
2023-04-29T04:56:24.690Z,94702.38
2023-04-29T04:58:26.876Z,94696.16
2023-04-29T05:00:28.471Z,94691.47
2023-04-29T05:02:30.153Z,94693.59
2023-04-29T05:04:32.122Z,94695.28
2023-04-29T05:06:33.913Z,94689.28
2023-04-29T05:08:35.517Z,94684.56
2023-04-29T05:10:37.474Z,94682.09
2023-04-29T05:12:39.053Z,94675.44
2023-04-29T05:14:40.855Z,94679.88
2023-04-29T05:16:43.769Z,94670.25
2023-04-29T05:18:46.632Z,94670.84
2023-04-29T05:20:48.238Z,94668.59
2023-04-29T05:22:49.827Z,94667.78
2023-04-29T05:24:52.924Z,94662.41
2023-04-29T05:26:54.693Z,94670.25
2023-04-29T05:28:56.260Z,94664.47
2023-04-29T05:30:57.839Z,94660.81
2023-04-29T05:32:59.593Z,94664.34
2023-04-29T05:35:01.697Z,94667.19
2023-04-29T05:37:03.340Z,94662.66
2023-04-29T05:39:04.964Z,94668.47
2023-04-29T05:41:06.594Z,94654.88
2023-04-29T05:43:08.180Z,94662.00
2023-04-29T05:45:10.504Z,94663.25
2023-04-29T05:47:12.088Z,94664.09
2023-04-29T05:49:13.776Z,94657.84
2023-04-29T05:51:15.950Z,94665.28
2023-04-29T05:53:17.550Z,94664.75
2023-04-29T05:55:19.381Z,94675.09
2023-04-29T05:57:21.246Z,94677.78
2023-04-29T05:59:22.971Z,94679.19
2023-04-29T06:01:24.633Z,94674.53
2023-04-29T06:03:26.516Z,94676.88
2023-04-29T06:05:28.779Z,94673.31
2023-04-29T06:07:30.744Z,94674.22
2023-04-29T06:09:33.369Z,94669.47
2023-04-29T06:11:34.987Z,94667.72
2023-04-29T06:13:36.566Z,94668.00
2023-04-29T06:15:38.409Z,94657.63
2023-04-29T06:17:40.480Z,94663.13
2023-04-29T06:19:42.104Z,94662.22
2023-04-29T06:21:43.679Z,94662.34
2023-04-29T06:23:45.381Z,94665.81
2023-04-29T06:25:46.964Z,94666.53
2023-04-29T06:27:49.393Z,94668.16
2023-04-29T06:29:51.328Z,94671.91
2023-04-29T06:31:54.357Z,94663.19
2023-04-29T06:33:56.633Z,94661.09
2023-04-29T06:35:58.230Z,94673.13
2023-04-29T06:37:59.776Z,94669.03
2023-04-29T06:40:01.344Z,94671.25
2023-04-29T06:42:03.762Z,94670.09
2023-04-29T06:44:05.434Z,94666.13
2023-04-29T06:46:07.315Z,94654.44
2023-04-29T06:48:09.086Z,94657.75
2023-04-29T06:50:10.945Z,94658.97
2023-04-29T06:52:12.764Z,94664.50
2023-04-29T06:54:14.375Z,94652.06
2023-04-29T06:56:17.179Z,94656.00
2023-04-29T06:58:19.601Z,94652.38
2023-04-29T07:00:22.882Z,94654.19
2023-04-29T07:02:24.532Z,94649.53
2023-04-29T07:04:26.211Z,94646.81
2023-04-29T07:06:27.886Z,94651.56
2023-04-29T07:08:29.523Z,94644.00
2023-04-29T07:10:31.184Z,94643.47
2023-04-29T07:12:32.805Z,94646.41
2023-04-29T07:14:34.374Z,94640.69
2023-04-29T07:16:36.237Z,94634.44
2023-04-29T07:18:37.863Z,94633.78
2023-04-29T07:20:39.473Z,94645.28
2023-04-29T07:22:41.061Z,94643.16
2023-04-29T07:24:42.723Z,94643.75
2023-04-29T07:26:47.701Z,94641.00
2023-04-29T07:28:52.211Z,94647.34
2023-04-29T07:30:53.839Z,94644.00
2023-04-29T07:32:55.440Z,94649.94
2023-04-29T07:34:57.564Z,94643.03
2023-04-29T07:36:59.153Z,94634.88
2023-04-29T07:39:00.801Z,94636.69
2023-04-29T07:41:03.246Z,94638.09
2023-04-29T07:43:06.892Z,94636.47
2023-04-29T07:45:08.873Z,94631.16
2023-04-29T07:47:10.526Z,94631.81
2023-04-29T07:49:12.650Z,94631.63
2023-04-29T07:51:14.908Z,94633.81
2023-04-29T07:53:17.396Z,94630.66
2023-04-29T07:55:19.111Z,94624.94
2023-04-29T07:57:20.742Z,94620.31
2023-04-29T07:59:22.269Z,94620.41
2023-04-29T08:01:23.871Z,94613.88
2023-04-29T08:03:27.334Z,94613.59
2023-04-29T08:05:30.828Z,94612.50
2023-04-29T08:07:32.700Z,94610.34
2023-04-29T08:09:34.414Z,94619.13
2023-04-29T08:11:36.031Z,94615.25
2023-04-29T08:13:37.661Z,94617.94
2023-04-29T08:15:39.273Z,94615.78
2023-04-29T08:17:41.117Z,94617.25
2023-04-29T08:19:42.780Z,94609.22
2023-04-29T08:21:44.716Z,94604.00
2023-04-29T08:23:46.395Z,94603.53
2023-04-29T08:25:48.054Z,94606.47
2023-04-29T08:27:49.655Z,94600.59
2023-04-29T08:29:51.717Z,94604.56
2023-04-29T08:31:53.496Z,94600.28
2023-04-29T08:33:55.235Z,94603.88
2023-04-29T08:36:03.873Z,94606.69
2023-04-29T08:38:06.713Z,94596.28
2023-04-29T08:40:09.110Z,94595.88
2023-04-29T08:42:10.913Z,94596.03
2023-04-29T08:44:12.791Z,94597.28
2023-04-29T08:46:15.097Z,94589.69
2023-04-29T08:48:17.599Z,94587.75
2023-04-29T08:50:19.618Z,94590.16
2023-04-29T08:52:21.183Z,94585.38
2023-04-29T08:54:22.749Z,94577.19
2023-04-29T08:56:25.679Z,94576.94
2023-04-29T08:58:28.957Z,94584.88
2023-04-29T09:00:32.449Z,94588.69
2023-04-29T09:02:35.386Z,94588.56
2023-04-29T09:04:51.282Z,94583.28
2023-04-29T09:06:53.881Z,94583.22
2023-04-29T09:08:55.649Z,94581.41
2023-04-29T09:10:57.698Z,94570.09
2023-04-29T09:12:59.248Z,94575.75
2023-04-29T09:15:38.183Z,94572.31
2023-04-29T09:20:56.029Z,94569.56
2023-04-29T09:23:03.667Z,94562.25
2023-04-29T09:25:15.015Z,94565.78
2023-04-29T09:27:31.522Z,94564.72
2023-04-29T09:29:34.620Z,94567.97
2023-04-29T09:31:37.941Z,94568.97
2023-04-29T09:33:57.154Z,94563.31
2023-04-29T09:35:58.859Z,94555.91
2023-04-29T09:38:16.917Z,94548.16
2023-04-29T09:40:31.591Z,94557.59
2023-04-29T09:42:43.320Z,94547.78
2023-04-29T09:44:45.397Z,94548.41
2023-04-29T09:47:06.985Z,94542.66
2023-04-29T09:49:32.809Z,94540.19
2023-04-29T09:51:45.172Z,94533.31
2023-04-29T09:53:46.733Z,94541.44
2023-04-29T09:55:54.178Z,94540.06
2023-04-29T09:57:56.309Z,94534.09
2023-04-29T09:59:57.921Z,94528.69
2023-04-29T10:02:00.108Z,94523.00
2023-04-29T10:04:20.916Z,94520.53
2023-04-29T10:06:23.621Z,94514.81
2023-04-29T10:08:25.555Z,94520.06
2023-04-29T10:10:30.317Z,94512.63
2023-04-29T10:12:35.206Z,94507.66
2023-04-29T10:14:44.893Z,94497.22
2023-04-29T10:16:46.791Z,94500.75
2023-04-29T10:18:56.496Z,94500.16
2023-04-29T10:21:00.307Z,94503.28
2023-04-29T10:23:01.839Z,94505.59
2023-04-29T10:25:06.941Z,94494.44
2023-04-29T10:27:12.376Z,94487.94
2023-04-29T10:29:15.503Z,94504.75
2023-04-29T10:31:18.065Z,94498.91
2023-04-29T10:33:19.984Z,94492.28
2023-04-29T10:35:25.806Z,94498.97
2023-04-29T10:37:27.801Z,94495.72
2023-04-29T10:39:52.449Z,94497.66
2023-04-29T10:41:54.491Z,94489.38
2023-04-29T10:43:56.334Z,94496.13
2023-04-29T10:46:17.468Z,94504.69
2023-04-29T10:48:22.035Z,94505.16
2023-04-29T10:50:23.669Z,94497.47
2023-04-29T10:52:25.364Z,94485.53
2023-04-29T10:54:27.970Z,94492.28
2023-04-29T10:56:37.895Z,94481.56
2023-04-29T10:58:44.077Z,94489.50
2023-04-29T11:00:45.727Z,94481.22
2023-04-29T11:03:06.892Z,94487.94
2023-04-29T11:05:10.244Z,94493.19
2023-04-29T11:07:27.168Z,94481.81
2023-04-29T11:09:31.084Z,94479.78
2023-04-29T11:11:45.606Z,94482.53
2023-04-29T11:13:47.996Z,94479.34
2023-04-29T11:15:51.688Z,94481.19
2023-04-29T11:17:53.243Z,94479.28
2023-04-29T11:19:56.216Z,94476.44
2023-04-29T11:22:11.985Z,94484.19
2023-04-29T11:24:16.188Z,94480.22
2023-04-29T11:26:21.579Z,94483.22
2023-04-29T11:28:24.519Z,94478.81
2023-04-29T11:30:26.308Z,94480.47
2023-04-29T11:32:29.783Z,94478.72
2023-04-29T11:34:31.415Z,94472.63
2023-04-29T11:36:33.619Z,94477.69
2023-04-29T11:38:36.601Z,94474.19
2023-04-29T11:40:42.434Z,94475.97
2023-04-29T11:42:45.752Z,94473.84
2023-04-29T11:44:47.489Z,94470.56
2023-04-29T11:46:49.795Z,94476.06
2023-04-29T11:48:51.467Z,94474.03
2023-04-29T11:50:57.899Z,94470.38
2023-04-29T11:52:59.552Z,94472.50
2023-04-29T11:55:01.173Z,94471.03
2023-04-29T11:57:04.887Z,94468.84
2023-04-29T11:59:08.281Z,94472.31
2023-04-29T12:01:10.071Z,94472.13
2023-04-29T12:03:16.060Z,94469.53
2023-04-29T12:05:19.505Z,94461.03
2023-04-29T12:07:21.858Z,94459.44
2023-04-29T12:09:23.619Z,94448.44
2023-04-29T12:11:26.853Z,94463.50
2023-04-29T12:13:30.188Z,94456.63
2023-04-29T12:15:32.680Z,94463.53
2023-04-29T12:17:34.332Z,94459.69
2023-04-29T12:19:39.263Z,94460.31
2023-04-29T12:21:49.130Z,94458.03
2023-04-29T12:23:51.851Z,94454.91
2023-04-29T12:25:58.301Z,94460.59
2023-04-29T12:28:00.287Z,94452.09
2023-04-29T12:30:01.869Z,94448.88
2023-04-29T12:32:03.802Z,94452.13
2023-04-29T12:34:08.310Z,94450.91
2023-04-29T12:36:18.588Z,94450.50
2023-04-29T12:40:23.841Z,94447.00
2023-04-29T12:42:33.018Z,94442.53
2023-04-29T12:44:37.757Z,94439.09
2023-04-29T12:46:42.710Z,94435.03
2023-04-29T12:48:44.507Z,94439.34
2023-04-29T12:50:50.309Z,94436.88
2023-04-29T12:52:51.878Z,94435.47
2023-04-29T12:54:53.699Z,94433.84
2023-04-29T12:56:55.642Z,94433.88
2023-04-29T12:58:58.028Z,94434.47
2023-04-29T13:00:59.684Z,94437.75
2023-04-29T13:03:01.808Z,94432.25
2023-04-29T13:05:04.873Z,94438.75
2023-04-29T13:07:07.253Z,94435.50
2023-04-29T13:09:17.939Z,94438.31
2023-04-29T13:11:20.780Z,94434.66
2023-04-29T13:13:22.457Z,94430.38
2023-04-29T13:15:24.122Z,94436.69
2023-04-29T13:17:25.813Z,94431.38
2023-04-29T13:19:43.348Z,94435.47
2023-04-29T13:21:49.145Z,94429.31
2023-04-29T13:23:52.057Z,94428.88
2023-04-29T13:25:53.660Z,94416.56
2023-04-29T13:27:55.436Z,94426.34
2023-04-29T13:29:57.055Z,94423.06
2023-04-29T13:31:58.828Z,94425.94
2023-04-29T13:34:00.614Z,94418.59
2023-04-29T13:36:02.435Z,94428.53
2023-04-29T13:38:04.442Z,94423.38
2023-04-29T13:40:07.586Z,94425.22
2023-04-29T13:42:10.429Z,94423.97
2023-04-29T13:44:21.578Z,94412.09
2023-04-29T13:46:32.129Z,94415.94
2023-04-29T13:49:11.289Z,94416.13
2023-04-29T13:55:58.759Z,94406.50
2023-04-29T13:58:13.359Z,94403.34
2023-04-29T13:59:52.647Z,94402.41
2023-04-29T14:02:23.198Z,94392.72
2023-04-29T14:04:16.212Z,94398.69
2023-04-29T14:06:17.840Z,94388.81
2023-04-29T14:08:19.447Z,94384.19
2023-04-29T14:10:21.165Z,94389.03
2023-04-29T14:12:22.829Z,94388.81
2023-04-29T14:14:24.437Z,94388.78
2023-04-29T14:16:26.485Z,94395.38
2023-04-29T14:18:30.144Z,94388.47
2023-04-29T14:20:31.686Z,94383.47
2023-04-29T14:22:33.300Z,94381.91
2023-04-29T14:24:34.926Z,94374.81
2023-04-29T14:26:37.129Z,94384.44
2023-04-29T14:28:38.737Z,94382.59
2023-04-29T14:30:41.569Z,94381.13
2023-04-29T14:32:43.315Z,94380.31
2023-04-29T14:34:44.981Z,94385.38
2023-04-29T14:36:46.881Z,94381.31
2023-04-29T14:38:48.760Z,94376.47
2023-04-29T14:40:50.621Z,94377.44
2023-04-29T14:42:52.190Z,94376.91
2023-04-29T14:44:54.558Z,94373.25
2023-04-29T14:46:56.950Z,94371.69
2023-04-29T14:48:58.680Z,94369.88
2023-04-29T14:51:00.431Z,94372.09
2023-04-29T14:53:02.176Z,94372.34
2023-04-29T14:55:03.962Z,94370.91
2023-04-29T14:57:05.540Z,94371.53
2023-04-29T14:59:08.831Z,94367.25
2023-04-29T15:01:10.526Z,94364.38
2023-04-29T15:03:20.171Z,94365.31
2023-04-29T15:05:24.133Z,94361.41
2023-04-29T15:07:25.964Z,94356.47
2023-04-29T15:09:27.654Z,94348.34
2023-04-29T15:11:29.247Z,94345.34
2023-04-29T15:13:32.109Z,94344.94
2023-04-29T15:15:33.906Z,94341.50
2023-04-29T15:17:35.557Z,94347.69
2023-04-29T15:19:37.388Z,94351.25
2023-04-29T15:21:38.986Z,94351.91
2023-04-29T15:23:40.650Z,94350.53
2023-04-29T15:25:42.312Z,94348.53
2023-04-29T15:27:43.957Z,94346.72
2023-04-29T15:29:45.555Z,94349.13
2023-04-29T15:31:47.193Z,94346.13
2023-04-29T15:33:48.912Z,94352.63
2023-04-29T15:35:51.364Z,94342.47
2023-04-29T15:37:53.029Z,94349.19
2023-04-29T15:39:55.957Z,94343.28
2023-04-29T15:41:58.941Z,94342.91
2023-04-29T15:44:00.729Z,94346.34
2023-04-29T15:46:02.809Z,94337.84
2023-04-29T15:48:04.925Z,94341.66
2023-04-29T15:50:07.600Z,94339.88
2023-04-29T15:52:09.737Z,94341.03
2023-04-29T15:54:11.354Z,94335.56
2023-04-29T15:56:13.363Z,94343.09
2023-04-29T15:58:14.950Z,94338.41
2023-04-29T16:00:16.515Z,94334.16
2023-04-29T16:02:20.392Z,94336.59
2023-04-29T16:04:22.185Z,94338.84
2023-04-29T16:06:23.895Z,94336.22
2023-04-29T16:08:25.653Z,94337.81
2023-04-29T16:10:27.238Z,94339.03
2023-04-29T16:12:28.966Z,94337.22
2023-04-29T16:14:30.657Z,94333.94
2023-04-29T16:16:32.391Z,94339.66
2023-04-29T16:18:33.954Z,94338.63
2023-04-29T16:20:35.560Z,94338.63
2023-04-29T16:22:37.169Z,94331.31
2023-04-29T16:24:38.787Z,94340.66
2023-04-29T16:26:40.856Z,94339.66
2023-04-29T16:28:42.475Z,94344.72
2023-04-29T16:30:44.300Z,94345.94
2023-04-29T16:32:45.947Z,94338.25
2023-04-29T16:34:47.623Z,94345.16
2023-04-29T16:36:49.605Z,94347.00
2023-04-29T16:38:51.627Z,94341.47
2023-04-29T16:40:53.244Z,94348.59
2023-04-29T16:42:56.904Z,94354.69
2023-04-29T16:44:58.453Z,94359.53
2023-04-29T16:47:00.261Z,94360.97
2023-04-29T16:49:01.877Z,94367.25
2023-04-29T16:51:04.275Z,94371.50
2023-04-29T16:53:05.852Z,94369.25
2023-04-29T16:55:08.660Z,94371.00
2023-04-29T16:57:10.698Z,94378.28
2023-04-29T16:59:12.647Z,94378.09
2023-04-29T17:01:14.432Z,94377.66
2023-04-29T17:03:16.110Z,94379.41
2023-04-29T17:05:19.475Z,94391.19
2023-04-29T17:07:21.198Z,94392.09
2023-04-29T17:09:25.970Z,94405.56
2023-04-29T17:11:27.558Z,94397.72
2023-04-29T17:13:29.784Z,94388.88
2023-04-29T17:15:31.658Z,94384.88
2023-04-29T17:17:33.289Z,94383.69
2023-04-29T17:19:35.067Z,94394.09
2023-04-29T17:21:36.751Z,94392.50
2023-04-29T17:23:38.821Z,94386.19
2023-04-29T17:25:40.650Z,94392.91
2023-04-29T17:27:45.934Z,94398.19
2023-04-29T17:29:47.594Z,94383.19
2023-04-29T17:31:54.945Z,94383.19
2023-04-29T17:34:05.518Z,94380.31
2023-04-29T17:36:07.282Z,94385.59
2023-04-29T17:38:08.965Z,94386.22
2023-04-29T17:40:10.994Z,94388.06
2023-04-29T17:42:12.539Z,94385.41
2023-04-29T17:44:14.232Z,94385.41
2023-04-29T17:46:15.998Z,94391.72
2023-04-29T17:48:19.334Z,94390.06
2023-04-29T17:50:20.964Z,94393.13
2023-04-29T17:52:22.592Z,94390.06
2023-04-29T17:54:24.229Z,94385.78
2023-04-29T17:56:27.249Z,94386.97
2023-04-29T17:58:29.240Z,94374.19
2023-04-29T18:00:31.160Z,94373.38
2023-04-29T18:02:33.177Z,94385.34
2023-04-29T18:04:34.798Z,94386.94
2023-04-29T18:06:36.386Z,94389.34
2023-04-29T18:08:38.057Z,94385.28
2023-04-29T18:10:39.643Z,94390.50
2023-04-29T18:12:41.463Z,94386.66
2023-04-29T18:14:43.092Z,94387.47
2023-04-29T18:16:45.021Z,94390.25
2023-04-29T18:18:46.735Z,94396.94
2023-04-29T18:20:48.386Z,94393.09
2023-04-29T18:22:50.784Z,94398.19
2023-04-29T18:24:52.419Z,94400.03
2023-04-29T18:26:54.190Z,94396.38
2023-04-29T18:28:55.858Z,94401.63
2023-04-29T18:30:57.629Z,94400.84
2023-04-29T18:33:00.115Z,94391.69
2023-04-29T18:35:02.135Z,94404.69
2023-04-29T18:37:03.691Z,94399.22
2023-04-29T18:39:05.300Z,94397.56
2023-04-29T18:41:08.641Z,94407.13
2023-04-29T18:43:11.949Z,94401.84
2023-04-29T18:45:13.643Z,94399.00
2023-04-29T18:47:15.515Z,94401.84
2023-04-29T18:49:18.073Z,94408.94
2023-04-29T18:51:19.831Z,94405.31
2023-04-29T18:53:21.561Z,94410.41
2023-04-29T18:55:23.234Z,94411.03
2023-04-29T18:57:24.855Z,94417.91
2023-04-29T18:59:26.914Z,94408.97
2023-04-29T19:01:28.614Z,94413.44
2023-04-29T19:03:30.270Z,94414.25
2023-04-29T19:05:32.307Z,94415.66
2023-04-29T19:07:33.868Z,94423.78
2023-04-29T19:09:35.480Z,94421.13
2023-04-29T19:11:37.162Z,94413.22
2023-04-29T19:13:38.814Z,94416.28
2023-04-29T19:15:40.982Z,94414.66
2023-04-29T19:17:42.634Z,94413.84
2023-04-29T19:19:44.285Z,94408.94
2023-04-29T19:21:46.038Z,94414.22
2023-04-29T19:23:47.677Z,94418.69
2023-04-29T19:25:49.396Z,94415.84
2023-04-29T19:27:51.207Z,94410.75
2023-04-29T19:29:52.992Z,94409.34
2023-04-29T19:31:54.698Z,94411.16
2023-04-29T19:33:56.403Z,94412.16
2023-04-29T19:35:58.000Z,94416.63
2023-04-29T19:37:59.572Z,94411.34
2023-04-29T19:40:01.201Z,94415.81
2023-04-29T19:42:04.123Z,94404.81
2023-04-29T19:44:06.534Z,94413.25
2023-04-29T19:46:08.236Z,94412.53
2023-04-29T19:48:09.948Z,94408.63
2023-04-29T19:50:11.552Z,94414.78
2023-04-29T19:52:13.090Z,94417.13
2023-04-29T19:54:14.655Z,94412.59
2023-04-29T19:56:16.446Z,94419.59
2023-04-29T19:58:17.984Z,94411.75
2023-04-29T20:00:19.636Z,94420.50
2023-04-29T20:02:21.317Z,94411.97
2023-04-29T20:04:24.946Z,94416.34
2023-04-29T20:06:27.255Z,94418.91
2023-04-29T20:08:29.136Z,94419.28
2023-04-29T20:10:31.022Z,94416.47
2023-04-29T20:12:32.765Z,94412.66
2023-04-29T20:14:34.390Z,94410.44
2023-04-29T20:16:36.019Z,94419.03
2023-04-29T20:18:37.796Z,94415.88
2023-04-29T20:20:39.400Z,94410.84
2023-04-29T20:22:41.008Z,94410.66
2023-04-29T20:24:42.908Z,94411.84
2023-04-29T20:26:44.519Z,94409.22
2023-04-29T20:28:46.102Z,94411.28
2023-04-29T20:30:47.754Z,94416.22
2023-04-29T20:32:49.383Z,94412.03
2023-04-29T20:34:51.085Z,94408.81
2023-04-29T20:36:52.694Z,94410.69
2023-04-29T20:38:54.424Z,94402.41
2023-04-29T20:40:56.093Z,94406.50
2023-04-29T20:42:57.700Z,94402.88
2023-04-29T20:44:59.898Z,94397.41
2023-04-29T20:47:01.567Z,94397.13
2023-04-29T20:49:04.584Z,94399.63
2023-04-29T20:51:07.078Z,94394.50
2023-04-29T20:53:08.806Z,94394.09
2023-04-29T20:55:10.413Z,94392.88
2023-04-29T20:57:12.034Z,94398.34
2023-04-29T20:59:13.683Z,94400.97
2023-04-29T21:01:15.362Z,94397.97
2023-04-29T21:03:16.947Z,94399.63
2023-04-29T21:05:18.589Z,94399.34
2023-04-29T21:07:20.235Z,94393.59
2023-04-29T21:09:22.139Z,94397.38
2023-04-29T21:11:23.840Z,94399.38
2023-04-29T21:13:26.109Z,94397.38
2023-04-29T21:15:29.342Z,94400.34
2023-04-29T21:17:31.210Z,94399.91
2023-04-29T21:19:35.782Z,94406.38
2023-04-29T21:21:37.393Z,94400.06
2023-04-29T21:23:39.269Z,94401.16
2023-04-29T21:25:41.075Z,94393.00
2023-04-29T21:27:42.659Z,94395.91
2023-04-29T21:29:44.242Z,94405.41
2023-04-29T21:31:46.029Z,94397.56
2023-04-29T21:33:47.653Z,94400.03
2023-04-29T21:35:51.672Z,94398.75
2023-04-29T21:37:53.381Z,94394.31
2023-04-29T21:39:57.500Z,94390.31
2023-04-29T21:42:03.219Z,94394.00
2023-04-29T21:44:06.377Z,94396.50
2023-04-29T21:46:08.089Z,94399.84
2023-04-29T21:48:17.519Z,94402.38
2023-04-29T21:50:19.272Z,94401.63
2023-04-29T21:52:20.965Z,94404.31
2023-04-29T21:54:22.747Z,94400.47
2023-04-29T21:56:24.687Z,94398.28
2023-04-29T21:58:26.342Z,94395.47
2023-04-29T22:00:36.350Z,94398.53
2023-04-29T22:02:42.690Z,94402.00
2023-04-29T22:04:44.431Z,94402.81
2023-04-29T22:06:46.377Z,94400.13
2023-04-29T22:08:48.070Z,94399.84
2023-04-29T22:10:49.868Z,94400.47
2023-04-29T22:12:51.947Z,94395.41
2023-04-29T22:14:53.566Z,94394.84
2023-04-29T22:16:55.159Z,94395.47
2023-04-29T22:18:57.619Z,94391.19
2023-04-29T22:20:59.353Z,94391.59
2023-04-29T22:23:00.941Z,94393.22
2023-04-29T22:25:03.460Z,94388.97
2023-04-29T22:27:05.056Z,94387.94
2023-04-29T22:29:06.686Z,94391.31
2023-04-29T22:31:08.262Z,94385.06
2023-04-29T22:33:11.176Z,94384.00
2023-04-29T22:35:12.818Z,94376.84
2023-04-29T22:37:14.625Z,94380.16
2023-04-29T22:39:16.233Z,94381.78
2023-04-29T22:41:19.500Z,94383.91
2023-04-29T22:43:21.198Z,94383.38
2023-04-29T22:45:23.230Z,94371.22
2023-04-29T22:47:24.904Z,94372.50
2023-04-29T22:49:26.850Z,94378.03
2023-04-29T22:51:28.425Z,94381.63
2023-04-29T22:53:30.055Z,94373.22
2023-04-29T22:55:33.263Z,94375.31
2023-04-29T22:57:34.898Z,94369.69
2023-04-29T22:59:36.510Z,94362.16
2023-04-29T23:01:38.119Z,94357.63
2023-04-29T23:03:39.820Z,94356.16
2023-04-29T23:05:41.575Z,94359.34
2023-04-29T23:07:43.153Z,94351.72
2023-04-29T23:09:44.764Z,94354.25
2023-04-29T23:11:46.482Z,94357.34
2023-04-29T23:13:48.796Z,94351.69
2023-04-29T23:15:50.758Z,94351.91
2023-04-29T23:17:52.450Z,94353.53
2023-04-29T23:19:54.336Z,94350.09
2023-04-29T23:21:56.299Z,94349.91
2023-04-29T23:23:57.963Z,94350.91
2023-04-29T23:25:59.546Z,94349.44
2023-04-29T23:28:01.090Z,94348.66
2023-04-29T23:30:02.810Z,94347.00
2023-04-29T23:32:04.458Z,94344.53
2023-04-29T23:34:06.072Z,94339.66
2023-04-29T23:36:07.797Z,94342.47
2023-04-29T23:38:09.500Z,94346.13
2023-04-29T23:40:11.321Z,94347.09
2023-04-29T23:42:13.226Z,94341.38
2023-04-29T23:44:14.811Z,94340.91
2023-04-29T23:46:16.700Z,94341.94
2023-04-29T23:48:18.446Z,94343.56
2023-04-29T23:50:20.059Z,94340.28
2023-04-29T23:52:21.637Z,94344.56
2023-04-29T23:54:23.297Z,94338.78
2023-04-29T23:56:28.912Z,94342.03
2023-04-29T23:58:30.598Z,94334.28
