createdAt,value
2023-02-02T00:01:01.086Z,75.76
2023-02-02T00:03:27.810Z,75.34
2023-02-02T00:05:54.567Z,75.22
2023-02-02T00:08:21.983Z,76.13
2023-02-02T00:10:50.434Z,76.19
2023-02-02T00:13:17.410Z,75.81
2023-02-02T00:15:43.974Z,75.71
2023-02-02T00:18:10.572Z,75.71
2023-02-02T00:20:37.097Z,75.55
2023-02-02T00:23:04.351Z,75.36
2023-02-02T00:25:31.260Z,75.67
2023-02-02T00:27:58.020Z,75.64
2023-02-02T00:30:24.625Z,75.44
2023-02-02T00:32:52.975Z,75.80
2023-02-02T00:35:22.866Z,75.59
2023-02-02T00:37:49.525Z,75.37
2023-02-02T00:40:16.159Z,75.40
2023-02-02T00:42:43.520Z,75.26
2023-02-02T00:45:16.702Z,75.35
2023-02-02T00:47:47.715Z,75.58
2023-02-02T00:50:20.120Z,74.82
2023-02-02T00:52:48.374Z,74.97
2023-02-02T00:55:15.682Z,74.80
2023-02-02T00:57:44.190Z,74.72
2023-02-02T01:00:14.766Z,74.48
2023-02-02T01:02:41.614Z,74.61
2023-02-02T01:05:08.870Z,74.67
2023-02-02T01:07:35.321Z,74.47
2023-02-02T01:10:01.761Z,74.64
2023-02-02T01:12:28.211Z,74.78
2023-02-02T01:14:54.701Z,74.69
2023-02-02T01:17:21.347Z,75.29
2023-02-02T01:19:47.765Z,75.04
2023-02-02T01:22:14.272Z,74.85
2023-02-02T01:24:40.869Z,74.67
2023-02-02T01:27:07.309Z,74.96
2023-02-02T01:29:33.697Z,74.12
2023-02-02T01:32:00.209Z,74.14
2023-02-02T01:34:26.863Z,74.61
2023-02-02T01:36:53.396Z,74.20
2023-02-02T01:39:19.936Z,74.16
2023-02-02T01:41:46.532Z,73.98
2023-02-02T01:44:50.529Z,73.98
2023-02-02T01:47:17.385Z,74.27
2023-02-02T01:49:44.249Z,74.43
2023-02-02T01:52:13.352Z,73.88
2023-02-02T01:54:49.153Z,74.34
2023-02-02T01:57:22.307Z,73.99
2023-02-02T01:59:51.553Z,73.91
2023-02-02T02:02:18.061Z,74.22
2023-02-02T02:04:44.544Z,73.97
2023-02-02T02:07:12.001Z,73.67
2023-02-02T02:09:38.490Z,73.78
2023-02-02T02:12:13.423Z,73.40
2023-02-02T02:14:58.963Z,73.59
2023-02-02T02:18:04.508Z,73.70
2023-02-02T02:21:26.969Z,73.62
2023-02-02T02:24:36.616Z,74.09
2023-02-02T02:27:27.467Z,73.94
2023-02-02T02:30:17.912Z,73.58
2023-02-02T02:32:50.238Z,73.38
2023-02-02T02:35:42.572Z,73.00
2023-02-02T02:38:18.847Z,73.50
2023-02-02T02:40:50.218Z,73.25
2023-02-02T02:43:32.053Z,73.40
2023-02-02T02:45:58.898Z,73.10
2023-02-02T02:48:25.302Z,73.32
2023-02-02T02:50:51.730Z,73.32
2023-02-02T02:53:21.931Z,72.85
2023-02-02T02:56:06.617Z,72.84
2023-02-02T02:58:39.064Z,72.95
2023-02-02T03:01:38.182Z,72.41
2023-02-02T03:04:08.608Z,72.75
2023-02-02T03:06:41.042Z,72.54
2023-02-02T03:09:12.377Z,72.97
2023-02-02T03:11:39.024Z,72.22
2023-02-02T03:14:09.539Z,72.45
2023-02-02T03:16:37.654Z,72.72
2023-02-02T03:19:05.748Z,72.22
2023-02-02T03:21:33.523Z,71.40
2023-02-02T03:24:00.405Z,72.28
2023-02-02T03:26:27.770Z,72.21
2023-02-02T03:28:57.112Z,72.14
2023-02-02T03:31:24.062Z,72.40
2023-02-02T03:33:50.472Z,72.41
2023-02-02T03:36:17.014Z,71.90
2023-02-02T03:38:43.483Z,72.31
2023-02-02T03:41:09.859Z,72.47
2023-02-02T03:43:36.321Z,72.80
2023-02-02T03:46:05.106Z,73.04
2023-02-02T03:48:34.881Z,72.81
2023-02-02T03:51:04.758Z,72.61
2023-02-02T03:53:31.167Z,72.78
2023-02-02T03:55:57.564Z,73.19
2023-02-02T03:58:23.987Z,73.73
2023-02-02T04:00:50.486Z,73.43
2023-02-02T04:03:16.881Z,73.12
2023-02-02T04:05:43.302Z,73.68
2023-02-02T04:08:09.768Z,72.35
2023-02-02T04:10:36.231Z,72.85
2023-02-02T04:13:02.620Z,72.68
2023-02-02T04:15:29.068Z,72.92
2023-02-02T04:17:55.474Z,72.56
2023-02-02T04:20:21.877Z,72.20
2023-02-02T04:22:48.308Z,72.37
2023-02-02T04:25:14.766Z,72.18
2023-02-02T04:27:41.354Z,72.84
2023-02-02T04:30:09.001Z,72.42
2023-02-02T04:32:35.550Z,72.75
2023-02-02T04:35:02.067Z,72.91
2023-02-02T04:37:31.230Z,72.93
2023-02-02T04:39:57.765Z,72.35
2023-02-02T04:42:24.377Z,72.80
2023-02-02T04:44:50.984Z,72.97
2023-02-02T04:47:17.583Z,73.14
2023-02-02T04:49:44.106Z,73.09
2023-02-02T04:52:11.409Z,72.79
2023-02-02T04:54:56.128Z,72.65
2023-02-02T04:57:22.688Z,73.27
2023-02-02T04:59:49.109Z,73.15
2023-02-02T05:02:15.501Z,73.09
2023-02-02T05:04:41.989Z,73.10
2023-02-02T05:07:08.784Z,73.50
2023-02-02T05:09:35.275Z,73.11
2023-02-02T05:12:01.712Z,73.06
2023-02-02T05:14:28.137Z,73.17
2023-02-02T05:16:54.841Z,73.45
2023-02-02T05:19:21.283Z,73.45
2023-02-02T05:21:51.226Z,73.35
2023-02-02T05:24:17.968Z,73.59
2023-02-02T05:26:44.402Z,73.88
2023-02-02T05:29:11.112Z,73.64
2023-02-02T05:31:37.718Z,73.21
2023-02-02T05:34:06.794Z,73.64
2023-02-02T05:36:33.277Z,73.79
2023-02-02T05:39:00.383Z,73.43
2023-02-02T05:41:26.901Z,74.03
2023-02-02T05:43:53.333Z,73.78
2023-02-02T05:46:19.874Z,73.80
2023-02-02T05:48:46.283Z,74.01
2023-02-02T05:51:19.237Z,73.72
2023-02-02T05:53:46.355Z,74.01
2023-02-02T05:56:13.711Z,73.56
2023-02-02T05:58:40.247Z,73.58
2023-02-02T06:01:06.722Z,73.59
2023-02-02T06:03:33.348Z,73.89
2023-02-02T06:06:00.142Z,73.66
2023-02-02T06:08:26.805Z,73.71
2023-02-02T06:10:53.240Z,74.00
2023-02-02T06:13:19.677Z,73.50
2023-02-02T06:15:46.234Z,73.73
2023-02-02T06:18:12.902Z,73.82
2023-02-02T06:20:39.432Z,73.65
2023-02-02T06:23:06.465Z,73.87
2023-02-02T06:25:34.346Z,73.72
2023-02-02T06:28:01.417Z,73.76
2023-02-02T06:30:28.499Z,73.96
2023-02-02T06:32:55.084Z,73.54
2023-02-02T06:35:21.901Z,73.66
2023-02-02T06:37:49.145Z,73.92
2023-02-02T06:40:15.653Z,73.92
2023-02-02T06:42:42.191Z,73.57
2023-02-02T06:45:09.178Z,73.91
2023-02-02T06:47:35.710Z,74.24
2023-02-02T06:50:02.355Z,73.99
2023-02-02T06:52:28.969Z,74.15
2023-02-02T06:54:55.370Z,73.44
2023-02-02T06:57:21.865Z,73.80
2023-02-02T06:59:48.431Z,73.59
2023-02-02T07:02:14.900Z,73.68
2023-02-02T07:04:41.355Z,73.43
2023-02-02T07:07:07.797Z,72.40
2023-02-02T07:09:35.064Z,73.14
2023-02-02T07:12:02.029Z,73.61
2023-02-02T07:14:28.505Z,73.06
2023-02-02T07:16:54.927Z,73.40
2023-02-02T07:19:21.453Z,73.24
2023-02-02T07:21:47.837Z,73.58
2023-02-02T07:24:14.249Z,73.59
2023-02-02T07:26:40.862Z,72.78
2023-02-02T07:29:07.411Z,72.85
2023-02-02T07:31:36.284Z,73.24
2023-02-02T07:34:04.117Z,73.17
2023-02-02T07:36:30.740Z,72.34
2023-02-02T07:39:02.392Z,72.65
2023-02-02T07:41:28.872Z,71.88
2023-02-02T07:43:55.478Z,72.47
2023-02-02T07:46:22.422Z,72.63
2023-02-02T07:48:55.357Z,71.61
2023-02-02T07:51:22.473Z,71.83
2023-02-02T07:53:51.373Z,71.64
2023-02-02T07:56:24.242Z,71.66
2023-02-02T07:58:55.145Z,71.34
2023-02-02T08:01:23.503Z,71.61
2023-02-02T08:03:50.784Z,71.37
2023-02-02T08:06:28.414Z,70.69
2023-02-02T08:08:54.828Z,71.17
2023-02-02T08:11:22.856Z,71.68
2023-02-02T08:13:51.321Z,70.61
2023-02-02T08:16:18.770Z,70.98
2023-02-02T08:18:45.389Z,70.88
2023-02-02T08:21:12.146Z,70.83
2023-02-02T08:23:40.248Z,70.51
2023-02-02T08:26:14.219Z,71.18
2023-02-02T08:28:42.524Z,70.53
2023-02-02T08:31:12.193Z,70.92
2023-02-02T08:33:39.737Z,70.65
2023-02-02T08:36:13.652Z,70.58
2023-02-02T08:38:40.813Z,70.88
2023-02-02T08:41:08.941Z,70.73
2023-02-02T08:43:35.843Z,70.64
2023-02-02T08:46:05.571Z,70.31
2023-02-02T08:48:32.465Z,70.91
2023-02-02T08:50:59.992Z,69.87
2023-02-02T08:53:27.382Z,70.45
2023-02-02T08:56:05.416Z,69.85
2023-02-02T08:58:33.664Z,69.22
2023-02-02T09:01:14.139Z,69.53
2023-02-02T09:03:40.667Z,68.15
2023-02-02T09:06:09.716Z,68.41
2023-02-02T09:08:36.341Z,67.43
2023-02-02T09:11:14.956Z,68.44
2023-02-02T09:13:42.276Z,68.39
2023-02-02T09:16:11.754Z,68.22
2023-02-02T09:18:39.329Z,68.03
2023-02-02T09:21:09.511Z,68.26
2023-02-02T09:23:38.750Z,68.28
2023-02-02T09:26:12.277Z,68.07
2023-02-02T09:28:40.332Z,68.37
2023-02-02T09:31:08.100Z,69.03
2023-02-02T09:33:35.198Z,66.88
2023-02-02T09:36:16.456Z,68.29
2023-02-02T09:38:44.429Z,68.29
2023-02-02T09:41:38.362Z,67.91
2023-02-02T09:44:14.895Z,68.04
2023-02-02T09:47:04.735Z,66.91
2023-02-02T09:50:13.149Z,67.86
2023-02-02T09:52:44.205Z,66.99
2023-02-02T09:55:16.309Z,66.79
2023-02-02T09:57:48.594Z,66.37
2023-02-02T10:00:37.382Z,65.63
2023-02-02T10:03:45.038Z,64.36
2023-02-02T10:06:32.762Z,64.08
2023-02-02T10:09:47.397Z,62.82
2023-02-02T10:12:26.074Z,61.76
2023-02-02T10:15:13.098Z,62.46
2023-02-02T10:18:18.485Z,61.24
2023-02-02T10:20:56.250Z,62.39
2023-02-02T10:23:29.095Z,62.19
2023-02-02T10:26:20.557Z,62.24
2023-02-02T10:29:11.290Z,62.98
2023-02-02T10:32:01.341Z,63.37
2023-02-02T10:34:40.515Z,63.77
2023-02-02T10:37:35.697Z,62.99
2023-02-02T10:40:21.137Z,62.77
2023-02-02T10:43:47.385Z,64.11
2023-02-02T10:46:33.755Z,64.66
2023-02-02T10:49:23.837Z,65.59
2023-02-02T10:52:11.985Z,66.01
2023-02-02T10:54:59.503Z,66.66
2023-02-02T10:57:51.456Z,67.20
2023-02-02T11:00:23.086Z,66.95
2023-02-02T11:02:51.168Z,67.14
2023-02-02T11:05:43.437Z,67.59
2023-02-02T11:08:15.876Z,67.33
2023-02-02T11:10:44.811Z,67.04
2023-02-02T11:13:30.652Z,66.92
2023-02-02T11:16:19.681Z,66.77
2023-02-02T11:18:46.197Z,66.55
2023-02-02T11:21:26.824Z,66.97
2023-02-02T11:24:04.995Z,67.42
2023-02-02T11:27:24.246Z,66.52
2023-02-02T11:29:55.928Z,66.51
2023-02-02T11:32:25.440Z,67.26
2023-02-02T11:35:03.989Z,67.58
2023-02-02T11:37:32.438Z,67.88
2023-02-02T11:40:18.712Z,68.59
2023-02-02T11:42:47.706Z,67.76
2023-02-02T11:45:20.707Z,67.62
2023-02-02T11:47:47.214Z,67.80
2023-02-02T11:50:24.356Z,67.06
2023-02-02T11:52:51.066Z,66.52
2023-02-02T11:55:26.101Z,66.20
2023-02-02T11:58:24.917Z,67.43
2023-02-02T12:01:03.667Z,68.14
2023-02-02T12:03:35.382Z,66.92
2023-02-02T12:06:18.446Z,67.20
2023-02-02T12:08:46.022Z,67.46
2023-02-02T12:11:29.564Z,67.73
2023-02-02T12:14:12.296Z,68.42
2023-02-02T12:16:53.644Z,68.77
2023-02-02T12:19:45.986Z,68.49
2023-02-02T12:22:22.913Z,69.60
2023-02-02T12:25:01.021Z,71.12
2023-02-02T12:28:02.221Z,72.10
2023-02-02T12:30:40.845Z,73.12
2023-02-02T12:33:23.297Z,73.23
2023-02-02T12:36:12.645Z,74.38
2023-02-02T12:39:01.678Z,74.14
2023-02-02T12:41:50.684Z,74.59
2023-02-02T12:44:26.540Z,73.90
2023-02-02T12:47:32.167Z,73.56
2023-02-02T12:50:10.482Z,73.49
2023-02-02T12:53:01.882Z,73.78
2023-02-02T12:55:48.740Z,74.38
2023-02-02T12:58:20.764Z,74.04
2023-02-02T13:01:03.001Z,73.99
2023-02-02T13:03:56.378Z,74.12
2023-02-02T13:06:47.391Z,73.67
2023-02-02T13:09:44.358Z,73.43
2023-02-02T13:12:15.830Z,73.12
2023-02-02T13:14:48.602Z,73.64
2023-02-02T13:17:36.275Z,73.76
2023-02-02T13:20:06.823Z,74.65
2023-02-02T13:22:41.072Z,74.85
2023-02-02T13:25:16.905Z,75.26
2023-02-02T13:27:44.375Z,74.90
2023-02-02T13:30:22.919Z,75.63
2023-02-02T13:32:54.599Z,74.09
2023-02-02T13:35:31.234Z,74.89
2023-02-02T13:38:20.049Z,75.56
2023-02-02T13:40:47.403Z,75.05
2023-02-02T13:43:29.367Z,75.70
2023-02-02T13:46:26.716Z,75.34
2023-02-02T13:49:13.389Z,75.37
2023-02-02T13:52:13.940Z,75.07
2023-02-02T13:54:40.364Z,73.74
2023-02-02T13:57:34.073Z,74.11
2023-02-02T14:00:03.537Z,74.68
2023-02-02T14:02:35.103Z,74.15
2023-02-02T14:05:03.950Z,73.98
2023-02-02T14:07:42.013Z,74.34
2023-02-02T14:10:24.255Z,74.08
2023-02-02T14:12:51.760Z,73.37
2023-02-02T14:15:18.791Z,73.62
2023-02-02T14:17:46.986Z,73.83
2023-02-02T14:20:43.386Z,73.00
2023-02-02T14:23:47.490Z,72.96
2023-02-02T14:26:19.687Z,72.86
2023-02-02T14:28:49.021Z,72.45
2023-02-02T14:31:28.347Z,72.94
2023-02-02T14:34:47.543Z,72.65
2023-02-02T14:37:16.669Z,71.62
2023-02-02T14:40:06.190Z,71.85
2023-02-02T14:43:15.903Z,70.55
2023-02-02T14:45:44.321Z,71.52
2023-02-02T14:48:23.792Z,71.99
2023-02-02T14:50:56.222Z,72.83
2023-02-02T14:53:30.033Z,72.79
2023-02-02T14:56:13.304Z,72.62
2023-02-02T14:58:39.621Z,72.85
2023-02-02T15:01:12.467Z,72.60
2023-02-02T15:04:20.799Z,72.62
2023-02-02T15:06:49.269Z,73.25
2023-02-02T15:09:27.868Z,73.16
2023-02-02T15:12:02.098Z,72.91
2023-02-02T15:15:05.693Z,73.17
2023-02-02T15:17:41.355Z,73.57
2023-02-02T15:20:13.824Z,73.62
2023-02-02T15:23:02.385Z,73.66
2023-02-02T15:25:52.242Z,73.69
2023-02-02T15:28:31.254Z,75.13
2023-02-02T15:31:37.249Z,74.74
2023-02-02T15:34:09.620Z,74.45
2023-02-02T15:36:41.087Z,75.12
2023-02-02T15:39:23.646Z,75.73
2023-02-02T15:42:10.600Z,75.56
2023-02-02T15:44:38.190Z,74.95
2023-02-02T15:47:09.340Z,74.85
2023-02-02T15:49:36.337Z,74.75
2023-02-02T15:52:20.606Z,74.96
2023-02-02T15:54:55.666Z,74.82
2023-02-02T15:57:32.685Z,74.63
2023-02-02T16:00:02.046Z,74.95
2023-02-02T16:02:42.837Z,74.82
2023-02-02T16:05:40.694Z,74.72
2023-02-02T16:08:16.572Z,74.84
2023-02-02T16:10:45.278Z,75.19
2023-02-02T16:13:26.260Z,74.78
2023-02-02T16:15:58.198Z,75.05
2023-02-02T16:18:24.649Z,74.80
2023-02-02T16:20:55.930Z,74.81
2023-02-02T16:23:28.917Z,75.15
2023-02-02T16:25:58.232Z,75.60
2023-02-02T16:28:28.346Z,75.10
2023-02-02T16:30:56.163Z,75.38
2023-02-02T16:33:40.713Z,75.48
2023-02-02T16:36:29.752Z,75.60
2023-02-02T16:39:00.984Z,75.88
2023-02-02T16:41:34.272Z,75.70
2023-02-02T16:44:42.064Z,75.76
2023-02-02T16:47:32.180Z,75.84
2023-02-02T16:50:10.664Z,75.57
2023-02-02T16:52:53.889Z,76.02
2023-02-02T16:55:27.887Z,75.63
2023-02-02T16:57:59.008Z,75.92
2023-02-02T17:00:31.474Z,75.47
2023-02-02T17:03:06.577Z,75.61
2023-02-02T17:05:54.023Z,75.64
2023-02-02T17:08:31.054Z,75.86
2023-02-02T17:11:04.584Z,75.83
2023-02-02T17:13:31.049Z,75.57
2023-02-02T17:15:58.601Z,75.74
2023-02-02T17:18:27.778Z,75.76
2023-02-02T17:21:07.394Z,75.84
2023-02-02T17:23:41.627Z,75.95
2023-02-02T17:26:09.315Z,76.25
2023-02-02T17:28:40.347Z,76.04
2023-02-02T17:31:12.908Z,75.88
2023-02-02T17:33:45.892Z,76.03
2023-02-02T17:36:13.434Z,75.82
2023-02-02T17:38:40.155Z,75.36
2023-02-02T17:41:09.435Z,75.38
2023-02-02T17:43:35.883Z,75.81
2023-02-02T17:46:04.560Z,75.75
2023-02-02T17:48:31.095Z,76.02
2023-02-02T17:50:57.549Z,75.99
2023-02-02T17:53:26.279Z,76.30
2023-02-02T17:55:53.360Z,76.35
2023-02-02T17:58:19.900Z,76.16
2023-02-02T18:00:48.674Z,76.51
2023-02-02T18:03:20.708Z,76.60
2023-02-02T18:05:47.283Z,76.51
2023-02-02T18:08:14.670Z,76.50
2023-02-02T18:10:42.112Z,75.83
2023-02-02T18:13:14.775Z,76.23
2023-02-02T18:15:41.230Z,76.41
2023-02-02T18:18:12.415Z,76.16
2023-02-02T18:20:48.893Z,76.36
2023-02-02T18:23:17.038Z,76.12
2023-02-02T18:25:43.725Z,76.52
2023-02-02T18:28:17.127Z,76.27
2023-02-02T18:30:47.591Z,76.16
2023-02-02T18:33:17.811Z,76.17
2023-02-02T18:35:45.459Z,75.96
2023-02-02T18:38:15.073Z,76.71
2023-02-02T18:40:42.267Z,76.45
2023-02-02T18:43:09.218Z,76.76
2023-02-02T18:45:36.474Z,76.89
2023-02-02T18:48:02.992Z,76.44
2023-02-02T18:50:29.530Z,76.84
2023-02-02T18:52:56.726Z,76.79
2023-02-02T18:55:23.592Z,76.74
2023-02-02T18:57:50.158Z,76.83
2023-02-02T19:00:16.785Z,77.20
2023-02-02T19:02:43.239Z,77.38
2023-02-02T19:05:28.473Z,77.44
2023-02-02T19:07:55.042Z,77.31
2023-02-02T19:10:23.664Z,76.93
2023-02-02T19:12:55.787Z,77.25
2023-02-02T19:15:22.916Z,77.09
2023-02-02T19:17:52.993Z,77.15
2023-02-02T19:20:30.174Z,77.23
2023-02-02T19:23:07.079Z,77.24
2023-02-02T19:25:33.741Z,76.94
2023-02-02T19:28:14.302Z,76.85
2023-02-02T19:30:44.978Z,77.01
2023-02-02T19:33:13.712Z,77.26
2023-02-02T19:35:40.713Z,77.34
2023-02-02T19:38:14.078Z,77.33
2023-02-02T19:40:42.374Z,77.07
2023-02-02T19:43:20.889Z,77.39
2023-02-02T19:45:47.532Z,77.12
2023-02-02T19:48:13.848Z,77.16
2023-02-02T19:50:43.019Z,77.73
2023-02-02T19:53:23.129Z,77.33
2023-02-02T19:55:50.738Z,77.08
2023-02-02T19:58:20.888Z,76.49
2023-02-02T20:00:52.431Z,76.95
2023-02-02T20:03:35.921Z,77.07
2023-02-02T20:06:04.240Z,76.86
2023-02-02T20:08:40.859Z,77.44
2023-02-02T20:11:37.256Z,77.42
2023-02-02T20:14:29.109Z,77.34
2023-02-02T20:17:02.365Z,77.09
2023-02-02T20:19:35.237Z,77.67
2023-02-02T20:22:02.990Z,77.28
2023-02-02T20:24:37.615Z,77.43
2023-02-02T20:27:20.159Z,77.40
2023-02-02T20:29:48.670Z,77.22
2023-02-02T20:32:22.894Z,77.21
2023-02-02T20:34:51.080Z,77.70
2023-02-02T20:37:27.067Z,77.12
2023-02-02T20:40:00.104Z,76.52
2023-02-02T20:42:30.192Z,77.12
2023-02-02T20:44:58.045Z,77.11
2023-02-02T20:47:24.450Z,77.22
2023-02-02T20:49:50.957Z,76.83
2023-02-02T20:52:24.007Z,77.32
2023-02-02T20:54:51.862Z,77.49
2023-02-02T20:57:19.113Z,77.57
2023-02-02T20:59:45.588Z,77.49
2023-02-02T21:02:20.774Z,77.71
2023-02-02T21:04:47.777Z,78.09
2023-02-02T21:07:16.796Z,77.82
2023-02-02T21:09:44.616Z,77.79
2023-02-02T21:12:11.588Z,78.41
2023-02-02T21:14:38.879Z,78.21
2023-02-02T21:17:14.793Z,78.31
2023-02-02T21:19:41.974Z,78.31
2023-02-02T21:22:08.335Z,78.53
2023-02-02T21:24:34.785Z,79.02
2023-02-02T21:27:02.135Z,78.45
2023-02-02T21:29:31.220Z,78.99
2023-02-02T21:32:00.686Z,78.82
2023-02-02T21:34:27.766Z,79.46
2023-02-02T21:36:57.178Z,79.77
2023-02-02T21:39:25.055Z,79.56
2023-02-02T21:42:10.258Z,79.49
2023-02-02T21:44:39.063Z,79.71
2023-02-02T21:47:50.852Z,79.79
2023-02-02T21:50:25.096Z,79.78
2023-02-02T21:52:58.610Z,80.06
2023-02-02T21:55:36.831Z,80.00
2023-02-02T21:58:18.959Z,80.22
2023-02-02T22:00:46.661Z,80.23
2023-02-02T22:03:37.964Z,80.75
2023-02-02T22:06:29.107Z,80.56
2023-02-02T22:09:17.437Z,80.90
2023-02-02T22:11:52.685Z,80.40
2023-02-02T22:14:25.033Z,80.43
2023-02-02T22:16:57.108Z,80.65
2023-02-02T22:19:31.901Z,80.33
2023-02-02T22:22:15.627Z,80.74
2023-02-02T22:24:44.353Z,80.37
2023-02-02T22:27:23.733Z,80.26
2023-02-02T22:29:56.820Z,80.42
2023-02-02T22:32:23.199Z,80.75
2023-02-02T22:34:49.571Z,80.99
2023-02-02T22:37:15.937Z,81.03
2023-02-02T22:39:42.768Z,81.39
2023-02-02T22:42:10.547Z,80.95
2023-02-02T22:44:36.950Z,81.39
2023-02-02T22:47:03.646Z,81.52
2023-02-02T22:49:30.093Z,81.35
2023-02-02T22:51:56.486Z,81.64
2023-02-02T22:54:22.891Z,81.94
2023-02-02T22:56:49.282Z,81.71
2023-02-02T22:59:15.659Z,81.65
2023-02-02T23:01:42.050Z,81.58
2023-02-02T23:04:08.572Z,81.79
2023-02-02T23:06:35.007Z,82.06
2023-02-02T23:09:01.459Z,81.85
2023-02-02T23:11:27.836Z,82.29
2023-02-02T23:13:54.216Z,82.12
2023-02-02T23:16:20.702Z,82.36
2023-02-02T23:18:47.171Z,82.63
2023-02-02T23:21:13.894Z,82.45
2023-02-02T23:23:40.316Z,82.71
2023-02-02T23:26:06.689Z,82.37
2023-02-02T23:28:33.120Z,82.92
2023-02-02T23:30:59.736Z,82.86
2023-02-02T23:33:27.009Z,83.09
2023-02-02T23:35:53.407Z,83.32
2023-02-02T23:38:19.859Z,83.26
2023-02-02T23:40:46.242Z,83.09
2023-02-02T23:43:12.676Z,83.39
2023-02-02T23:45:39.506Z,83.29
2023-02-02T23:48:07.507Z,83.53
2023-02-02T23:50:38.000Z,83.68
2023-02-02T23:53:06.398Z,83.37
2023-02-02T23:55:32.836Z,84.05
2023-02-02T23:57:59.589Z,83.88
