createdAt,value
2022-12-18T00:03:27.468Z,-5.44
2022-12-18T00:13:33.295Z,-5.47
2022-12-18T00:23:41.025Z,-5.56
2022-12-18T00:33:47.559Z,-5.59
2022-12-18T00:43:55.488Z,-5.56
2022-12-18T00:53:59.709Z,-5.52
2022-12-18T01:04:06.591Z,-5.48
2022-12-18T01:14:12.440Z,-5.46
2022-12-18T01:24:18.188Z,-5.50
2022-12-18T01:34:22.295Z,-5.52
2022-12-18T01:44:59.300Z,-5.60
2022-12-18T01:55:08.165Z,-5.71
2022-12-18T02:05:17.041Z,-5.69
2022-12-18T02:15:28.414Z,-5.68
2022-12-18T02:25:47.706Z,-5.67
2022-12-18T02:35:56.768Z,-5.66
2022-12-18T02:46:17.660Z,-5.73
2022-12-18T02:56:28.338Z,-5.80
2022-12-18T03:06:39.296Z,-5.83
2022-12-18T03:16:46.862Z,-5.85
2022-12-18T03:26:55.703Z,-5.85
2022-12-18T03:37:01.819Z,-5.93
2022-12-18T03:47:12.342Z,-5.98
2022-12-18T03:57:21.824Z,-6.09
2022-12-18T04:07:27.803Z,-6.07
2022-12-18T04:17:33.389Z,-6.03
2022-12-18T04:27:37.468Z,-5.98
2022-12-18T04:37:43.075Z,-5.99
2022-12-18T04:47:48.672Z,-6.01
2022-12-18T04:57:52.744Z,-6.07
2022-12-18T05:07:58.399Z,-6.07
2022-12-18T05:18:05.222Z,-6.12
2022-12-18T05:28:10.828Z,-6.08
2022-12-18T05:38:16.676Z,-6.09
2022-12-18T05:48:22.698Z,-6.13
2022-12-18T05:58:28.273Z,-6.12
2022-12-18T06:08:33.888Z,-6.05
2022-12-18T06:18:39.771Z,-6.06
2022-12-18T06:28:45.556Z,-6.11
2022-12-18T06:38:51.659Z,-6.11
2022-12-18T06:48:57.295Z,-6.16
2022-12-18T06:59:02.927Z,-6.28
2022-12-18T07:09:08.659Z,-6.36
2022-12-18T07:19:14.366Z,-6.27
2022-12-18T07:29:20.023Z,-6.11
2022-12-18T07:39:25.610Z,-5.95
2022-12-18T07:49:29.757Z,-5.77
2022-12-18T07:59:35.443Z,-5.64
2022-12-18T08:09:41.026Z,-5.53
2022-12-18T08:19:46.737Z,-5.60
2022-12-18T08:29:50.944Z,-5.72
2022-12-18T08:39:56.970Z,-5.70
2022-12-18T08:50:02.728Z,-5.42
2022-12-18T09:00:07.643Z,-5.37
2022-12-18T09:10:13.431Z,-5.28
2022-12-18T09:20:17.566Z,-5.05
2022-12-18T09:30:23.896Z,-5.14
2022-12-18T09:40:38.232Z,-5.09
2022-12-18T09:50:44.985Z,-5.12
2022-12-18T10:00:53.339Z,-5.11
2022-12-18T10:11:04.323Z,-5.21
2022-12-18T10:21:16.269Z,-5.21
2022-12-18T10:31:24.722Z,-5.26
2022-12-18T10:41:31.971Z,-5.39
2022-12-18T10:51:39.763Z,-5.27
2022-12-18T11:01:55.894Z,-5.11
2022-12-18T11:12:03.816Z,-5.29
2022-12-18T11:22:25.366Z,-5.50
2022-12-18T11:32:41.348Z,-5.45
2022-12-18T11:42:52.207Z,-5.38
2022-12-18T11:53:02.783Z,-5.31
2022-12-18T12:03:49.789Z,-5.29
2022-12-18T12:14:08.981Z,-5.52
2022-12-18T12:24:32.880Z,-5.37
2022-12-18T12:34:59.513Z,-5.16
2022-12-18T12:45:15.832Z,-5.25
2022-12-18T12:55:24.442Z,-5.37
2022-12-18T13:05:36.665Z,-5.47
2022-12-18T13:15:46.193Z,-5.51
2022-12-18T13:25:53.143Z,-5.72
2022-12-18T13:36:10.874Z,-5.98
2022-12-18T13:46:26.034Z,-6.27
2022-12-18T13:56:33.973Z,-6.52
2022-12-18T14:06:39.969Z,-6.65
2022-12-18T14:16:47.774Z,-6.76
2022-12-18T14:26:54.719Z,-7.04
2022-12-18T14:37:01.168Z,-7.16
2022-12-18T14:47:07.308Z,-7.30
2022-12-18T14:57:23.560Z,-7.34
2022-12-18T15:07:29.390Z,-7.54
2022-12-18T15:17:35.311Z,-7.68
2022-12-18T15:27:41.082Z,-7.72
2022-12-18T15:37:47.298Z,-7.77
2022-12-18T15:47:53.305Z,-7.79
2022-12-18T15:58:00.792Z,-7.83
2022-12-18T16:08:06.900Z,-8.01
2022-12-18T16:18:12.613Z,-8.16
2022-12-18T16:28:18.416Z,-8.19
2022-12-18T16:38:24.228Z,-8.22
2022-12-18T16:48:30.050Z,-8.38
2022-12-18T16:58:35.990Z,-8.43
2022-12-18T17:08:41.674Z,-8.39
2022-12-18T17:18:47.762Z,-8.42
2022-12-18T17:28:53.475Z,-8.48
2022-12-18T17:39:01.063Z,-8.56
2022-12-18T17:49:07.086Z,-8.58
2022-12-18T17:59:13.779Z,-8.66
2022-12-18T18:09:19.596Z,-8.80
2022-12-18T18:19:26.728Z,-8.91
2022-12-18T18:29:32.618Z,-8.87
2022-12-18T18:39:39.153Z,-8.93
2022-12-18T18:49:44.831Z,-8.95
2022-12-18T18:59:50.651Z,-8.86
2022-12-18T19:09:56.487Z,-8.82
2022-12-18T19:20:02.293Z,-8.85
2022-12-18T19:30:10.057Z,-8.86
2022-12-18T19:40:15.914Z,-8.78
2022-12-18T19:50:22.054Z,-8.72
2022-12-18T20:00:27.730Z,-8.84
2022-12-18T20:10:33.554Z,-8.99
2022-12-18T20:20:39.345Z,-9.06
2022-12-18T20:30:46.124Z,-9.07
2022-12-18T20:40:51.925Z,-9.00
2022-12-18T20:51:04.067Z,-9.01
2022-12-18T21:01:12.751Z,-9.01
2022-12-18T21:11:44.002Z,-8.92
2022-12-18T21:21:50.030Z,-8.86
2022-12-18T21:31:56.225Z,-8.78
2022-12-18T21:42:19.590Z,-8.71
2022-12-18T21:52:31.979Z,-8.67
2022-12-18T22:02:38.290Z,-8.62
2022-12-18T22:12:45.849Z,-8.56
2022-12-18T22:22:52.585Z,-8.52
2022-12-18T22:32:59.867Z,-8.53
2022-12-18T22:43:06.919Z,-8.49
2022-12-18T22:53:12.708Z,-8.44
2022-12-18T23:03:18.401Z,-8.39
2022-12-18T23:13:24.156Z,-8.45
2022-12-18T23:23:29.795Z,-8.68
2022-12-18T23:33:35.957Z,-8.84
2022-12-18T23:43:41.931Z,-8.82
2022-12-18T23:53:49.836Z,-8.88
