createdAt,value
2016-05-14T00:00:18.372Z,1002.63
2016-05-14T00:01:18.358Z,1002.73
2016-05-14T00:02:18.361Z,1002.7
2016-05-14T00:03:18.333Z,1002.71
2016-05-14T00:04:18.335Z,1002.67
2016-05-14T00:05:18.323Z,1002.68
2016-05-14T00:06:18.309Z,1002.68
2016-05-14T00:07:18.281Z,1002.73
2016-05-14T00:08:18.283Z,1002.71
2016-05-14T00:09:18.271Z,1002.74
2016-05-14T00:10:18.257Z,1002.76
2016-05-14T00:11:18.245Z,1002.8
2016-05-14T00:12:18.232Z,1002.8
2016-05-14T00:13:18.219Z,1002.73
2016-05-14T00:14:18.207Z,1002.8
2016-05-14T00:15:18.193Z,1002.82
2016-05-14T00:16:18.180Z,1002.79
2016-05-14T00:17:18.167Z,1002.79
2016-05-14T00:18:18.155Z,1002.77
2016-05-14T00:19:18.142Z,1002.79
2016-05-14T00:20:18.129Z,1002.74
2016-05-14T00:21:18.115Z,1002.75
2016-05-14T00:22:18.103Z,1002.79
2016-05-14T00:23:18.090Z,1002.78
2016-05-14T00:24:18.093Z,1002.78
2016-05-14T00:25:18.079Z,1002.81
2016-05-14T00:26:18.066Z,1002.79
2016-05-14T00:27:18.053Z,1002.83
2016-05-14T00:28:18.041Z,1002.87
2016-05-14T00:29:18.028Z,1002.81
2016-05-14T00:30:18.014Z,1002.81
2016-05-14T00:31:18.002Z,1002.82
2016-05-14T00:32:17.989Z,1002.83
2016-05-14T00:33:18.133Z,1002.83
2016-05-14T00:34:17.963Z,1002.86
2016-05-14T00:35:17.949Z,1002.79
2016-05-14T00:36:17.938Z,1002.84
2016-05-14T00:37:17.940Z,1002.81
2016-05-14T00:38:17.911Z,1002.79
2016-05-14T00:39:17.899Z,1002.77
2016-05-14T00:40:17.901Z,1002.81
2016-05-14T00:41:17.872Z,1002.8
2016-05-14T00:42:17.875Z,1002.82
2016-05-14T00:43:17.862Z,1002.85
2016-05-14T00:44:17.849Z,1002.86
2016-05-14T00:45:17.836Z,1002.86
2016-05-14T00:46:17.824Z,1002.9
2016-05-14T00:47:17.811Z,1002.9
2016-05-14T00:48:17.798Z,1002.88
2016-05-14T00:49:17.801Z,1002.89
2016-05-14T00:50:17.771Z,1002.86
2016-05-14T00:51:17.759Z,1002.9
2016-05-14T00:52:17.745Z,1002.87
2016-05-14T00:53:17.733Z,1002.86
2016-05-14T00:54:17.720Z,1002.84
2016-05-14T00:55:17.707Z,1002.86
2016-05-14T00:56:17.695Z,1002.79
2016-05-14T00:57:17.681Z,1002.79
2016-05-14T00:58:17.683Z,1002.8
2016-05-14T00:59:17.670Z,1002.83
2016-05-14T01:00:17.642Z,1002.81
2016-05-14T01:01:17.645Z,1002.86
2016-05-14T01:02:17.617Z,1002.83
2016-05-14T01:03:17.603Z,1002.9
2016-05-14T01:04:17.606Z,1002.91
2016-05-14T01:05:17.593Z,1002.89
2016-05-14T01:06:17.580Z,1002.86
2016-05-14T01:07:17.567Z,1002.92
2016-05-14T01:08:17.555Z,1002.92
2016-05-14T01:09:17.542Z,1002.9
2016-05-14T01:10:17.529Z,1002.84
2016-05-14T01:11:17.516Z,1002.92
2016-05-14T01:12:17.502Z,1002.93
2016-05-14T01:13:17.490Z,1002.95
2016-05-14T01:14:17.477Z,1002.89
2016-05-14T01:15:17.463Z,1002.92
2016-05-14T01:16:17.452Z,1002.9
2016-05-14T01:17:17.438Z,1002.91
2016-05-14T01:18:17.440Z,1002.89
2016-05-14T01:19:17.663Z,1002.86
2016-05-14T01:20:17.415Z,1002.88
2016-05-14T01:21:17.386Z,1002.87
2016-05-14T01:22:17.373Z,1002.87
2016-05-14T01:23:17.376Z,1002.92
2016-05-14T01:24:17.348Z,1002.9
2016-05-14T01:25:17.334Z,1002.91
2016-05-14T01:26:17.322Z,1002.93
2016-05-14T01:27:17.512Z,1002.95
2016-05-14T01:28:17.311Z,1002.96
2016-05-14T01:29:17.283Z,1002.99
2016-05-14T01:30:17.270Z,1002.96
2016-05-14T01:31:17.273Z,1002.94
2016-05-14T01:32:17.260Z,1002.96
2016-05-14T01:33:17.231Z,1002.95
2016-05-14T01:34:17.234Z,1002.97
2016-05-14T01:35:17.675Z,1003
2016-05-14T01:36:17.208Z,1003
2016-05-14T01:37:17.194Z,1002.96
2016-05-14T01:38:17.182Z,1003.01
2016-05-14T01:39:17.169Z,1002.97
2016-05-14T01:40:17.156Z,1002.96
2016-05-14T01:41:17.143Z,1002.95
2016-05-14T01:42:17.131Z,1002.95
2016-05-14T01:43:17.710Z,1002.94
2016-05-14T01:44:17.104Z,1002.95
2016-05-14T01:45:17.091Z,1002.95
2016-05-14T01:46:17.079Z,1002.94
2016-05-14T01:47:17.066Z,1003.01
2016-05-14T01:48:17.052Z,1002.96
2016-05-14T01:49:17.040Z,1003.04
2016-05-14T01:50:17.026Z,1003.03
2016-05-14T01:51:17.561Z,1002.98
2016-05-14T01:52:17.001Z,1002.98
2016-05-14T01:53:16.988Z,1003
2016-05-14T01:54:16.990Z,1003.02
2016-05-14T01:55:16.962Z,1002.98
2016-05-14T01:56:16.949Z,1003.02
2016-05-14T01:57:16.936Z,1003.03
2016-05-14T01:58:16.924Z,1003.03
2016-05-14T01:59:17.723Z,1003.03
2016-05-14T02:00:16.898Z,1002.98
2016-05-14T02:01:16.900Z,1003.04
2016-05-14T02:02:16.887Z,1003.02
2016-05-14T02:03:16.984Z,1003.07
2016-05-14T02:04:16.861Z,1003.06
2016-05-14T02:05:16.848Z,1003.07
2016-05-14T02:06:16.835Z,1003.06
2016-05-14T02:07:17.666Z,1003.03
2016-05-14T02:08:16.810Z,1003.06
2016-05-14T02:09:16.797Z,1003.05
2016-05-14T02:10:16.784Z,1003.05
2016-05-14T02:11:16.771Z,1003.11
2016-05-14T02:12:16.758Z,1003.13
2016-05-14T02:13:16.744Z,1003.1
2016-05-14T02:14:16.732Z,1003.15
2016-05-14T02:15:17.719Z,1003.12
2016-05-14T02:16:16.707Z,1003.17
2016-05-14T02:17:16.710Z,1003.16
2016-05-14T02:18:16.680Z,1003.15
2016-05-14T02:19:16.668Z,1003.21
2016-05-14T02:20:16.654Z,1003.18
2016-05-14T02:21:16.657Z,1003.2
2016-05-14T02:22:16.629Z,1003.23
2016-05-14T02:23:16.912Z,1003.21
2016-05-14T02:24:16.618Z,1003.19
2016-05-14T02:25:16.606Z,1003.26
2016-05-14T02:26:16.593Z,1003.24
2016-05-14T02:27:16.579Z,1003.24
2016-05-14T02:28:16.566Z,1003.19
2016-05-14T02:29:16.554Z,1003.24
2016-05-14T02:30:16.541Z,1003.26
2016-05-14T02:31:16.872Z,1003.27
2016-05-14T02:32:16.515Z,1003.27
2016-05-14T02:33:16.503Z,1003.3
2016-05-14T02:34:16.489Z,1003.34
2016-05-14T02:35:16.476Z,1003.35
2016-05-14T02:36:16.463Z,1003.35
2016-05-14T02:37:16.466Z,1003.34
2016-05-14T02:38:16.437Z,1003.31
2016-05-14T02:39:16.878Z,1003.37
2016-05-14T02:40:16.412Z,1003.37
2016-05-14T02:41:16.399Z,1003.35
2016-05-14T02:42:16.385Z,1003.37
2016-05-14T02:43:16.372Z,1003.37
2016-05-14T02:44:16.375Z,1003.39
2016-05-14T02:45:16.363Z,1003.38
2016-05-14T02:46:16.349Z,1003.45
2016-05-14T02:47:16.336Z,1003.49
2016-05-14T02:48:16.339Z,1003.44
2016-05-14T02:49:16.326Z,1003.45
2016-05-14T02:50:16.298Z,1003.46
2016-05-14T02:51:16.284Z,1003.44
2016-05-14T02:52:16.271Z,1003.47
2016-05-14T02:53:16.260Z,1003.42
2016-05-14T02:54:16.245Z,1003.49
2016-05-14T02:55:16.232Z,1003.47
2016-05-14T02:56:16.220Z,1003.5
2016-05-14T02:57:16.207Z,1003.49
2016-05-14T02:58:16.195Z,1003.5
2016-05-14T02:59:16.197Z,1003.53
2016-05-14T03:00:16.184Z,1003.46
2016-05-14T03:01:16.155Z,1003.54
2016-05-14T03:02:16.158Z,1003.52
2016-05-14T03:03:16.192Z,1003.55
2016-05-14T03:04:16.132Z,1003.59
2016-05-14T03:05:16.119Z,1003.6
2016-05-14T03:06:16.106Z,1003.6
2016-05-14T03:07:16.094Z,1003.58
2016-05-14T03:08:16.080Z,1003.63
2016-05-14T03:09:16.067Z,1003.62
2016-05-14T03:10:16.055Z,1003.63
2016-05-14T03:11:16.041Z,1003.68
2016-05-14T03:12:16.028Z,1003.67
2016-05-14T03:13:16.016Z,1003.66
2016-05-14T03:14:16.003Z,1003.64
2016-05-14T03:15:15.990Z,1003.66
2016-05-14T03:16:15.993Z,1003.63
2016-05-14T03:17:15.980Z,1003.63
2016-05-14T03:18:15.966Z,1003.68
2016-05-14T03:19:15.954Z,1003.63
2016-05-14T03:20:15.940Z,1003.68
2016-05-14T03:21:15.927Z,1003.68
2016-05-14T03:22:15.915Z,1003.7
2016-05-14T03:23:15.902Z,1003.72
2016-05-14T03:24:15.890Z,1003.73
2016-05-14T03:25:15.876Z,1003.74
2016-05-14T03:26:15.863Z,1003.76
2016-05-14T03:27:15.850Z,1003.74
2016-05-14T03:28:15.837Z,1003.75
2016-05-14T03:29:15.824Z,1003.81
2016-05-14T03:30:15.811Z,1003.8
2016-05-14T03:31:15.799Z,1003.78
2016-05-14T03:32:15.786Z,1003.87
2016-05-14T03:33:16.164Z,1003.82
2016-05-14T03:34:15.759Z,1003.77
2016-05-14T03:35:15.762Z,1003.85
2016-05-14T03:36:15.750Z,1003.82
2016-05-14T03:37:15.736Z,1003.83
2016-05-14T03:38:15.723Z,1003.83
2016-05-14T03:39:15.711Z,1003.85
2016-05-14T03:40:15.698Z,1003.8
2016-05-14T03:41:15.685Z,1003.87
2016-05-14T03:42:15.672Z,1003.83
2016-05-14T03:43:15.675Z,1003.86
2016-05-14T03:44:15.646Z,1003.89
2016-05-14T03:45:15.633Z,1003.84
2016-05-14T03:46:15.619Z,1003.83
2016-05-14T03:47:15.607Z,1003.89
2016-05-14T03:48:15.657Z,1003.9
2016-05-14T03:49:15.581Z,1003.89
2016-05-14T03:50:15.584Z,1003.87
2016-05-14T03:51:15.571Z,1003.87
2016-05-14T03:52:15.558Z,1003.92
2016-05-14T03:53:15.545Z,1003.95
2016-05-14T03:54:15.532Z,1003.94
2016-05-14T03:55:15.519Z,1003.89
2016-05-14T03:56:15.506Z,1003.88
2016-05-14T03:57:15.494Z,1003.94
2016-05-14T03:58:15.480Z,1003.93
2016-05-14T03:59:15.467Z,1003.88
2016-05-14T04:00:15.455Z,1003.87
2016-05-14T04:01:15.457Z,1003.9
2016-05-14T04:02:15.445Z,1003.87
2016-05-14T04:03:15.415Z,1003.91
2016-05-14T04:04:15.418Z,1003.92
2016-05-14T04:05:15.406Z,1003.97
2016-05-14T04:06:15.377Z,1003.96
2016-05-14T04:07:15.380Z,1003.93
2016-05-14T04:08:15.367Z,1003.94
2016-05-14T04:09:15.354Z,1003.97
2016-05-14T04:10:15.342Z,1004
2016-05-14T04:11:15.328Z,1003.98
2016-05-14T04:12:15.315Z,1003.98
2016-05-14T04:13:15.302Z,1003.98
2016-05-14T04:14:15.289Z,1004
2016-05-14T04:15:15.276Z,1004.02
2016-05-14T04:16:15.263Z,1003.97
2016-05-14T04:17:15.266Z,1004.02
2016-05-14T04:18:15.238Z,1004.03
2016-05-14T04:19:15.240Z,1004.01
2016-05-14T04:20:15.233Z,1004
2016-05-14T04:21:15.248Z,1004
2016-05-14T04:22:15.277Z,1004.02
2016-05-14T04:23:15.323Z,1004.05
2016-05-14T04:24:15.353Z,1004.04
2016-05-14T04:25:15.379Z,1004.06
2016-05-14T04:26:15.382Z,1004.12
2016-05-14T04:27:15.384Z,1004.13
2016-05-14T04:28:15.387Z,1004.15
2016-05-14T04:29:15.389Z,1004.15
2016-05-14T04:30:15.390Z,1004.09
2016-05-14T04:31:15.383Z,1004.12
2016-05-14T04:32:15.376Z,1004.13
2016-05-14T04:33:15.791Z,1004.13
2016-05-14T04:34:15.361Z,1004.16
2016-05-14T04:35:15.354Z,1004.15
2016-05-14T04:36:15.343Z,1004.14
2016-05-14T04:37:15.332Z,1004.15
2016-05-14T04:38:15.321Z,1004.14
2016-05-14T04:39:15.326Z,1004.16
2016-05-14T04:40:15.314Z,1004.17
2016-05-14T04:41:15.303Z,1004.18
2016-05-14T04:42:15.290Z,1004.14
2016-05-14T04:43:15.278Z,1004.17
2016-05-14T04:44:15.266Z,1004.16
2016-05-14T04:45:15.254Z,1004.19
2016-05-14T04:46:15.240Z,1004.17
2016-05-14T04:47:15.229Z,1004.18
2016-05-14T04:48:15.231Z,1004.23
2016-05-14T04:49:15.219Z,1004.18
2016-05-14T04:50:15.191Z,1004.23
2016-05-14T04:51:15.177Z,1004.25
2016-05-14T04:52:15.165Z,1004.25
2016-05-14T04:53:15.151Z,1004.27
2016-05-14T04:54:15.154Z,1004.24
2016-05-14T04:55:15.126Z,1004.22
2016-05-14T04:56:15.129Z,1004.25
2016-05-14T04:57:15.101Z,1004.23
2016-05-14T04:58:15.103Z,1004.25
2016-05-14T04:59:15.090Z,1004.22
2016-05-14T05:00:15.076Z,1004.24
2016-05-14T05:01:15.064Z,1004.28
2016-05-14T05:02:15.051Z,1004.29
2016-05-14T05:03:15.553Z,1004.29
2016-05-14T05:04:15.026Z,1004.32
2016-05-14T05:05:15.012Z,1004.3
2016-05-14T05:06:15.000Z,1004.32
2016-05-14T05:07:14.987Z,1004.37
2016-05-14T05:08:14.973Z,1004.36
2016-05-14T05:09:14.961Z,1004.39
2016-05-14T05:10:14.947Z,1004.33
2016-05-14T05:11:14.950Z,1004.4
2016-05-14T05:12:14.937Z,1004.4
2016-05-14T05:13:14.925Z,1004.4
2016-05-14T05:14:14.912Z,1004.41
2016-05-14T05:15:14.899Z,1004.43
2016-05-14T05:16:14.886Z,1004.47
2016-05-14T05:17:14.872Z,1004.43
2016-05-14T05:18:14.891Z,1004.44
2016-05-14T05:19:14.846Z,1004.47
2016-05-14T05:20:14.834Z,1004.44
2016-05-14T05:21:14.821Z,1004.41
2016-05-14T05:22:14.808Z,1004.39
2016-05-14T05:23:14.796Z,1004.37
2016-05-14T05:24:14.782Z,1004.41
2016-05-14T05:25:14.769Z,1004.46
2016-05-14T05:26:14.756Z,1004.45
2016-05-14T05:27:14.759Z,1004.43
2016-05-14T05:28:14.746Z,1004.47
2016-05-14T05:29:14.733Z,1004.5
2016-05-14T05:30:14.720Z,1004.46
2016-05-14T05:31:14.707Z,1004.49
2016-05-14T05:32:14.695Z,1004.51
2016-05-14T05:33:14.681Z,1004.5
2016-05-14T05:34:14.668Z,1004.5
2016-05-14T05:35:14.656Z,1004.52
2016-05-14T05:36:14.642Z,1004.51
2016-05-14T05:37:14.629Z,1004.53
2016-05-14T05:38:14.617Z,1004.56
2016-05-14T05:39:14.603Z,1004.57
2016-05-14T05:40:14.591Z,1004.54
2016-05-14T05:41:14.593Z,1004.54
2016-05-14T05:42:14.564Z,1004.54
2016-05-14T05:43:14.553Z,1004.56
2016-05-14T05:44:14.555Z,1004.57
2016-05-14T05:45:14.542Z,1004.54
2016-05-14T05:46:14.528Z,1004.57
2016-05-14T05:47:14.516Z,1004.55
2016-05-14T05:48:14.503Z,1004.57
2016-05-14T05:49:14.490Z,1004.56
2016-05-14T05:50:14.477Z,1004.55
2016-05-14T05:51:14.479Z,1004.55
2016-05-14T05:52:14.452Z,1004.52
2016-05-14T05:53:14.439Z,1004.55
2016-05-14T05:54:14.425Z,1004.6
2016-05-14T05:55:14.413Z,1004.58
2016-05-14T05:56:14.399Z,1004.64
2016-05-14T05:57:14.387Z,1004.6
2016-05-14T05:58:14.390Z,1004.62
2016-05-14T05:59:14.360Z,1004.62
2016-05-14T06:00:14.363Z,1004.57
2016-05-14T06:01:14.350Z,1004.62
2016-05-14T06:02:14.338Z,1004.63
2016-05-14T06:03:14.324Z,1004.63
2016-05-14T06:04:14.312Z,1004.63
2016-05-14T06:05:14.299Z,1004.67
2016-05-14T06:06:14.286Z,1004.64
2016-05-14T06:07:14.273Z,1004.62
2016-05-14T06:08:14.260Z,1004.63
2016-05-14T06:09:14.247Z,1004.66
2016-05-14T06:10:14.234Z,1004.68
2016-05-14T06:11:14.220Z,1004.68
2016-05-14T06:12:14.208Z,1004.74
2016-05-14T06:13:14.195Z,1004.67
2016-05-14T06:14:14.183Z,1004.67
2016-05-14T06:15:14.186Z,1004.7
2016-05-14T06:16:14.172Z,1004.72
2016-05-14T06:17:14.159Z,1004.7
2016-05-14T06:18:14.177Z,1004.73
2016-05-14T06:19:14.133Z,1004.71
2016-05-14T06:20:14.119Z,1004.71
2016-05-14T06:21:14.107Z,1004.75
2016-05-14T06:22:14.188Z,1004.77
2016-05-14T06:23:14.082Z,1004.76
2016-05-14T06:24:14.069Z,1004.77
2016-05-14T06:25:14.055Z,1004.79
2016-05-14T06:26:14.058Z,1004.79
2016-05-14T06:27:14.029Z,1004.82
2016-05-14T06:28:14.016Z,1004.8
2016-05-14T06:29:14.004Z,1004.77
2016-05-14T06:30:14.193Z,1004.79
2016-05-14T06:31:13.993Z,1004.81
2016-05-14T06:32:13.981Z,1004.8
2016-05-14T06:33:13.968Z,1004.81
2016-05-14T06:34:13.955Z,1004.8
2016-05-14T06:35:13.942Z,1004.8
2016-05-14T06:36:13.929Z,1004.79
2016-05-14T06:37:13.915Z,1004.74
2016-05-14T06:38:14.356Z,1004.75
2016-05-14T06:39:13.890Z,1004.78
2016-05-14T06:40:13.877Z,1004.82
2016-05-14T06:41:13.864Z,1004.82
2016-05-14T06:42:13.850Z,1004.81
2016-05-14T06:43:13.838Z,1004.85
2016-05-14T06:44:13.826Z,1004.85
2016-05-14T06:45:13.828Z,1004.81
2016-05-14T06:46:14.206Z,1004.83
2016-05-14T06:47:13.802Z,1004.86
2016-05-14T06:48:14.070Z,1004.78
2016-05-14T06:49:14.089Z,1004.81
2016-05-14T06:50:13.763Z,1004.8
2016-05-14T06:51:13.750Z,1004.86
2016-05-14T06:52:13.737Z,1004.88
2016-05-14T06:53:13.725Z,1004.87
2016-05-14T06:54:14.212Z,1004.92
2016-05-14T06:55:13.699Z,1004.91
2016-05-14T06:56:13.686Z,1004.87
2016-05-14T06:57:13.673Z,1004.88
2016-05-14T06:58:13.660Z,1004.91
2016-05-14T06:59:13.647Z,1004.87
2016-05-14T07:00:13.634Z,1004.85
2016-05-14T07:01:13.621Z,1004.91
2016-05-14T07:02:14.264Z,1004.9
2016-05-14T07:03:13.595Z,1004.88
2016-05-14T07:04:13.582Z,1004.89
2016-05-14T07:05:13.584Z,1004.93
2016-05-14T07:06:13.573Z,1004.9
2016-05-14T07:07:13.543Z,1004.95
2016-05-14T07:08:13.546Z,1005
2016-05-14T07:09:13.534Z,1004.91
2016-05-14T07:10:14.270Z,1004.95
2016-05-14T07:11:13.507Z,1004.96
2016-05-14T07:12:13.494Z,1005
2016-05-14T07:13:13.481Z,1005.02
2016-05-14T07:14:13.469Z,1004.97
2016-05-14T07:15:13.456Z,1005.03
2016-05-14T07:16:13.443Z,1004.99
2016-05-14T07:17:13.430Z,1005.01
2016-05-14T07:18:13.526Z,1005.01
2016-05-14T07:19:13.404Z,1005
2016-05-14T07:20:13.391Z,1005
2016-05-14T07:21:13.378Z,1005.05
2016-05-14T07:22:13.380Z,1005.03
2016-05-14T07:23:13.368Z,1005.04
2016-05-14T07:24:13.339Z,1005.07
2016-05-14T07:25:13.327Z,1005.05
2016-05-14T07:26:13.580Z,1005.08
2016-05-14T07:27:13.315Z,1005.06
2016-05-14T07:28:13.303Z,1005.1
2016-05-14T07:29:13.291Z,1005.09
2016-05-14T07:30:13.277Z,1005.11
2016-05-14T07:31:13.265Z,1005.1
2016-05-14T07:32:13.251Z,1005.1
2016-05-14T07:33:13.332Z,1005.1
2016-05-14T07:34:14.273Z,1005.09
2016-05-14T07:35:13.212Z,1005.1
2016-05-14T07:36:13.199Z,1005.14
2016-05-14T07:37:13.187Z,1005.17
2016-05-14T07:38:13.174Z,1005.15
2016-05-14T07:39:13.162Z,1005.18
2016-05-14T07:40:13.164Z,1005.12
2016-05-14T07:41:13.151Z,1005.11
2016-05-14T07:42:13.575Z,1005.1
2016-05-14T07:43:13.124Z,1005.13
2016-05-14T07:44:13.112Z,1005.15
2016-05-14T07:45:13.098Z,1005.12
2016-05-14T07:46:13.086Z,1005.17
2016-05-14T07:47:13.073Z,1005.11
2016-05-14T07:48:13.061Z,1005.12
2016-05-14T07:49:13.048Z,1005.16
2016-05-14T07:50:13.034Z,1005.12
2016-05-14T07:51:13.022Z,1005.11
2016-05-14T07:52:13.008Z,1005.08
2016-05-14T07:53:13.011Z,1005.2
2016-05-14T07:54:12.983Z,1005.16
2016-05-14T07:55:12.985Z,1005.21
2016-05-14T07:56:12.957Z,1005.08
2016-05-14T07:57:12.944Z,1005.08
2016-05-14T07:58:12.930Z,1005.11
2016-05-14T07:59:12.933Z,1005.13
2016-05-14T08:00:12.921Z,1005.13
2016-05-14T08:01:12.908Z,1005.13
2016-05-14T08:02:12.894Z,1005.05
2016-05-14T08:03:12.882Z,1005.05
2016-05-14T08:04:12.869Z,1005.07
2016-05-14T08:05:12.856Z,1005.06
2016-05-14T08:06:12.843Z,1005.02
2016-05-14T08:07:12.829Z,1005.03
2016-05-14T08:08:12.817Z,1005.04
2016-05-14T08:09:12.804Z,1005
2016-05-14T08:10:12.791Z,1004.98
2016-05-14T08:11:12.779Z,1005
2016-05-14T08:12:12.765Z,1004.99
2016-05-14T08:13:12.752Z,1005.01
2016-05-14T08:14:12.755Z,1005.01
2016-05-14T08:15:12.742Z,1005.02
2016-05-14T08:16:12.729Z,1004.98
2016-05-14T08:17:12.731Z,1005.02
2016-05-14T08:18:12.703Z,1005.05
2016-05-14T08:19:12.831Z,1005.03
2016-05-14T08:20:12.677Z,1005.04
2016-05-14T08:21:12.664Z,1005.03
2016-05-14T08:22:12.652Z,1005.06
2016-05-14T08:23:12.639Z,1005.08
2016-05-14T08:24:12.625Z,1005.08
2016-05-14T08:25:12.613Z,1005.01
2016-05-14T08:26:12.600Z,1004.99
2016-05-14T08:27:12.602Z,1005
2016-05-14T08:28:12.574Z,1005.06
2016-05-14T08:29:12.591Z,1004.99
2016-05-14T08:30:12.548Z,1005.03
2016-05-14T08:31:12.535Z,1005.04
2016-05-14T08:32:12.522Z,1005.04
2016-05-14T08:33:12.510Z,1005.07
2016-05-14T08:34:12.528Z,1005.05
2016-05-14T08:35:12.499Z,1005.03
2016-05-14T08:36:12.486Z,1005.06
2016-05-14T08:37:12.473Z,1005.05
2016-05-14T08:38:12.460Z,1005.05
2016-05-14T08:39:12.448Z,1005.09
2016-05-14T08:40:12.434Z,1005.09
2016-05-14T08:41:12.421Z,1005.11
2016-05-14T08:42:12.409Z,1005.13
2016-05-14T08:43:12.411Z,1005.15
2016-05-14T08:44:12.382Z,1005.15
2016-05-14T08:45:12.370Z,1005.2
2016-05-14T08:46:12.357Z,1005.2
2016-05-14T08:47:12.344Z,1005.21
2016-05-14T08:48:12.362Z,1005.22
2016-05-14T08:49:12.521Z,1005.21
2016-05-14T08:50:12.305Z,1005.17
2016-05-14T08:51:12.292Z,1005.17
2016-05-14T08:52:12.278Z,1005.19
2016-05-14T08:53:12.281Z,1005.23
2016-05-14T08:54:12.269Z,1005.22
2016-05-14T08:55:12.241Z,1005.29
2016-05-14T08:56:12.243Z,1005.32
2016-05-14T08:57:12.230Z,1005.25
2016-05-14T08:58:12.217Z,1005.29
2016-05-14T08:59:12.205Z,1005.3
2016-05-14T09:00:12.191Z,1005.31
2016-05-14T09:01:12.178Z,1005.29
2016-05-14T09:02:12.165Z,1005.31
2016-05-14T09:03:12.152Z,1005.37
2016-05-14T09:04:12.140Z,1005.3
2016-05-14T09:05:12.126Z,1005.36
2016-05-14T09:06:12.113Z,1005.32
2016-05-14T09:07:12.100Z,1005.36
2016-05-14T09:08:12.104Z,1005.35
2016-05-14T09:09:12.075Z,1005.34
2016-05-14T09:10:12.062Z,1005.36
2016-05-14T09:11:12.065Z,1005.37
2016-05-14T09:12:12.051Z,1005.36
2016-05-14T09:13:12.039Z,1005.39
2016-05-14T09:14:12.026Z,1005.42
2016-05-14T09:15:12.012Z,1005.42
2016-05-14T09:16:12.000Z,1005.44
2016-05-14T09:17:11.986Z,1005.42
2016-05-14T09:18:12.005Z,1005.35
2016-05-14T09:19:12.087Z,1005.37
2016-05-14T09:20:11.947Z,1005.32
2016-05-14T09:21:11.936Z,1005.39
2016-05-14T09:22:11.922Z,1005.35
2016-05-14T09:23:11.909Z,1005.37
2016-05-14T09:24:11.897Z,1005.37
2016-05-14T09:25:11.883Z,1005.4
2016-05-14T09:26:11.886Z,1005.39
2016-05-14T09:27:11.857Z,1005.36
2016-05-14T09:28:11.844Z,1005.39
2016-05-14T09:29:11.832Z,1005.46
2016-05-14T09:30:11.834Z,1005.5
2016-05-14T09:31:11.822Z,1005.5
2016-05-14T09:32:11.808Z,1005.54
2016-05-14T09:33:11.780Z,1005.53
2016-05-14T09:34:11.783Z,1005.53
2016-05-14T09:35:11.769Z,1005.57
2016-05-14T09:36:11.757Z,1005.54
2016-05-14T09:37:11.743Z,1005.59
2016-05-14T09:38:11.731Z,1005.56
2016-05-14T09:39:11.718Z,1005.53
2016-05-14T09:40:11.704Z,1005.53
2016-05-14T09:41:11.692Z,1005.51
2016-05-14T09:42:11.694Z,1005.56
2016-05-14T09:43:11.665Z,1005.56
2016-05-14T09:44:11.654Z,1005.53
2016-05-14T09:45:11.640Z,1005.56
2016-05-14T09:46:11.628Z,1005.57
2016-05-14T09:47:11.630Z,1005.6
2016-05-14T09:48:12.195Z,1005.56
2016-05-14T09:49:11.589Z,1005.56
2016-05-14T09:50:11.575Z,1005.59
2016-05-14T09:51:11.562Z,1005.6
2016-05-14T09:52:11.565Z,1005.53
2016-05-14T09:53:11.552Z,1005.59
2016-05-14T09:54:11.539Z,1005.57
2016-05-14T09:55:11.527Z,1005.55
2016-05-14T09:56:11.514Z,1005.5
2016-05-14T09:57:11.500Z,1005.5
2016-05-14T09:58:11.488Z,1005.48
2016-05-14T09:59:11.475Z,1005.48
2016-05-14T10:00:11.461Z,1005.51
2016-05-14T10:01:11.449Z,1005.55
2016-05-14T10:02:11.436Z,1005.51
2016-05-14T10:03:11.423Z,1005.48
2016-05-14T10:04:11.410Z,1005.52
2016-05-14T10:05:11.397Z,1005.5
2016-05-14T10:06:11.384Z,1005.49
2016-05-14T10:07:11.371Z,1005.48
2016-05-14T10:08:11.358Z,1005.54
2016-05-14T10:09:11.346Z,1005.5
2016-05-14T10:10:11.349Z,1005.48
2016-05-14T10:11:11.319Z,1005.47
2016-05-14T10:12:11.307Z,1005.49
2016-05-14T10:13:11.294Z,1005.49
2016-05-14T10:14:11.281Z,1005.43
2016-05-14T10:15:11.268Z,1005.44
2016-05-14T10:16:11.254Z,1005.42
2016-05-14T10:17:11.242Z,1005.53
2016-05-14T10:18:11.245Z,1005.43
2016-05-14T10:19:11.216Z,1005.48
2016-05-14T10:20:11.219Z,1005.53
2016-05-14T10:21:11.189Z,1005.43
2016-05-14T10:22:11.192Z,1005.5
2016-05-14T10:23:11.181Z,1005.57
2016-05-14T10:24:11.167Z,1005.57
2016-05-14T10:25:11.154Z,1005.65
2016-05-14T10:26:11.141Z,1005.61
2016-05-14T10:27:11.113Z,1005.61
2016-05-14T10:28:11.116Z,1005.6
2016-05-14T10:29:11.102Z,1005.59
2016-05-14T10:30:11.074Z,1005.65
2016-05-14T10:31:11.077Z,1005.62
2016-05-14T10:32:11.063Z,1005.63
2016-05-14T10:33:11.035Z,1005.65
2016-05-14T10:34:11.038Z,1005.63
2016-05-14T10:35:11.024Z,1005.7
2016-05-14T10:36:11.012Z,1005.72
2016-05-14T10:37:10.999Z,1005.72
2016-05-14T10:38:10.986Z,1005.69
2016-05-14T10:39:10.974Z,1005.71
2016-05-14T10:40:10.960Z,1005.7
2016-05-14T10:41:10.947Z,1005.78
2016-05-14T10:42:10.935Z,1005.72
2016-05-14T10:43:10.921Z,1005.64
2016-05-14T10:44:10.909Z,1005.73
2016-05-14T10:45:10.895Z,1005.71
2016-05-14T10:46:10.882Z,1005.69
2016-05-14T10:47:10.870Z,1005.7
2016-05-14T10:48:10.856Z,1005.66
2016-05-14T10:49:10.843Z,1005.66
2016-05-14T10:50:10.830Z,1005.62
2016-05-14T10:51:10.817Z,1005.68
2016-05-14T10:52:10.806Z,1005.6
2016-05-14T10:53:10.792Z,1005.63
2016-05-14T10:54:10.778Z,1005.62
2016-05-14T10:55:10.766Z,1005.58
2016-05-14T10:56:10.753Z,1005.58
2016-05-14T10:57:10.740Z,1005.59
2016-05-14T10:58:10.727Z,1005.52
2016-05-14T10:59:10.714Z,1005.56
2016-05-14T11:00:10.702Z,1005.54
2016-05-14T11:01:10.689Z,1005.51
2016-05-14T11:02:10.675Z,1005.51
2016-05-14T11:03:10.663Z,1005.53
2016-05-14T11:04:10.649Z,1005.52
2016-05-14T11:05:10.636Z,1005.55
2016-05-14T11:06:10.624Z,1005.49
2016-05-14T11:07:10.610Z,1005.51
2016-05-14T11:08:10.599Z,1005.5
2016-05-14T11:09:10.584Z,1005.55
2016-05-14T11:10:10.587Z,1005.5
2016-05-14T11:11:10.560Z,1005.45
2016-05-14T11:12:10.546Z,1005.58
2016-05-14T11:13:10.533Z,1005.54
2016-05-14T11:14:10.520Z,1005.53
2016-05-14T11:15:10.507Z,1005.52
2016-05-14T11:16:10.495Z,1005.58
2016-05-14T11:17:10.482Z,1005.54
2016-05-14T11:18:10.468Z,1005.61
2016-05-14T11:19:10.487Z,1005.61
2016-05-14T11:20:10.443Z,1005.59
2016-05-14T11:21:10.429Z,1005.62
2016-05-14T11:22:10.417Z,1005.62
2016-05-14T11:23:10.419Z,1005.62
2016-05-14T11:24:10.391Z,1005.67
2016-05-14T11:25:10.378Z,1005.69
2016-05-14T11:26:10.365Z,1005.66
2016-05-14T11:27:10.353Z,1005.72
2016-05-14T11:28:10.339Z,1005.65
2016-05-14T11:29:10.325Z,1005.69
2016-05-14T11:30:10.328Z,1005.68
2016-05-14T11:31:10.300Z,1005.69
2016-05-14T11:32:10.288Z,1005.66
2016-05-14T11:33:10.274Z,1005.7
2016-05-14T11:34:10.402Z,1005.72
2016-05-14T11:35:10.249Z,1005.67
2016-05-14T11:36:10.236Z,1005.66
2016-05-14T11:37:10.222Z,1005.68
2016-05-14T11:38:10.210Z,1005.69
2016-05-14T11:39:10.197Z,1005.73
2016-05-14T11:40:10.199Z,1005.68
2016-05-14T11:41:10.187Z,1005.66
2016-05-14T11:42:10.173Z,1005.66
2016-05-14T11:43:10.145Z,1005.69
2016-05-14T11:44:10.148Z,1005.65
2016-05-14T11:45:10.119Z,1005.67
2016-05-14T11:46:10.121Z,1005.7
2016-05-14T11:47:10.109Z,1005.63
2016-05-14T11:48:10.096Z,1005.63
2016-05-14T11:49:10.084Z,1005.62
2016-05-14T11:50:10.070Z,1005.58
2016-05-14T11:51:10.057Z,1005.58
2016-05-14T11:52:10.045Z,1005.61
2016-05-14T11:53:10.048Z,1005.54
2016-05-14T11:54:10.018Z,1005.54
2016-05-14T11:55:10.006Z,1005.55
2016-05-14T11:56:09.992Z,1005.58
2016-05-14T11:57:09.980Z,1005.61
2016-05-14T11:58:09.967Z,1005.57
2016-05-14T11:59:09.953Z,1005.56
2016-05-14T12:00:09.941Z,1005.52
2016-05-14T12:01:09.943Z,1005.57
2016-05-14T12:02:09.914Z,1005.51
2016-05-14T12:03:09.902Z,1005.55
2016-05-14T12:04:09.889Z,1005.59
2016-05-14T12:05:09.876Z,1005.54
2016-05-14T12:06:09.863Z,1005.53
2016-05-14T12:07:09.850Z,1005.54
2016-05-14T12:08:09.837Z,1005.53
2016-05-14T12:09:09.825Z,1005.55