createdAt,value
2022-09-22T00:01:47.860Z,7.70
2022-09-22T00:04:17.703Z,7.70
2022-09-22T00:06:48.569Z,7.60
2022-09-22T00:09:19.468Z,7.60
2022-09-22T00:11:50.595Z,7.60
2022-09-22T00:14:21.400Z,7.60
2022-09-22T00:16:51.875Z,7.50
2022-09-22T00:19:24.286Z,7.60
2022-09-22T00:21:53.087Z,7.50
2022-09-22T00:24:23.555Z,7.50
2022-09-22T00:26:53.429Z,7.50
2022-09-22T00:29:23.398Z,7.40
2022-09-22T00:31:52.112Z,7.40
2022-09-22T00:34:24.404Z,7.40
2022-09-22T00:36:52.810Z,7.40
2022-09-22T00:39:21.580Z,7.30
2022-09-22T00:41:52.440Z,7.30
2022-09-22T00:44:39.888Z,7.30
2022-09-22T00:47:16.456Z,7.20
2022-09-22T00:49:50.324Z,7.20
2022-09-22T00:52:29.299Z,7.20
2022-09-22T00:55:00.922Z,7.10
2022-09-22T00:57:33.712Z,7.10
2022-09-22T01:00:05.330Z,7.10
2022-09-22T01:02:33.752Z,7.00
2022-09-22T01:05:04.036Z,7.00
2022-09-22T01:07:33.718Z,7.00
2022-09-22T01:10:02.090Z,7.00
2022-09-22T01:12:32.650Z,7.00
2022-09-22T01:15:14.158Z,6.90
2022-09-22T01:17:55.875Z,6.90
2022-09-22T01:20:54.860Z,6.90
2022-09-22T01:23:50.504Z,6.90
2022-09-22T01:27:01.079Z,6.90
2022-09-22T01:29:58.114Z,6.90
2022-09-22T01:32:31.283Z,6.90
2022-09-22T01:35:07.538Z,6.80
2022-09-22T01:37:42.315Z,6.80
2022-09-22T01:40:15.781Z,6.70
2022-09-22T01:42:50.212Z,6.70
2022-09-22T01:45:23.507Z,6.70
2022-09-22T01:47:55.861Z,6.70
2022-09-22T01:50:28.181Z,6.60
2022-09-22T01:53:01.234Z,6.60
2022-09-22T01:55:33.646Z,6.60
2022-09-22T01:58:05.851Z,6.60
2022-09-22T02:00:35.186Z,6.60
2022-09-22T02:03:09.225Z,6.60
2022-09-22T02:05:43.897Z,6.60
2022-09-22T02:08:16.923Z,6.50
2022-09-22T02:10:48.287Z,6.50
2022-09-22T02:13:16.645Z,6.50
2022-09-22T02:16:03.173Z,6.50
2022-09-22T02:18:36.986Z,6.50
2022-09-22T02:21:06.242Z,6.40
2022-09-22T02:23:35.848Z,6.40
2022-09-22T02:26:05.846Z,6.40
2022-09-22T02:28:37.776Z,6.40
2022-09-22T02:31:24.859Z,6.40
2022-09-22T02:33:54.808Z,6.40
2022-09-22T02:36:41.189Z,6.30
2022-09-22T02:39:14.147Z,6.30
2022-09-22T02:41:57.488Z,6.20
2022-09-22T02:44:32.884Z,6.20
2022-09-22T02:47:06.023Z,6.20
2022-09-22T02:49:37.060Z,6.10
2022-09-22T02:52:10.349Z,6.10
2022-09-22T02:54:39.251Z,6.10
2022-09-22T02:57:08.403Z,6.10
2022-09-22T02:59:36.775Z,6.10
2022-09-22T03:02:05.179Z,6.10
2022-09-22T03:04:34.948Z,6.10
2022-09-22T03:07:03.328Z,6.10
2022-09-22T03:09:31.746Z,6.10
2022-09-22T03:12:00.135Z,6.10
2022-09-22T03:14:28.495Z,6.00
2022-09-22T03:16:56.999Z,6.00
2022-09-22T03:19:25.400Z,6.00
2022-09-22T03:21:55.124Z,6.00
2022-09-22T03:24:23.589Z,6.00
2022-09-22T03:26:52.035Z,6.00
2022-09-22T03:29:20.488Z,6.00
2022-09-22T03:31:49.348Z,5.90
2022-09-22T03:34:17.696Z,5.90
2022-09-22T03:36:46.174Z,5.90
2022-09-22T03:39:15.910Z,5.90
2022-09-22T03:41:44.352Z,5.90
2022-09-22T03:44:12.716Z,5.80
2022-09-22T03:46:41.105Z,5.80
2022-09-22T03:49:09.466Z,5.90
2022-09-22T03:51:37.866Z,5.80
2022-09-22T03:54:06.629Z,5.80
2022-09-22T03:56:36.482Z,5.80
2022-09-22T03:59:04.847Z,5.70
2022-09-22T04:01:33.930Z,5.70
2022-09-22T04:04:02.758Z,5.70
2022-09-22T04:06:31.815Z,5.70
2022-09-22T04:09:00.357Z,5.70
2022-09-22T04:11:28.820Z,5.60
2022-09-22T04:13:59.863Z,5.60
2022-09-22T04:16:29.693Z,5.80
2022-09-22T04:18:58.459Z,5.60
2022-09-22T04:21:26.806Z,5.60
2022-09-22T04:23:55.195Z,5.60
2022-09-22T04:26:23.674Z,5.60
2022-09-22T04:28:52.043Z,5.70
2022-09-22T04:31:22.805Z,5.50
2022-09-22T04:33:51.178Z,5.50
2022-09-22T04:36:19.707Z,5.50
2022-09-22T04:38:48.158Z,5.50
2022-09-22T04:41:16.626Z,5.50
2022-09-22T04:43:45.011Z,5.50
2022-09-22T04:46:13.412Z,5.40
2022-09-22T04:48:43.174Z,5.40
2022-09-22T04:51:11.588Z,5.40
2022-09-22T04:53:39.954Z,5.40
2022-09-22T04:56:08.449Z,5.40
2022-09-22T04:58:36.898Z,5.40
2022-09-22T05:01:06.412Z,5.40
2022-09-22T05:03:38.025Z,5.40
2022-09-22T05:06:08.790Z,5.30
2022-09-22T05:08:37.181Z,5.30
2022-09-22T05:11:08.263Z,5.30
2022-09-22T05:13:40.537Z,5.30
2022-09-22T05:16:09.600Z,5.30
2022-09-22T05:18:39.548Z,5.30
2022-09-22T05:21:09.259Z,5.30
2022-09-22T05:23:37.625Z,5.30
2022-09-22T05:26:06.655Z,5.30
2022-09-22T05:28:35.545Z,5.30
2022-09-22T05:31:04.691Z,5.30
2022-09-22T05:33:33.039Z,5.30
2022-09-22T05:36:01.423Z,5.30
2022-09-22T05:38:31.176Z,5.30
2022-09-22T05:40:59.553Z,5.30
2022-09-22T05:43:27.912Z,5.30
2022-09-22T05:45:56.560Z,5.40
2022-09-22T05:48:28.914Z,5.30
2022-09-22T05:50:59.581Z,5.30
2022-09-22T05:53:28.337Z,5.30
2022-09-22T05:56:00.030Z,5.50
2022-09-22T05:58:28.434Z,5.30
2022-09-22T06:00:58.256Z,5.30
2022-09-22T06:03:26.826Z,5.40
2022-09-22T06:05:55.276Z,5.40
2022-09-22T06:08:23.665Z,5.40
2022-09-22T06:10:52.758Z,5.50
2022-09-22T06:13:22.501Z,5.50
2022-09-22T06:15:51.016Z,5.50
2022-09-22T06:18:24.383Z,5.60
2022-09-22T06:20:56.263Z,5.60
2022-09-22T06:23:25.902Z,5.70
2022-09-22T06:25:58.333Z,5.70
2022-09-22T06:28:28.085Z,5.80
2022-09-22T06:31:00.466Z,5.80
2022-09-22T06:33:29.023Z,5.90
2022-09-22T06:35:58.199Z,6.00
2022-09-22T06:38:26.624Z,6.10
2022-09-22T06:41:01.740Z,6.20
2022-09-22T06:43:32.937Z,6.30
2022-09-22T06:46:02.752Z,6.40
2022-09-22T06:48:31.999Z,6.70
2022-09-22T06:51:00.391Z,6.70
2022-09-22T06:53:28.819Z,6.90
2022-09-22T06:55:59.067Z,7.10
2022-09-22T06:58:29.004Z,7.40
2022-09-22T07:01:08.894Z,7.80
2022-09-22T07:03:42.603Z,8.20
2022-09-22T07:06:20.161Z,8.70
2022-09-22T07:08:50.016Z,9.10
2022-09-22T07:11:23.574Z,9.60
2022-09-22T07:13:53.565Z,10.00
2022-09-22T07:16:25.457Z,10.50
2022-09-22T07:18:55.616Z,10.90
2022-09-22T07:21:27.163Z,11.50
2022-09-22T07:23:56.667Z,12.00
2022-09-22T07:26:28.936Z,12.60
2022-09-22T07:28:59.279Z,13.10
2022-09-22T07:31:31.735Z,13.60
2022-09-22T07:34:00.631Z,14.00
2022-09-22T07:36:31.020Z,14.50
2022-09-22T07:39:04.850Z,15.00
2022-09-22T07:41:41.348Z,15.50
2022-09-22T07:44:28.553Z,16.00
2022-09-22T07:46:59.086Z,16.50
2022-09-22T07:49:28.013Z,16.90
2022-09-22T07:51:57.352Z,17.30
2022-09-22T07:54:27.460Z,17.70
2022-09-22T07:56:58.253Z,18.10
2022-09-22T07:59:27.527Z,18.40
2022-09-22T08:01:56.585Z,18.70
2022-09-22T08:04:26.769Z,19.00
2022-09-22T08:06:56.848Z,19.30
2022-09-22T08:09:26.336Z,19.60
2022-09-22T08:11:55.371Z,19.70
2022-09-22T08:14:24.332Z,20.10
2022-09-22T08:16:54.244Z,20.30
2022-09-22T08:19:24.284Z,20.50
2022-09-22T08:21:54.945Z,20.80
2022-09-22T08:24:24.257Z,21.10
2022-09-22T08:26:56.193Z,21.30
2022-09-22T08:29:25.376Z,21.40
2022-09-22T08:31:54.366Z,21.50
2022-09-22T08:34:23.240Z,21.70
2022-09-22T08:36:53.076Z,21.90
2022-09-22T08:39:21.568Z,22.10
2022-09-22T08:42:05.978Z,22.20
2022-09-22T08:44:40.707Z,22.20
2022-09-22T08:47:38.155Z,22.20
2022-09-22T08:50:42.775Z,22.00
2022-09-22T08:53:16.462Z,22.20
2022-09-22T08:55:50.602Z,22.40
2022-09-22T08:58:29.556Z,22.50
2022-09-22T09:01:06.873Z,22.60
2022-09-22T09:04:08.092Z,22.70
2022-09-22T09:07:00.513Z,22.70
2022-09-22T09:09:45.411Z,22.80
2022-09-22T09:12:45.607Z,22.80
2022-09-22T09:15:49.986Z,22.90
2022-09-22T09:18:29.328Z,23.00
2022-09-22T09:20:59.445Z,23.00
2022-09-22T09:26:28.696Z,22.80
2022-09-22T09:29:03.854Z,22.80
2022-09-22T09:31:38.269Z,22.70
2022-09-22T09:34:14.730Z,22.60
2022-09-22T09:36:48.197Z,22.60
2022-09-22T09:39:22.200Z,22.60
2022-09-22T09:41:53.889Z,22.50
2022-09-22T09:44:27.844Z,22.50
2022-09-22T09:47:03.548Z,22.50
2022-09-22T09:49:32.903Z,22.50
2022-09-22T09:52:03.182Z,22.40
2022-09-22T09:54:31.916Z,22.30
2022-09-22T09:57:07.915Z,22.30
2022-09-22T09:59:54.731Z,22.30
2022-09-22T10:02:27.392Z,22.30
2022-09-22T10:04:58.746Z,22.30
2022-09-22T10:10:24.593Z,22.20
2022-09-22T10:12:54.682Z,22.30
2022-09-22T10:15:24.801Z,22.30
2022-09-22T10:17:53.490Z,22.40
2022-09-22T10:20:26.423Z,22.40
2022-09-22T10:22:56.109Z,22.40
2022-09-22T10:25:25.974Z,22.30
2022-09-22T10:28:04.146Z,22.20
2022-09-22T10:30:37.453Z,22.20
2022-09-22T10:33:19.577Z,22.20
2022-09-22T10:35:55.662Z,22.20
2022-09-22T10:38:26.983Z,22.20
2022-09-22T10:41:00.125Z,22.30
2022-09-22T10:43:48.383Z,22.40
2022-09-22T10:46:57.798Z,22.60
2022-09-22T10:49:51.981Z,22.50
2022-09-22T10:52:26.751Z,22.60
2022-09-22T10:55:21.604Z,22.60
2022-09-22T10:58:04.014Z,22.70
2022-09-22T11:00:38.383Z,22.80
2022-09-22T11:03:43.047Z,22.80
2022-09-22T11:10:32.797Z,22.90
2022-09-22T11:13:31.990Z,23.00
2022-09-22T11:16:42.927Z,23.00
2022-09-22T11:20:01.893Z,23.00
2022-09-22T11:23:10.311Z,23.20
2022-09-22T11:25:54.333Z,23.30
2022-09-22T11:28:40.684Z,23.60
2022-09-22T11:31:12.784Z,23.90
2022-09-22T11:33:58.777Z,24.00
2022-09-22T11:36:40.520Z,24.10
2022-09-22T11:39:26.171Z,24.20
2022-09-22T11:42:07.046Z,24.20
2022-09-22T11:44:43.254Z,24.20
2022-09-22T11:47:41.528Z,24.00
2022-09-22T11:50:43.360Z,24.00
2022-09-22T11:53:32.803Z,24.10
2022-09-22T11:56:34.421Z,24.10
2022-09-22T11:59:11.695Z,24.20
2022-09-22T12:01:42.388Z,24.30
2022-09-22T12:04:21.132Z,24.30
2022-09-22T12:06:56.863Z,24.40
2022-09-22T12:09:36.774Z,24.30
2022-09-22T12:12:13.579Z,24.10
2022-09-22T12:14:45.594Z,23.80
2022-09-22T12:17:23.620Z,23.60
2022-09-22T12:20:03.861Z,23.40
2022-09-22T12:22:43.846Z,23.50
2022-09-22T12:25:25.943Z,23.50
2022-09-22T12:28:07.012Z,23.40
2022-09-22T12:30:39.083Z,23.30
2022-09-22T12:33:16.416Z,23.30
2022-09-22T12:35:54.126Z,23.40
2022-09-22T12:38:25.034Z,23.50
2022-09-22T12:40:58.192Z,23.50
2022-09-22T12:43:28.225Z,23.60
2022-09-22T12:45:58.343Z,23.60
2022-09-22T12:48:30.676Z,23.60
2022-09-22T12:51:33.732Z,23.60
2022-09-22T12:54:29.725Z,23.60
2022-09-22T12:57:00.780Z,23.30
2022-09-22T13:00:20.362Z,23.10
2022-09-22T13:03:41.593Z,22.80
2022-09-22T13:06:46.793Z,22.70
2022-09-22T13:09:51.285Z,22.60
2022-09-22T13:12:29.164Z,22.60
2022-09-22T13:15:23.471Z,22.50
2022-09-22T13:17:52.825Z,22.50
2022-09-22T13:20:25.242Z,22.50
2022-09-22T13:23:05.511Z,22.50
2022-09-22T13:25:40.292Z,22.40
2022-09-22T13:28:19.331Z,22.40
2022-09-22T13:31:01.193Z,22.40
2022-09-22T13:33:36.234Z,22.40
2022-09-22T13:36:48.128Z,22.40
2022-09-22T13:39:47.577Z,22.50
2022-09-22T13:42:22.330Z,22.50
2022-09-22T13:44:58.260Z,22.40
2022-09-22T13:47:28.051Z,22.30
2022-09-22T13:50:02.531Z,22.10
2022-09-22T13:52:34.265Z,22.10
2022-09-22T13:55:11.045Z,22.00
2022-09-22T13:57:41.045Z,22.00
2022-09-22T14:00:24.458Z,22.00
2022-09-22T14:02:53.444Z,21.80
2022-09-22T14:05:25.966Z,21.70
2022-09-22T14:08:11.189Z,21.70
2022-09-22T14:10:43.417Z,21.70
2022-09-22T14:13:37.247Z,21.60
2022-09-22T14:16:26.613Z,21.40
2022-09-22T14:19:00.549Z,21.20
2022-09-22T14:21:28.983Z,21.10
2022-09-22T14:23:57.883Z,21.10
2022-09-22T14:26:33.248Z,21.00
2022-09-22T14:29:14.738Z,20.80
2022-09-22T14:31:47.902Z,20.80
2022-09-22T14:34:24.448Z,20.60
2022-09-22T14:36:54.582Z,20.50
2022-09-22T14:39:31.923Z,20.40
2022-09-22T14:42:08.937Z,20.40
2022-09-22T14:44:45.665Z,20.30
2022-09-22T14:47:39.285Z,20.30
2022-09-22T14:50:11.940Z,20.20
2022-09-22T14:52:44.034Z,20.20
2022-09-22T14:55:17.965Z,20.10
2022-09-22T14:57:50.153Z,20.30
2022-09-22T15:00:37.492Z,20.20
2022-09-22T15:03:20.519Z,20.20
2022-09-22T15:05:50.195Z,20.20
2022-09-22T15:08:25.043Z,20.20
2022-09-22T15:10:56.052Z,20.10
2022-09-22T15:13:39.081Z,20.00
2022-09-22T15:16:08.372Z,20.00
2022-09-22T15:18:38.600Z,19.90
2022-09-22T15:21:12.589Z,19.80
2022-09-22T15:23:44.771Z,19.80
2022-09-22T15:26:19.824Z,19.70
2022-09-22T15:28:52.025Z,19.60
2022-09-22T15:31:26.574Z,19.70
2022-09-22T15:33:59.251Z,19.50
2022-09-22T15:36:32.898Z,19.50
2022-09-22T15:39:07.417Z,19.40
2022-09-22T15:41:36.094Z,19.30
2022-09-22T15:44:04.835Z,19.20
2022-09-22T15:46:35.188Z,19.30
2022-09-22T15:49:10.676Z,19.20
2022-09-22T15:51:39.214Z,19.10
2022-09-22T15:54:13.653Z,19.10
2022-09-22T15:56:43.598Z,19.10
2022-09-22T15:59:18.284Z,19.10
2022-09-22T16:01:46.752Z,19.20
2022-09-22T16:04:17.267Z,19.10
2022-09-22T16:06:51.111Z,19.20
2022-09-22T16:09:19.714Z,19.20
2022-09-22T16:11:48.630Z,19.20
2022-09-22T16:14:17.322Z,19.20
2022-09-22T16:16:45.763Z,19.30
2022-09-22T16:19:14.204Z,19.40
2022-09-22T16:21:51.152Z,19.40
2022-09-22T16:24:20.826Z,19.60
2022-09-22T16:26:50.118Z,19.60
2022-09-22T16:29:18.571Z,19.60
2022-09-22T16:31:47.037Z,19.60
2022-09-22T16:34:15.842Z,19.50
2022-09-22T16:36:46.202Z,19.40
2022-09-22T16:39:14.568Z,19.30
2022-09-22T16:41:46.452Z,19.10
2022-09-22T16:44:15.630Z,19.00
2022-09-22T16:46:44.030Z,18.80
2022-09-22T16:49:16.203Z,18.60
2022-09-22T16:51:49.477Z,18.50
2022-09-22T16:54:19.786Z,18.40
2022-09-22T16:56:49.762Z,18.20
2022-09-22T16:59:19.724Z,18.00
2022-09-22T17:01:48.814Z,17.90
2022-09-22T17:04:19.349Z,17.80
2022-09-22T17:06:50.015Z,17.60
2022-09-22T17:09:19.001Z,17.50
2022-09-22T17:11:49.048Z,17.30
2022-09-22T17:14:21.068Z,17.10
2022-09-22T17:16:51.953Z,17.00
2022-09-22T17:19:22.337Z,16.80
2022-09-22T17:21:53.923Z,16.70
2022-09-22T17:24:23.512Z,16.40
2022-09-22T17:26:54.175Z,16.30
2022-09-22T17:29:25.039Z,16.00
2022-09-22T17:31:56.460Z,15.90
2022-09-22T17:34:25.546Z,15.70
2022-09-22T17:36:55.876Z,15.60
2022-09-22T17:39:25.106Z,15.40
2022-09-22T17:41:55.008Z,15.20
2022-09-22T17:44:24.116Z,15.10
2022-09-22T17:47:11.404Z,14.90
2022-09-22T17:49:58.109Z,14.80
2022-09-22T17:52:45.969Z,14.60
2022-09-22T17:55:20.882Z,14.50
2022-09-22T17:57:50.355Z,14.40
2022-09-22T18:00:21.584Z,14.20
2022-09-22T18:02:52.490Z,14.10
2022-09-22T18:05:25.380Z,14.00
2022-09-22T18:07:58.234Z,13.90
2022-09-22T18:10:32.159Z,13.80
2022-09-22T18:13:01.291Z,13.70
2022-09-22T18:15:29.673Z,13.60
2022-09-22T18:17:58.663Z,13.60
2022-09-22T18:20:27.608Z,13.50
2022-09-22T18:23:00.190Z,13.40
2022-09-22T18:25:28.949Z,13.30
2022-09-22T18:27:58.093Z,13.30
2022-09-22T18:30:26.485Z,13.20
2022-09-22T18:32:54.976Z,13.10
2022-09-22T18:35:24.059Z,13.10
2022-09-22T18:37:52.687Z,13.00
2022-09-22T18:40:22.459Z,12.90
2022-09-22T18:42:50.919Z,12.90
2022-09-22T18:45:19.374Z,12.90
2022-09-22T18:47:47.886Z,12.80
2022-09-22T18:50:16.314Z,12.70
2022-09-22T18:52:46.592Z,12.70
2022-09-22T18:55:17.281Z,12.70
2022-09-22T18:57:48.309Z,12.60
2022-09-22T19:00:20.733Z,12.60
2022-09-22T19:02:49.330Z,12.50
2022-09-22T19:05:18.147Z,12.50
2022-09-22T19:07:47.670Z,12.50
2022-09-22T19:10:18.778Z,12.40
2022-09-22T19:12:48.791Z,12.40
2022-09-22T19:15:19.427Z,12.50
2022-09-22T19:17:50.010Z,12.30
2022-09-22T19:20:22.382Z,12.30
2022-09-22T19:22:52.229Z,12.30
2022-09-22T19:25:21.548Z,12.20
2022-09-22T19:27:52.235Z,12.20
2022-09-22T19:30:23.939Z,12.20
2022-09-22T19:32:53.168Z,12.10
2022-09-22T19:35:22.275Z,12.10
2022-09-22T19:37:51.732Z,12.10
2022-09-22T19:40:24.235Z,12.10
2022-09-22T19:42:55.165Z,12.10
2022-09-22T19:45:25.393Z,12.10
2022-09-22T19:47:55.438Z,12.00
2022-09-22T19:50:24.079Z,12.00
2022-09-22T19:52:52.671Z,12.00
2022-09-22T19:55:21.518Z,12.00
2022-09-22T19:57:52.226Z,12.00
2022-09-22T20:00:26.650Z,11.90
2022-09-22T20:02:58.691Z,11.90
2022-09-22T20:05:29.438Z,11.90
2022-09-22T20:07:57.859Z,11.90
2022-09-22T20:10:26.417Z,11.80
2022-09-22T20:12:54.977Z,11.80
2022-09-22T20:15:25.500Z,11.90
2022-09-22T20:17:55.112Z,11.80
2022-09-22T20:20:29.583Z,11.80
2022-09-22T20:23:00.342Z,11.80
2022-09-22T20:25:31.551Z,11.70
2022-09-22T20:28:00.245Z,11.70
2022-09-22T20:30:30.056Z,11.70
2022-09-22T20:32:59.216Z,11.70
2022-09-22T20:35:28.056Z,11.60
2022-09-22T20:37:58.194Z,11.60
2022-09-22T20:40:27.209Z,11.60
2022-09-22T20:42:55.707Z,11.60
2022-09-22T20:45:24.415Z,11.50
2022-09-22T20:47:54.848Z,11.50
2022-09-22T20:50:23.334Z,11.50
2022-09-22T20:52:51.784Z,11.50
2022-09-22T20:55:20.179Z,11.40
2022-09-22T20:57:48.678Z,11.40
2022-09-22T21:00:17.290Z,11.40
2022-09-22T21:02:45.749Z,11.30
2022-09-22T21:05:15.643Z,11.40
2022-09-22T21:07:44.025Z,11.30
2022-09-22T21:10:29.931Z,11.20
2022-09-22T21:12:58.540Z,11.30
2022-09-22T21:15:27.085Z,11.20
2022-09-22T21:17:55.551Z,11.20
2022-09-22T21:20:27.008Z,11.20
2022-09-22T21:22:55.656Z,11.10
2022-09-22T21:25:25.000Z,11.10
2022-09-22T21:27:53.373Z,11.10
2022-09-22T21:30:21.802Z,11.10
2022-09-22T21:32:50.186Z,11.00
2022-09-22T21:35:18.725Z,11.10
2022-09-22T21:37:48.514Z,11.00
2022-09-22T21:40:18.038Z,11.00
2022-09-22T21:42:47.009Z,11.10
2022-09-22T21:45:15.519Z,11.00
2022-09-22T21:47:44.471Z,10.90
2022-09-22T21:50:12.829Z,10.90
2022-09-22T21:52:41.215Z,10.90
2022-09-22T21:55:11.181Z,10.80
2022-09-22T21:57:39.571Z,10.80
2022-09-22T22:00:09.190Z,10.90
2022-09-22T22:02:54.301Z,10.80
2022-09-22T22:05:22.688Z,10.70
2022-09-22T22:07:51.117Z,10.70
2022-09-22T22:10:21.377Z,10.70
2022-09-22T22:12:49.791Z,10.60
2022-09-22T22:15:18.241Z,10.60
2022-09-22T22:17:46.668Z,10.60
2022-09-22T22:20:16.035Z,10.60
2022-09-22T22:22:44.409Z,10.50
2022-09-22T22:25:17.242Z,10.60
2022-09-22T22:27:47.111Z,10.50
2022-09-22T22:30:15.639Z,10.50
2022-09-22T22:32:44.137Z,10.50
2022-09-22T22:35:12.641Z,10.60
2022-09-22T22:37:42.951Z,10.40
2022-09-22T22:40:11.723Z,10.40
2022-09-22T22:42:40.180Z,10.40
2022-09-22T22:45:11.899Z,10.50
2022-09-22T22:47:40.288Z,10.30
2022-09-22T22:50:10.243Z,10.30
2022-09-22T22:52:42.037Z,10.20
2022-09-22T22:55:10.722Z,10.20
2022-09-22T22:57:39.288Z,10.20
2022-09-22T23:00:10.834Z,10.10
2022-09-22T23:02:39.314Z,10.10
2022-09-22T23:05:08.797Z,10.10
2022-09-22T23:07:38.260Z,10.10
2022-09-22T23:10:07.632Z,10.00
2022-09-22T23:12:39.180Z,10.00
2022-09-22T23:15:10.495Z,10.00
2022-09-22T23:17:39.307Z,10.00
2022-09-22T23:20:08.729Z,9.90
2022-09-22T23:22:37.213Z,9.90
2022-09-22T23:25:06.162Z,9.80
2022-09-22T23:27:34.705Z,9.90
2022-09-22T23:30:03.088Z,9.80
2022-09-22T23:32:33.038Z,9.80
2022-09-22T23:35:01.413Z,9.90
2022-09-22T23:37:29.755Z,9.80
2022-09-22T23:39:58.355Z,9.80
2022-09-22T23:42:26.981Z,9.70
2022-09-22T23:44:55.482Z,9.70
2022-09-22T23:47:24.014Z,9.80
2022-09-22T23:49:53.758Z,9.70
2022-09-22T23:52:22.686Z,9.60
2022-09-22T23:54:51.104Z,9.60
2022-09-22T23:57:19.478Z,9.60
2022-09-22T23:59:47.860Z,9.60
