createdAt,value
2023-02-15T00:01:14.912Z,-1.31
2023-02-15T00:03:45.166Z,-1.26
2023-02-15T00:06:13.353Z,-1.33
2023-02-15T00:08:41.595Z,-1.37
2023-02-15T00:11:10.934Z,-1.31
2023-02-15T00:13:40.065Z,-1.37
2023-02-15T00:16:10.350Z,-1.45
2023-02-15T00:18:40.756Z,-1.41
2023-02-15T00:21:10.728Z,-1.58
2023-02-15T00:23:39.581Z,-1.54
2023-02-15T00:26:08.604Z,-1.58
2023-02-15T00:28:36.849Z,-1.38
2023-02-15T00:31:08.262Z,-1.44
2023-02-15T00:33:36.731Z,-1.56
2023-02-15T00:36:07.413Z,-1.45
2023-02-15T00:38:36.768Z,-1.37
2023-02-15T00:41:07.768Z,-1.39
2023-02-15T00:43:36.780Z,-1.39
2023-02-15T00:46:06.146Z,-1.43
2023-02-15T00:48:34.618Z,-1.47
2023-02-15T00:51:03.380Z,-1.52
2023-02-15T00:53:33.172Z,-1.51
2023-02-15T00:56:01.828Z,-1.56
2023-02-15T00:58:30.377Z,-1.47
2023-02-15T01:01:05.558Z,-1.58
2023-02-15T01:03:34.535Z,-1.63
2023-02-15T01:06:03.361Z,-1.56
2023-02-15T01:08:33.204Z,-1.58
2023-02-15T01:11:06.433Z,-1.61
2023-02-15T01:13:34.995Z,-1.59
2023-02-15T01:16:03.902Z,-1.48
2023-02-15T01:18:32.537Z,-1.49
2023-02-15T01:21:00.966Z,-1.47
2023-02-15T01:23:29.201Z,-1.54
2023-02-15T01:25:58.864Z,-1.54
2023-02-15T01:28:27.676Z,-1.43
2023-02-15T01:30:55.964Z,-1.51
2023-02-15T01:33:24.273Z,-1.56
2023-02-15T01:35:59.133Z,-1.59
2023-02-15T01:38:27.761Z,-1.62
2023-02-15T01:41:16.607Z,-1.62
2023-02-15T01:43:48.437Z,-1.67
2023-02-15T01:46:18.539Z,-1.73
2023-02-15T01:48:49.718Z,-1.61
2023-02-15T01:51:20.906Z,-1.78
2023-02-15T01:56:27.730Z,-1.64
2023-02-15T01:59:00.089Z,-1.58
2023-02-15T02:01:28.537Z,-1.64
2023-02-15T02:04:02.867Z,-1.72
2023-02-15T02:06:31.925Z,-1.73
2023-02-15T02:09:00.357Z,-1.73
2023-02-15T02:11:28.795Z,-1.61
2023-02-15T02:13:58.759Z,-1.69
2023-02-15T02:16:31.008Z,-1.70
2023-02-15T02:19:20.339Z,-1.69
2023-02-15T02:22:18.076Z,-1.67
2023-02-15T02:25:15.011Z,-1.67
2023-02-15T02:27:45.719Z,-1.60
2023-02-15T02:30:42.927Z,-1.64
2023-02-15T02:33:34.806Z,-1.60
2023-02-15T02:36:11.027Z,-1.63
2023-02-15T02:38:48.696Z,-1.63
2023-02-15T02:41:21.643Z,-1.67
2023-02-15T02:43:54.154Z,-1.71
2023-02-15T02:46:27.010Z,-1.75
2023-02-15T02:48:57.378Z,-1.73
2023-02-15T02:51:25.776Z,-1.63
2023-02-15T02:53:56.647Z,-1.64
2023-02-15T02:56:29.336Z,-1.69
2023-02-15T02:59:01.216Z,-1.71
2023-02-15T03:01:34.131Z,-1.72
2023-02-15T03:04:06.414Z,-1.75
2023-02-15T03:06:38.872Z,-1.73
2023-02-15T03:09:15.461Z,-1.76
2023-02-15T03:11:45.800Z,-1.72
2023-02-15T03:14:15.364Z,-1.79
2023-02-15T03:16:44.596Z,-1.75
2023-02-15T03:19:17.655Z,-1.62
2023-02-15T03:21:50.657Z,-1.59
2023-02-15T03:24:22.144Z,-1.61
2023-02-15T03:26:52.874Z,-1.79
2023-02-15T03:29:23.041Z,-1.79
2023-02-15T03:31:57.694Z,-1.85
2023-02-15T03:34:28.051Z,-1.79
2023-02-15T03:37:01.909Z,-1.75
2023-02-15T03:39:35.254Z,-1.74
2023-02-15T03:42:06.437Z,-1.86
2023-02-15T03:44:41.180Z,-1.83
2023-02-15T03:47:13.600Z,-1.94
2023-02-15T03:49:46.119Z,-1.97
2023-02-15T03:52:14.662Z,-1.97
2023-02-15T03:54:47.184Z,-1.91
2023-02-15T03:57:38.156Z,-2.01
2023-02-15T04:00:28.704Z,-1.99
2023-02-15T04:03:13.763Z,-1.93
2023-02-15T04:05:44.968Z,-1.95
2023-02-15T04:08:14.120Z,-1.89
2023-02-15T04:10:54.506Z,-1.88
2023-02-15T04:13:23.597Z,-1.78
2023-02-15T04:16:07.337Z,-1.86
2023-02-15T04:18:55.515Z,-1.95
2023-02-15T04:21:43.853Z,-1.93
2023-02-15T04:24:29.932Z,-1.93
2023-02-15T04:26:58.537Z,-1.97
2023-02-15T04:29:27.760Z,-1.94
2023-02-15T04:31:57.960Z,-1.91
2023-02-15T04:34:26.737Z,-1.90
2023-02-15T04:36:56.514Z,-1.90
2023-02-15T04:39:24.803Z,-1.94
2023-02-15T04:41:53.636Z,-1.88
2023-02-15T04:44:21.869Z,-2.01
2023-02-15T04:46:50.116Z,-2.00
2023-02-15T04:49:18.508Z,-2.09
2023-02-15T04:51:46.776Z,-1.97
2023-02-15T04:54:18.944Z,-2.07
2023-02-15T04:56:47.257Z,-2.04
2023-02-15T04:59:15.773Z,-2.16
2023-02-15T05:01:46.581Z,-2.08
2023-02-15T05:04:14.938Z,-2.13
2023-02-15T05:06:43.952Z,-2.09
2023-02-15T05:09:13.231Z,-2.06
2023-02-15T05:11:42.912Z,-1.97
2023-02-15T05:14:11.384Z,-1.97
2023-02-15T05:16:40.095Z,-2.05
2023-02-15T05:19:08.533Z,-2.04
2023-02-15T05:21:36.971Z,-1.92
2023-02-15T05:24:25.843Z,-1.89
2023-02-15T05:27:12.999Z,-2.02
2023-02-15T05:29:41.395Z,-1.85
2023-02-15T05:32:09.807Z,-1.92
2023-02-15T05:34:38.157Z,-1.80
2023-02-15T05:37:06.983Z,-1.72
2023-02-15T05:39:35.252Z,-1.86
2023-02-15T05:42:05.255Z,-2.01
2023-02-15T05:44:34.126Z,-2.00
2023-02-15T05:47:04.030Z,-1.89
2023-02-15T05:49:32.603Z,-1.79
2023-02-15T05:52:01.022Z,-1.98
2023-02-15T05:54:29.510Z,-1.94
2023-02-15T05:56:57.947Z,-2.02
2023-02-15T05:59:27.855Z,-1.93
2023-02-15T06:01:56.143Z,-1.87
2023-02-15T06:04:24.425Z,-1.90
2023-02-15T06:06:52.825Z,-2.06
2023-02-15T06:09:21.690Z,-1.84
2023-02-15T06:11:49.958Z,-1.87
2023-02-15T06:14:18.527Z,-1.90
2023-02-15T06:16:48.742Z,-1.94
2023-02-15T06:19:17.110Z,-1.86
2023-02-15T06:21:46.258Z,-1.83
2023-02-15T06:24:14.641Z,-1.96
2023-02-15T06:26:43.025Z,-1.84
2023-02-15T06:29:11.453Z,-1.89
2023-02-15T06:31:39.745Z,-1.92
2023-02-15T06:34:10.084Z,-1.95
2023-02-15T06:36:40.215Z,-1.89
2023-02-15T06:39:08.495Z,-1.88
2023-02-15T06:41:37.064Z,-1.77
2023-02-15T06:44:05.771Z,-1.79
2023-02-15T06:46:33.996Z,-1.76
2023-02-15T06:49:02.698Z,-1.90
2023-02-15T06:51:32.404Z,-1.91
2023-02-15T06:54:00.632Z,-1.96
2023-02-15T06:56:29.027Z,-1.63
2023-02-15T06:58:57.467Z,-1.77
2023-02-15T07:01:25.800Z,-1.77
2023-02-15T07:03:54.202Z,-2.00
2023-02-15T07:06:22.574Z,-1.76
2023-02-15T07:08:52.167Z,-1.87
2023-02-15T07:11:38.002Z,-1.69
2023-02-15T07:14:06.469Z,-1.75
2023-02-15T07:16:34.723Z,-1.63
2023-02-15T07:19:03.265Z,-1.32
2023-02-15T07:21:31.572Z,-1.48
2023-02-15T07:24:01.760Z,-1.50
2023-02-15T07:26:30.224Z,-1.58
2023-02-15T07:28:58.485Z,-1.69
2023-02-15T07:31:26.779Z,-1.55
2023-02-15T07:33:55.167Z,-1.40
2023-02-15T07:36:23.577Z,-1.37
2023-02-15T07:38:51.860Z,-1.58
2023-02-15T07:41:21.698Z,-1.44
2023-02-15T07:43:49.936Z,-1.37
2023-02-15T07:46:20.490Z,-1.18
2023-02-15T07:48:49.234Z,-1.14
2023-02-15T07:51:17.709Z,-1.35
2023-02-15T07:53:46.072Z,-1.44
2023-02-15T07:56:15.877Z,-1.43
2023-02-15T07:58:55.093Z,-1.43
2023-02-15T08:01:27.096Z,-1.57
2023-02-15T08:03:55.776Z,-1.61
2023-02-15T08:06:26.129Z,-1.56
2023-02-15T08:08:54.555Z,-1.58
2023-02-15T08:11:44.150Z,-1.73
2023-02-15T08:14:15.242Z,-1.52
2023-02-15T08:16:44.878Z,-1.51
2023-02-15T08:19:14.849Z,-1.40
2023-02-15T08:21:44.836Z,-1.22
2023-02-15T08:24:14.128Z,-1.36
2023-02-15T08:26:42.781Z,-1.31
2023-02-15T08:29:11.616Z,-1.49
2023-02-15T08:31:42.739Z,-1.11
2023-02-15T08:34:12.523Z,-1.12
2023-02-15T08:36:40.820Z,-1.34
2023-02-15T08:39:09.697Z,-1.21
2023-02-15T08:41:39.148Z,-0.86
2023-02-15T08:44:09.150Z,-0.53
2023-02-15T08:46:40.947Z,-0.68
2023-02-15T08:49:09.915Z,-0.93
2023-02-15T08:51:40.135Z,-0.74
2023-02-15T08:54:11.084Z,-0.93
2023-02-15T08:56:40.490Z,-0.58
2023-02-15T08:59:10.003Z,-0.38
2023-02-15T09:01:38.670Z,-0.44
2023-02-15T09:04:09.951Z,-0.75
2023-02-15T09:06:39.545Z,-1.04
2023-02-15T09:09:08.601Z,-0.77
2023-02-15T09:11:38.110Z,-0.67
2023-02-15T09:14:09.272Z,-0.80
2023-02-15T09:16:38.839Z,-0.86
2023-02-15T09:19:09.851Z,-0.73
2023-02-15T09:21:39.688Z,-0.93
2023-02-15T09:24:09.527Z,-0.98
2023-02-15T09:26:40.456Z,-0.99
2023-02-15T09:29:09.398Z,-1.06
2023-02-15T09:31:42.492Z,-0.93
2023-02-15T09:34:12.816Z,-0.93
2023-02-15T09:36:42.143Z,-0.86
2023-02-15T09:39:12.219Z,-0.67
2023-02-15T09:42:08.062Z,-0.75
2023-02-15T09:45:01.291Z,-0.92
2023-02-15T09:47:51.684Z,-0.82
2023-02-15T09:50:24.658Z,-0.80
2023-02-15T09:53:09.666Z,-0.94
2023-02-15T09:55:48.144Z,-0.85
2023-02-15T09:58:20.376Z,-0.50
2023-02-15T10:00:54.652Z,-0.81
2023-02-15T10:03:33.292Z,-0.63
2023-02-15T10:06:30.775Z,-0.87
2023-02-15T10:09:05.761Z,-0.64
2023-02-15T10:11:45.311Z,-0.94
2023-02-15T10:14:39.020Z,-1.13
2023-02-15T10:17:15.813Z,-1.11
2023-02-15T10:19:53.120Z,-0.99
2023-02-15T10:22:32.475Z,-1.13
2023-02-15T10:25:15.160Z,-1.20
2023-02-15T10:27:47.762Z,-1.21
2023-02-15T10:30:16.757Z,-1.16
2023-02-15T10:32:55.169Z,-1.15
2023-02-15T10:35:28.555Z,-1.11
2023-02-15T10:38:00.955Z,-1.07
2023-02-15T10:40:35.919Z,-1.11
2023-02-15T10:43:17.844Z,-0.84
2023-02-15T10:45:55.355Z,-0.93
2023-02-15T10:48:55.332Z,-0.81
2023-02-15T10:51:31.706Z,-0.93
2023-02-15T10:54:09.057Z,-0.94
2023-02-15T10:56:41.595Z,-0.99
2023-02-15T10:59:24.848Z,-1.05
2023-02-15T11:01:56.576Z,-1.09
2023-02-15T11:04:43.438Z,-0.93
2023-02-15T11:07:17.972Z,-0.98
2023-02-15T11:09:51.507Z,-1.10
2023-02-15T11:12:23.576Z,-1.02
2023-02-15T11:14:55.647Z,-0.93
2023-02-15T11:17:26.182Z,-0.92
2023-02-15T11:20:01.808Z,-1.21
2023-02-15T11:22:33.257Z,-1.21
2023-02-15T11:25:04.914Z,-1.23
2023-02-15T11:27:35.081Z,-1.18
2023-02-15T11:30:06.814Z,-1.16
2023-02-15T11:32:36.530Z,-1.08
2023-02-15T11:35:07.699Z,-1.16
2023-02-15T11:37:39.259Z,-1.05
2023-02-15T11:40:27.321Z,-1.04
2023-02-15T11:42:58.345Z,-1.17
2023-02-15T11:45:30.336Z,-1.23
2023-02-15T11:48:00.007Z,-1.11
2023-02-15T11:50:30.040Z,-0.93
2023-02-15T11:53:01.852Z,-1.23
2023-02-15T11:55:32.225Z,-1.30
2023-02-15T11:58:05.281Z,-1.41
2023-02-15T12:00:38.069Z,-1.28
2023-02-15T12:03:12.720Z,-1.39
2023-02-15T12:05:43.373Z,-1.23
2023-02-15T12:08:17.772Z,-1.31
2023-02-15T12:10:55.881Z,-1.30
2023-02-15T12:13:24.798Z,-1.45
2023-02-15T12:15:55.137Z,-1.38
2023-02-15T12:18:37.281Z,-1.20
2023-02-15T12:21:08.538Z,-1.13
2023-02-15T12:23:44.419Z,-1.05
2023-02-15T12:26:15.374Z,-0.84
2023-02-15T12:28:45.559Z,-0.89
2023-02-15T12:31:23.123Z,-1.06
2023-02-15T12:33:55.135Z,-1.17
2023-02-15T12:36:25.111Z,-1.06
2023-02-15T12:39:08.470Z,-0.85
2023-02-15T12:41:40.896Z,-0.82
2023-02-15T12:44:19.823Z,-1.01
2023-02-15T12:47:00.029Z,-1.06
2023-02-15T12:49:28.871Z,-1.16
2023-02-15T12:51:58.469Z,-1.07
2023-02-15T12:54:43.428Z,-1.02
2023-02-15T12:57:23.970Z,-1.31
2023-02-15T12:59:53.585Z,-1.24
2023-02-15T13:02:28.089Z,-1.31
2023-02-15T13:04:58.794Z,-1.40
2023-02-15T13:07:31.204Z,-1.40
2023-02-15T13:09:59.903Z,-1.38
2023-02-15T13:12:33.165Z,-1.20
2023-02-15T13:15:03.549Z,-1.38
2023-02-15T13:17:35.296Z,-1.42
2023-02-15T13:20:08.685Z,-1.26
2023-02-15T13:22:43.288Z,-1.22
2023-02-15T13:25:17.304Z,-1.36
2023-02-15T13:27:48.911Z,-1.46
2023-02-15T13:30:27.382Z,-1.34
2023-02-15T13:32:58.577Z,-1.25
2023-02-15T13:35:30.613Z,-1.32
2023-02-15T13:38:08.923Z,-1.42
2023-02-15T13:40:40.565Z,-1.43
2023-02-15T13:43:21.760Z,-1.37
2023-02-15T13:45:59.762Z,-1.40
2023-02-15T13:48:48.346Z,-1.36
2023-02-15T13:51:24.211Z,-1.46
2023-02-15T13:54:00.058Z,-1.35
2023-02-15T13:56:36.973Z,-1.39
2023-02-15T13:59:19.913Z,-1.59
2023-02-15T14:01:52.768Z,-1.51
2023-02-15T14:04:50.451Z,-1.37
2023-02-15T14:07:36.416Z,-1.34
2023-02-15T14:10:26.542Z,-1.30
2023-02-15T14:13:06.936Z,-1.27
2023-02-15T14:15:41.279Z,-1.44
2023-02-15T14:18:17.992Z,-1.29
2023-02-15T14:20:53.620Z,-1.57
2023-02-15T14:23:32.633Z,-1.71
2023-02-15T14:26:04.172Z,-1.82
2023-02-15T14:28:37.839Z,-1.83
2023-02-15T14:31:12.076Z,-1.86
2023-02-15T14:33:41.573Z,-1.82
2023-02-15T14:36:11.776Z,-1.75
2023-02-15T14:38:50.132Z,-1.81
2023-02-15T14:41:19.730Z,-1.98
2023-02-15T14:43:52.642Z,-1.89
2023-02-15T14:46:28.789Z,-1.91
2023-02-15T14:48:58.712Z,-2.05
2023-02-15T14:52:00.031Z,-2.02
2023-02-15T14:54:57.813Z,-1.88
2023-02-15T14:57:27.794Z,-1.90
2023-02-15T15:00:01.118Z,-1.97
2023-02-15T15:02:31.853Z,-2.01
2023-02-15T15:05:05.682Z,-2.17
2023-02-15T15:07:41.200Z,-1.92
2023-02-15T15:10:35.741Z,-2.13
2023-02-15T15:13:54.956Z,-2.17
2023-02-15T15:16:32.591Z,-2.03
2023-02-15T15:19:01.303Z,-1.88
2023-02-15T15:21:55.134Z,-1.99
2023-02-15T15:24:48.440Z,-2.17
2023-02-15T15:27:47.749Z,-2.11
2023-02-15T15:31:01.894Z,-1.92
2023-02-15T15:34:11.094Z,-1.97
2023-02-15T15:37:15.436Z,-2.06
2023-02-15T15:40:21.240Z,-2.07
2023-02-15T15:42:58.476Z,-2.15
2023-02-15T15:45:51.269Z,-2.13
2023-02-15T15:48:31.144Z,-2.10
2023-02-15T15:51:02.802Z,-2.10
2023-02-15T15:53:33.095Z,-2.09
2023-02-15T15:56:04.952Z,-2.00
2023-02-15T15:58:33.876Z,-2.19
2023-02-15T16:01:06.321Z,-2.37
2023-02-15T16:03:35.229Z,-2.14
2023-02-15T16:06:05.731Z,-2.09
2023-02-15T16:08:36.178Z,-2.22
2023-02-15T16:11:13.420Z,-2.19
2023-02-15T16:13:43.049Z,-2.21
2023-02-15T16:16:14.197Z,-2.29
2023-02-15T16:18:43.680Z,-2.24
2023-02-15T16:21:20.477Z,-2.13
2023-02-15T16:24:22.651Z,-2.12
2023-02-15T16:27:14.622Z,-2.21
2023-02-15T16:29:42.915Z,-2.33
2023-02-15T16:32:20.209Z,-2.28
2023-02-15T16:34:56.613Z,-2.20
2023-02-15T16:37:28.552Z,-2.23
2023-02-15T16:39:57.672Z,-2.34
2023-02-15T16:42:26.658Z,-2.37
2023-02-15T16:44:58.913Z,-2.39
2023-02-15T16:47:28.764Z,-2.44
2023-02-15T16:49:59.277Z,-2.47
2023-02-15T16:52:29.790Z,-2.38
2023-02-15T16:55:00.115Z,-2.39
2023-02-15T16:57:31.100Z,-2.48
2023-02-15T17:00:04.415Z,-2.39
2023-02-15T17:02:56.303Z,-2.39
2023-02-15T17:05:25.574Z,-2.39
2023-02-15T17:08:14.676Z,-2.41
2023-02-15T17:10:44.532Z,-2.42
2023-02-15T17:13:13.616Z,-2.55
2023-02-15T17:15:44.244Z,-2.33
2023-02-15T17:18:17.383Z,-2.31
2023-02-15T17:20:46.243Z,-2.42
2023-02-15T17:23:25.580Z,-2.49
2023-02-15T17:25:54.182Z,-2.31
2023-02-15T17:28:24.904Z,-2.35
2023-02-15T17:30:54.509Z,-2.32
2023-02-15T17:33:29.877Z,-2.45
2023-02-15T17:36:11.099Z,-2.47
2023-02-15T17:38:42.428Z,-2.34
2023-02-15T17:41:11.126Z,-2.26
2023-02-15T17:43:39.499Z,-2.31
2023-02-15T17:46:08.255Z,-2.43
2023-02-15T17:48:38.206Z,-2.51
2023-02-15T17:51:07.856Z,-2.38
2023-02-15T17:53:36.397Z,-2.41
2023-02-15T17:56:10.767Z,-2.33
2023-02-15T17:58:39.673Z,-2.40
2023-02-15T18:01:27.008Z,-2.38
2023-02-15T18:04:13.144Z,-2.44
2023-02-15T18:07:01.329Z,-2.44
2023-02-15T18:09:47.536Z,-2.44
2023-02-15T18:12:22.182Z,-2.57
2023-02-15T18:14:50.787Z,-2.58
2023-02-15T18:17:19.770Z,-2.51
2023-02-15T18:19:48.728Z,-2.61
2023-02-15T18:22:19.201Z,-2.61
2023-02-15T18:24:47.786Z,-2.49
2023-02-15T18:27:17.223Z,-2.43
2023-02-15T18:29:46.977Z,-2.49
2023-02-15T18:32:19.029Z,-2.46
2023-02-15T18:34:49.296Z,-2.49
2023-02-15T18:37:21.067Z,-2.51
2023-02-15T18:39:50.027Z,-2.48
2023-02-15T18:42:22.067Z,-2.51
2023-02-15T18:44:53.926Z,-2.54
2023-02-15T18:47:22.997Z,-2.62
2023-02-15T18:49:51.377Z,-2.59
2023-02-15T18:52:20.796Z,-2.58
2023-02-15T18:54:49.881Z,-2.53
2023-02-15T18:57:18.331Z,-2.50
2023-02-15T18:59:46.660Z,-2.49
2023-02-15T19:02:18.359Z,-2.49
2023-02-15T19:04:47.793Z,-2.48
2023-02-15T19:07:20.172Z,-2.46
2023-02-15T19:09:51.103Z,-2.39
2023-02-15T19:12:20.413Z,-2.36
2023-02-15T19:14:51.374Z,-2.46
2023-02-15T19:17:22.862Z,-2.51
2023-02-15T19:19:52.441Z,-2.45
2023-02-15T19:22:24.797Z,-2.53
2023-02-15T19:24:53.615Z,-2.67
2023-02-15T19:27:25.179Z,-2.40
2023-02-15T19:29:53.854Z,-2.51
2023-02-15T19:32:23.860Z,-2.57
2023-02-15T19:34:52.776Z,-2.60
2023-02-15T19:37:26.489Z,-2.64
2023-02-15T19:39:56.383Z,-2.52
2023-02-15T19:42:25.410Z,-2.57
2023-02-15T19:44:54.620Z,-2.61
2023-02-15T19:47:24.647Z,-2.67
2023-02-15T19:49:52.915Z,-2.63
2023-02-15T19:52:24.346Z,-2.63
2023-02-15T19:54:55.665Z,-2.61
2023-02-15T19:57:24.127Z,-2.70
2023-02-15T19:59:52.385Z,-2.64
2023-02-15T20:02:20.700Z,-2.68
2023-02-15T20:04:50.557Z,-2.73
2023-02-15T20:07:24.138Z,-2.69
2023-02-15T20:09:52.560Z,-2.59
2023-02-15T20:12:23.190Z,-2.85
2023-02-15T20:14:51.696Z,-2.70
2023-02-15T20:17:20.396Z,-2.63
2023-02-15T20:19:50.519Z,-2.50
2023-02-15T20:22:23.664Z,-2.60
2023-02-15T20:24:52.361Z,-2.68
2023-02-15T20:27:20.745Z,-2.68
2023-02-15T20:29:50.710Z,-2.76
2023-02-15T20:32:19.112Z,-2.82
2023-02-15T20:34:47.532Z,-2.81
2023-02-15T20:37:23.710Z,-2.94
2023-02-15T20:39:52.920Z,-2.90
2023-02-15T20:42:21.444Z,-2.77
2023-02-15T20:44:49.776Z,-2.85
2023-02-15T20:47:18.582Z,-2.97
2023-02-15T20:49:46.930Z,-3.00
2023-02-15T20:52:21.435Z,-2.97
2023-02-15T20:54:49.708Z,-2.89
2023-02-15T20:57:18.218Z,-2.85
2023-02-15T20:59:46.616Z,-2.92
2023-02-15T21:02:20.361Z,-2.93
2023-02-15T21:04:48.813Z,-2.95
2023-02-15T21:07:19.872Z,-2.92
2023-02-15T21:09:48.563Z,-2.91
2023-02-15T21:12:18.802Z,-2.94
2023-02-15T21:14:47.590Z,-2.69
2023-02-15T21:17:17.677Z,-2.89
2023-02-15T21:19:46.338Z,-3.01
2023-02-15T21:22:15.388Z,-3.03
2023-02-15T21:24:49.584Z,-2.92
2023-02-15T21:27:18.323Z,-2.93
2023-02-15T21:29:46.704Z,-2.93
2023-02-15T21:32:15.182Z,-2.93
2023-02-15T21:34:43.494Z,-2.99
2023-02-15T21:37:28.264Z,-2.96
2023-02-15T21:39:58.055Z,-2.95
2023-02-15T21:42:44.436Z,-2.99
2023-02-15T21:45:34.051Z,-3.02
2023-02-15T21:48:02.623Z,-3.01
2023-02-15T21:50:48.238Z,-2.96
2023-02-15T21:53:22.919Z,-2.92
2023-02-15T21:55:53.535Z,-2.99
2023-02-15T21:58:24.645Z,-3.09
2023-02-15T22:00:55.025Z,-3.06
2023-02-15T22:03:24.136Z,-3.05
2023-02-15T22:05:52.609Z,-3.06
2023-02-15T22:08:21.153Z,-2.92
2023-02-15T22:10:49.704Z,-3.01
2023-02-15T22:13:23.380Z,-3.06
2023-02-15T22:15:51.884Z,-3.15
2023-02-15T22:18:22.851Z,-3.12
2023-02-15T22:20:51.253Z,-3.07
2023-02-15T22:23:19.548Z,-3.08
2023-02-15T22:25:54.867Z,-3.11
2023-02-15T22:28:28.878Z,-3.17
2023-02-15T22:30:57.370Z,-3.04
2023-02-15T22:33:27.719Z,-3.11
2023-02-15T22:35:56.676Z,-3.14
2023-02-15T22:38:24.976Z,-3.07
2023-02-15T22:40:55.322Z,-3.08
2023-02-15T22:43:32.339Z,-3.07
2023-02-15T22:46:03.881Z,-3.12
2023-02-15T22:48:32.551Z,-3.10
2023-02-15T22:51:01.150Z,-3.16
2023-02-15T22:53:29.666Z,-3.11
2023-02-15T22:55:58.049Z,-3.02
2023-02-15T22:58:30.250Z,-3.10
2023-02-15T23:01:00.156Z,-3.14
2023-02-15T23:03:30.021Z,-3.18
2023-02-15T23:05:58.317Z,-3.22
2023-02-15T23:08:26.761Z,-3.17
2023-02-15T23:10:57.569Z,-3.21
2023-02-15T23:13:31.682Z,-3.16
2023-02-15T23:16:01.326Z,-3.17
2023-02-15T23:18:33.264Z,-3.13
2023-02-15T23:21:03.534Z,-3.18
2023-02-15T23:23:34.377Z,-3.18
2023-02-15T23:26:04.674Z,-3.25
2023-02-15T23:28:36.913Z,-3.28
2023-02-15T23:31:11.168Z,-3.26
2023-02-15T23:33:39.528Z,-3.33
2023-02-15T23:36:10.300Z,-3.25
2023-02-15T23:38:38.544Z,-3.30
2023-02-15T23:41:19.379Z,-3.17
2023-02-15T23:43:51.943Z,-3.20
2023-02-15T23:46:26.810Z,-3.30
2023-02-15T23:48:55.717Z,-3.31
2023-02-15T23:51:25.579Z,-3.28
2023-02-15T23:53:53.897Z,-3.25
2023-02-15T23:56:22.117Z,-3.26
2023-02-15T23:58:52.715Z,-3.27
