createdAt,value
2022-08-21T04:01:53.623Z,99.90
2022-08-21T04:06:57.878Z,99.90
2022-08-21T04:09:29.641Z,99.90
2022-08-21T04:12:01.324Z,99.90
2022-08-21T04:14:33.028Z,99.90
2022-08-21T04:17:06.152Z,99.90
2022-08-21T04:19:37.829Z,99.90
2022-08-21T04:22:09.513Z,99.90
2022-08-21T04:24:41.179Z,99.90
2022-08-21T04:27:12.851Z,99.90
2022-08-21T04:29:44.537Z,99.90
2022-08-21T04:32:23.649Z,99.90
2022-08-21T04:34:59.376Z,99.90
2022-08-21T04:37:31.115Z,99.90
2022-08-21T04:40:03.438Z,99.90
2022-08-21T04:42:42.288Z,99.90
2022-08-21T04:45:18.568Z,99.90
2022-08-21T04:47:52.218Z,99.90
2022-08-21T04:50:27.276Z,99.90
2022-08-21T04:52:59.096Z,99.90
2022-08-21T04:55:30.852Z,99.90
2022-08-21T04:58:02.560Z,99.90
2022-08-21T05:00:34.242Z,99.90
2022-08-21T05:03:07.389Z,99.90
2022-08-21T05:08:12.559Z,99.90
2022-08-21T05:10:44.287Z,99.90
2022-08-21T05:13:15.990Z,99.90
2022-08-21T05:15:47.674Z,99.90
2022-08-21T05:18:20.722Z,80.10
2022-08-21T05:20:53.454Z,16.50
2022-08-21T05:23:25.155Z,30.80
2022-08-21T05:25:56.846Z,17.80
2022-08-21T05:28:28.566Z,1.00
2022-08-21T05:31:00.254Z,33.00
2022-08-21T05:33:33.306Z,1.00
2022-08-21T05:36:07.897Z,1.00
2022-08-21T05:38:39.591Z,1.00
2022-08-21T05:41:11.302Z,10.90
2022-08-21T05:43:43.017Z,99.90
2022-08-21T05:46:14.719Z,1.00
2022-08-21T05:48:47.732Z,99.90
2022-08-21T05:51:19.424Z,99.90
2022-08-21T05:53:51.138Z,99.90
2022-08-21T05:56:22.820Z,99.90
2022-08-21T05:58:54.493Z,99.90
2022-08-21T06:01:26.236Z,99.90
2022-08-21T06:03:59.285Z,76.10
2022-08-21T06:06:33.121Z,74.00
2022-08-21T06:09:04.863Z,59.70
2022-08-21T06:11:36.921Z,16.30
2022-08-21T06:14:08.595Z,9.30
2022-08-21T06:16:40.281Z,1.00
2022-08-21T06:19:13.325Z,1.00
2022-08-21T06:21:45.008Z,1.00
2022-08-21T06:24:16.668Z,1.00
2022-08-21T06:26:48.362Z,1.00
2022-08-21T06:29:20.125Z,1.00
2022-08-21T06:31:52.577Z,1.00
2022-08-21T06:34:25.580Z,1.00
2022-08-21T06:36:57.261Z,1.00
2022-08-21T06:39:30.603Z,1.00
2022-08-21T06:42:04.384Z,1.00
2022-08-21T06:44:41.943Z,1.00
2022-08-21T06:47:13.619Z,1.00
2022-08-21T06:49:46.650Z,1.00
2022-08-21T06:52:18.956Z,1.00
2022-08-21T06:54:50.660Z,1.90
2022-08-21T06:57:22.351Z,1.00
2022-08-21T07:04:59.474Z,1.00
2022-08-21T07:07:31.174Z,1.00
2022-08-21T07:10:03.065Z,1.00
2022-08-21T07:12:34.752Z,1.00
2022-08-21T07:15:07.414Z,1.00
2022-08-21T07:17:39.108Z,1.00
2022-08-21T07:20:12.136Z,1.00
2022-08-21T07:22:45.154Z,1.00
2022-08-21T07:25:16.824Z,1.00
2022-08-21T07:27:48.513Z,1.00
2022-08-21T07:30:20.277Z,4.50
2022-08-21T07:32:52.323Z,1.00
2022-08-21T07:35:25.443Z,1.00
2022-08-21T07:37:57.141Z,1.00
2022-08-21T07:40:28.825Z,1.00
2022-08-21T07:43:00.725Z,1.00
2022-08-21T07:45:32.509Z,1.00
2022-08-21T07:48:04.720Z,1.00
2022-08-21T07:50:37.744Z,1.00
2022-08-21T07:53:09.424Z,1.00
2022-08-21T07:55:41.102Z,1.00
2022-08-21T07:58:12.803Z,1.00
2022-08-21T08:00:44.485Z,1.00
2022-08-21T08:03:27.529Z,1.00
2022-08-21T08:06:02.277Z,1.00
2022-08-21T08:08:34.019Z,1.00
2022-08-21T08:11:05.846Z,1.00
2022-08-21T08:13:39.778Z,1.00
2022-08-21T08:16:11.462Z,1.00
2022-08-21T08:18:43.166Z,1.00
2022-08-21T08:21:16.223Z,1.00
2022-08-21T08:23:47.952Z,1.00
2022-08-21T08:26:19.656Z,1.00
2022-08-21T08:28:51.333Z,54.10
2022-08-21T08:31:23.076Z,38.70
2022-08-21T08:33:54.776Z,1.00
2022-08-21T08:36:33.842Z,19.00
2022-08-21T08:39:06.908Z,25.00
2022-08-21T08:41:42.645Z,10.90
2022-08-21T08:44:14.504Z,11.90
2022-08-21T08:46:47.268Z,11.60
2022-08-21T08:49:21.183Z,1.00
2022-08-21T08:51:55.751Z,1.00
2022-08-21T08:54:30.361Z,1.00
2022-08-21T08:57:02.626Z,1.00
2022-08-21T08:59:36.477Z,1.00
2022-08-21T09:02:08.193Z,1.00
2022-08-21T09:04:39.860Z,1.00
2022-08-21T09:07:16.999Z,1.00
2022-08-21T09:09:56.640Z,1.00
2022-08-21T09:12:34.345Z,1.00
2022-08-21T09:15:11.042Z,1.00
2022-08-21T09:17:53.951Z,1.00
2022-08-21T09:20:30.777Z,1.00
2022-08-21T09:23:09.331Z,1.00
2022-08-21T09:25:43.016Z,1.00
2022-08-21T09:28:14.702Z,1.00
2022-08-21T09:30:46.410Z,1.00
2022-08-21T09:33:18.104Z,15.30
2022-08-21T09:35:51.659Z,33.90
2022-08-21T09:38:28.675Z,19.50
2022-08-21T09:41:02.412Z,1.00
2022-08-21T09:43:34.183Z,1.00
2022-08-21T09:46:09.802Z,1.00
2022-08-21T09:48:43.831Z,1.00
2022-08-21T09:51:16.962Z,1.00
2022-08-21T09:53:51.958Z,1.00
2022-08-21T09:56:28.102Z,1.00
2022-08-21T09:58:59.764Z,1.00
2022-08-21T10:01:31.443Z,1.00
2022-08-21T10:04:04.336Z,1.00
2022-08-21T10:06:36.157Z,1.00
2022-08-21T10:11:53.415Z,1.00
2022-08-21T10:14:39.980Z,1.00
2022-08-21T10:17:16.389Z,1.00
2022-08-21T10:19:52.255Z,1.00
2022-08-21T10:22:30.857Z,1.00
2022-08-21T10:25:09.697Z,1.00
2022-08-21T10:27:45.560Z,1.00
2022-08-21T10:30:20.378Z,1.00
2022-08-21T10:32:58.935Z,1.00
2022-08-21T10:35:31.586Z,1.00
2022-08-21T10:38:48.872Z,1.00
2022-08-21T10:41:20.939Z,1.00
2022-08-21T10:43:57.010Z,1.00
2022-08-21T10:46:37.475Z,1.00
2022-08-21T10:49:14.838Z,1.00
2022-08-21T10:51:49.721Z,1.00
2022-08-21T10:54:27.483Z,1.00
2022-08-21T10:57:03.395Z,1.00
2022-08-21T10:59:38.833Z,1.00
2022-08-21T11:02:14.059Z,1.00
2022-08-21T11:04:53.172Z,1.00
2022-08-21T11:07:31.202Z,1.00
2022-08-21T11:10:11.817Z,1.00
2022-08-21T11:12:46.365Z,1.00
2022-08-21T11:15:30.028Z,1.00
2022-08-21T11:18:05.219Z,1.00
2022-08-21T11:20:40.786Z,1.00
2022-08-21T11:23:15.492Z,1.00
2022-08-21T11:25:50.007Z,1.00
2022-08-21T11:28:24.835Z,1.00
2022-08-21T11:31:01.787Z,1.00
2022-08-21T11:33:43.039Z,1.00
2022-08-21T11:36:19.277Z,1.00
2022-08-21T11:38:53.937Z,1.00
2022-08-21T11:41:29.272Z,1.00
2022-08-21T11:44:09.770Z,1.00
2022-08-21T11:46:45.321Z,1.00
2022-08-21T11:49:28.871Z,1.00
2022-08-21T11:52:07.810Z,1.00
2022-08-21T11:54:41.605Z,1.00
2022-08-21T11:57:17.928Z,1.00
2022-08-21T11:59:56.275Z,1.00
2022-08-21T12:02:30.310Z,1.00
2022-08-21T12:05:08.842Z,1.00
2022-08-21T12:07:42.258Z,1.00
2022-08-21T12:10:15.761Z,1.00
2022-08-21T12:12:47.540Z,1.00
2022-08-21T12:15:27.683Z,1.00
2022-08-21T12:18:00.554Z,1.00
2022-08-21T12:20:50.146Z,1.00
2022-08-21T12:23:28.020Z,1.00
2022-08-21T12:26:11.760Z,1.00
2022-08-21T12:28:43.504Z,1.00
2022-08-21T12:31:21.127Z,1.00
2022-08-21T12:33:55.936Z,1.00
2022-08-21T12:36:42.699Z,1.00
2022-08-21T12:39:15.889Z,1.00
2022-08-21T12:41:49.679Z,1.00
2022-08-21T12:44:23.597Z,1.00
2022-08-21T12:46:57.890Z,1.00
2022-08-21T12:49:31.200Z,1.00
2022-08-21T12:52:06.100Z,1.00
2022-08-21T12:54:39.549Z,1.00
2022-08-21T12:57:19.225Z,1.00
2022-08-21T12:59:55.137Z,1.00
2022-08-21T13:02:30.025Z,1.00
2022-08-21T13:05:03.890Z,1.00
2022-08-21T13:07:36.445Z,1.00
2022-08-21T13:10:15.555Z,1.00
2022-08-21T13:12:47.449Z,1.00
2022-08-21T13:15:24.868Z,1.00
2022-08-21T13:18:06.410Z,1.00
2022-08-21T13:20:40.764Z,1.00
2022-08-21T13:23:20.069Z,1.00
2022-08-21T13:25:51.792Z,1.00
2022-08-21T13:28:23.748Z,1.00
2022-08-21T13:30:55.582Z,1.00
2022-08-21T13:33:37.854Z,1.00
2022-08-21T13:36:10.971Z,1.00
2022-08-21T13:38:43.143Z,1.00
2022-08-21T13:41:21.253Z,1.00
2022-08-21T13:43:58.682Z,1.00
2022-08-21T13:46:37.380Z,1.00
2022-08-21T13:49:10.408Z,1.00
2022-08-21T13:51:42.100Z,1.00
2022-08-21T13:54:21.726Z,1.00
2022-08-21T13:56:53.745Z,1.00
2022-08-21T13:59:27.146Z,1.00
2022-08-21T14:01:59.729Z,1.00
2022-08-21T14:04:35.982Z,1.00
2022-08-21T14:07:16.089Z,1.00
2022-08-21T14:09:47.819Z,1.00
2022-08-21T14:12:27.109Z,1.00
2022-08-21T14:14:58.827Z,1.00
2022-08-21T14:17:34.197Z,1.00
2022-08-21T14:20:08.846Z,1.00
2022-08-21T14:22:41.828Z,1.00
2022-08-21T14:25:15.370Z,1.00
2022-08-21T14:27:50.871Z,1.00
2022-08-21T14:30:27.259Z,1.00
2022-08-21T14:32:59.117Z,1.00
2022-08-21T14:35:32.288Z,1.00
2022-08-21T14:38:05.152Z,1.00
2022-08-21T14:40:36.878Z,1.00
2022-08-21T14:43:08.599Z,1.00
2022-08-21T14:45:40.300Z,1.00
2022-08-21T14:48:12.100Z,1.00
2022-08-21T14:50:45.155Z,1.00
2022-08-21T14:53:16.834Z,1.00
2022-08-21T14:55:48.533Z,1.00
2022-08-21T14:58:20.608Z,1.00
2022-08-21T15:00:52.962Z,1.00
2022-08-21T15:03:24.704Z,1.00
2022-08-21T15:05:57.740Z,1.00
2022-08-21T15:08:29.446Z,1.00
2022-08-21T15:11:42.114Z,1.00
2022-08-21T15:13:56.120Z,1.00
2022-08-21T15:16:27.911Z,1.00
2022-08-21T15:19:00.892Z,1.00
2022-08-21T15:21:33.944Z,1.00
2022-08-21T15:24:05.787Z,1.00
2022-08-21T15:26:37.486Z,1.00
2022-08-21T15:29:09.246Z,1.00
2022-08-21T15:31:51.502Z,1.00
2022-08-21T15:34:27.135Z,1.00
2022-08-21T15:37:00.853Z,1.00
2022-08-21T15:39:35.289Z,1.00
2022-08-21T15:42:11.222Z,1.00
2022-08-21T15:44:43.494Z,1.00
2022-08-21T15:47:16.325Z,1.00
2022-08-21T15:49:48.026Z,1.00
2022-08-21T15:52:21.850Z,1.00
2022-08-21T15:54:53.624Z,1.00
2022-08-21T15:57:25.380Z,1.00
2022-08-21T15:59:57.870Z,1.00
2022-08-21T16:02:31.021Z,1.00
2022-08-21T16:05:02.907Z,1.00
2022-08-21T16:07:35.934Z,1.00
2022-08-21T16:10:08.242Z,1.00
2022-08-21T16:12:42.180Z,1.00
2022-08-21T16:15:20.195Z,1.00
2022-08-21T16:17:52.432Z,1.00
2022-08-21T16:20:25.379Z,1.00
2022-08-21T16:22:58.918Z,1.00
2022-08-21T16:25:30.851Z,1.00
2022-08-21T16:28:06.636Z,1.00
2022-08-21T16:30:40.648Z,1.00
2022-08-21T16:33:16.864Z,1.00
2022-08-21T16:35:48.568Z,1.00
2022-08-21T16:38:21.817Z,1.00
2022-08-21T16:40:53.577Z,1.00
2022-08-21T16:43:26.447Z,1.00
2022-08-21T16:45:58.159Z,1.00
2022-08-21T16:48:29.913Z,1.00
2022-08-21T16:51:01.627Z,1.00
2022-08-21T16:53:34.793Z,1.00
2022-08-21T16:56:06.962Z,1.00
2022-08-21T16:58:41.051Z,1.00
2022-08-21T17:01:14.053Z,1.00
2022-08-21T17:03:46.685Z,1.00
2022-08-21T17:06:18.806Z,1.00
2022-08-21T17:08:52.626Z,1.00
2022-08-21T17:11:36.803Z,1.00
2022-08-21T17:14:10.682Z,1.00
2022-08-21T17:16:44.781Z,1.00
2022-08-21T17:19:16.721Z,1.00
2022-08-21T17:21:48.535Z,1.00
2022-08-21T17:24:21.876Z,1.00
2022-08-21T17:26:53.727Z,1.00
2022-08-21T17:29:28.201Z,1.00
2022-08-21T17:32:00.066Z,1.00
2022-08-21T17:34:32.649Z,1.00
2022-08-21T17:37:04.418Z,1.00
2022-08-21T17:39:37.550Z,1.00
2022-08-21T17:42:12.202Z,1.00
2022-08-21T17:44:44.911Z,1.00
2022-08-21T17:47:16.762Z,1.00
2022-08-21T17:49:48.491Z,1.00
2022-08-21T17:52:20.208Z,1.00
2022-08-21T17:54:53.300Z,1.00
2022-08-21T17:57:25.068Z,1.00
2022-08-21T17:59:58.496Z,1.00
2022-08-21T18:02:30.383Z,1.00
2022-08-21T18:05:02.116Z,1.00
2022-08-21T18:07:33.889Z,1.00
2022-08-21T18:10:09.183Z,1.00
2022-08-21T18:12:41.403Z,1.00
2022-08-21T18:15:13.873Z,1.00
2022-08-21T18:17:46.601Z,1.00
2022-08-21T18:20:19.693Z,1.00
2022-08-21T18:22:51.414Z,1.00
2022-08-21T18:25:24.501Z,1.00
2022-08-21T18:27:56.225Z,1.00
2022-08-21T18:30:27.950Z,1.00
2022-08-21T18:32:59.806Z,2.70
2022-08-21T18:35:32.632Z,5.40
2022-08-21T18:38:04.529Z,19.50
2022-08-21T18:40:38.684Z,19.90
2022-08-21T18:43:10.374Z,22.70
2022-08-21T18:45:47.480Z,28.60
2022-08-21T18:48:19.227Z,35.60
2022-08-21T18:50:51.334Z,49.70
2022-08-21T18:53:27.849Z,55.20
2022-08-21T18:58:54.017Z,79.10
2022-08-21T19:01:25.954Z,98.00
2022-08-21T19:03:57.715Z,98.80
2022-08-21T19:06:29.395Z,99.90
2022-08-21T19:09:01.126Z,99.90
2022-08-21T19:11:34.297Z,99.90
2022-08-21T19:14:07.400Z,99.90
2022-08-21T19:16:47.527Z,99.90
2022-08-21T19:19:19.279Z,99.90
2022-08-21T19:21:52.047Z,99.90
2022-08-21T19:24:26.391Z,99.90
2022-08-21T19:27:00.184Z,99.90
2022-08-21T19:29:34.979Z,99.90
2022-08-21T19:32:07.368Z,99.90
2022-08-21T19:34:39.084Z,99.90
2022-08-21T19:37:11.443Z,99.90
2022-08-21T19:39:48.699Z,99.90
2022-08-21T19:42:28.925Z,99.90
2022-08-21T19:45:15.427Z,99.90
2022-08-21T19:47:48.076Z,99.90
2022-08-21T19:50:21.221Z,99.90
2022-08-21T19:52:53.467Z,99.90
2022-08-21T19:55:25.206Z,99.90
2022-08-21T19:57:58.322Z,99.90
2022-08-21T20:00:30.105Z,99.90
2022-08-21T20:03:01.992Z,99.90
2022-08-21T20:05:39.976Z,99.90
2022-08-21T20:08:20.468Z,99.90
2022-08-21T20:10:52.495Z,99.90
2022-08-21T20:13:25.658Z,99.90
2022-08-21T20:15:57.785Z,99.90
2022-08-21T20:18:29.634Z,99.90
2022-08-21T20:21:01.333Z,99.90
2022-08-21T20:23:34.092Z,99.90
2022-08-21T20:26:06.332Z,99.90
2022-08-21T20:28:39.753Z,99.90
2022-08-21T20:31:11.510Z,99.90
2022-08-21T20:33:46.571Z,99.90
2022-08-21T20:36:21.449Z,99.90
2022-08-21T20:38:53.183Z,99.90
2022-08-21T20:41:30.453Z,99.90
2022-08-21T20:44:04.470Z,99.90
2022-08-21T20:46:36.221Z,99.90
2022-08-21T20:49:08.103Z,99.90
2022-08-21T20:51:41.251Z,99.90
2022-08-21T20:54:16.814Z,99.90
2022-08-21T20:56:50.173Z,1.00
2022-08-21T20:59:33.211Z,99.90
2022-08-21T21:02:12.812Z,1.00
2022-08-21T21:04:47.115Z,99.90
2022-08-21T21:07:21.673Z,99.90
2022-08-21T21:09:53.530Z,1.00
2022-08-21T21:12:28.531Z,1.00
2022-08-21T21:15:11.675Z,1.00
2022-08-21T21:17:45.834Z,1.00
2022-08-21T21:20:20.948Z,1.00
2022-08-21T21:23:00.383Z,1.00
2022-08-21T21:28:35.134Z,1.00
2022-08-21T21:31:08.260Z,1.00
2022-08-21T21:33:40.113Z,1.00
2022-08-21T21:36:16.650Z,1.00
2022-08-21T21:38:52.902Z,1.00
2022-08-21T21:41:34.242Z,1.00
2022-08-21T21:44:17.143Z,1.00
2022-08-21T21:46:54.306Z,1.00
2022-08-21T21:49:53.280Z,1.00
2022-08-21T21:52:37.508Z,1.00
2022-08-21T21:55:23.711Z,1.00
2022-08-21T21:58:25.822Z,1.00
