createdAt,value
2018-07-21T00:00:35.228Z,9.83
2018-07-21T00:03:10.002Z,9.30
2018-07-21T00:05:44.324Z,8.83
2018-07-21T00:08:19.204Z,13.90
2018-07-21T00:10:53.683Z,9.43
2018-07-21T00:13:27.851Z,9.53
2018-07-21T00:16:02.875Z,8.07
2018-07-21T00:18:36.950Z,9.23
2018-07-21T00:21:11.504Z,8.10
2018-07-21T00:23:46.400Z,8.50
2018-07-21T00:26:21.160Z,8.90
2018-07-21T00:28:55.785Z,8.53
2018-07-21T00:31:30.381Z,7.80
2018-07-21T00:34:05.110Z,7.53
2018-07-21T00:36:40.118Z,8.73
2018-07-21T00:39:15.196Z,6.77
2018-07-21T00:41:50.372Z,7.03
2018-07-21T00:44:24.888Z,7.90
2018-07-21T00:46:59.597Z,6.60
2018-07-21T00:49:34.505Z,6.13
2018-07-21T00:52:08.942Z,6.53
2018-07-21T00:54:43.634Z,9.90
2018-07-21T00:57:18.197Z,6.60
2018-07-21T00:59:52.889Z,7.30
2018-07-21T01:02:28.716Z,6.40
2018-07-21T01:05:03.914Z,5.67
2018-07-21T01:07:38.162Z,5.30
2018-07-21T01:10:12.904Z,5.53
2018-07-21T01:12:48.179Z,8.80
2018-07-21T01:15:22.786Z,6.73
2018-07-21T01:17:57.154Z,5.20
2018-07-21T01:20:32.025Z,7.83
2018-07-21T01:23:07.174Z,7.27
2018-07-21T01:25:42.110Z,6.87
2018-07-21T01:28:17.072Z,6.67
2018-07-21T01:30:51.346Z,7.50
2018-07-21T01:33:25.815Z,12.67
2018-07-21T01:36:00.015Z,6.00
2018-07-21T01:38:34.794Z,7.87
2018-07-21T01:41:09.419Z,5.90
2018-07-21T01:43:44.124Z,8.23
2018-07-21T01:46:18.728Z,6.23
2018-07-21T01:48:54.001Z,6.37
2018-07-21T01:51:29.842Z,6.57
2018-07-21T01:54:04.742Z,10.23
2018-07-21T01:56:39.472Z,6.30
2018-07-21T01:59:13.855Z,6.60
2018-07-21T02:01:48.660Z,7.07
2018-07-21T02:04:23.174Z,7.10
2018-07-21T02:06:58.281Z,8.10
2018-07-21T02:09:32.552Z,7.10
2018-07-21T02:12:07.349Z,8.40
2018-07-21T02:14:42.176Z,7.47
2018-07-21T02:17:16.702Z,7.93
2018-07-21T02:19:51.508Z,8.00
2018-07-21T02:22:26.414Z,6.63
2018-07-21T02:25:00.883Z,6.80
2018-07-21T02:27:36.091Z,7.20
2018-07-21T02:30:10.597Z,6.80
2018-07-21T02:32:44.697Z,6.97
2018-07-21T02:35:18.810Z,7.43
2018-07-21T02:37:53.817Z,6.60
2018-07-21T02:40:28.751Z,6.10
2018-07-21T02:43:03.561Z,6.50
2018-07-21T02:45:38.632Z,6.10
2018-07-21T02:48:12.783Z,5.43
2018-07-21T02:50:47.552Z,6.03
2018-07-21T02:53:22.254Z,6.10
2018-07-21T02:55:56.977Z,6.00
2018-07-21T02:58:31.441Z,6.37
2018-07-21T03:01:06.290Z,6.37
2018-07-21T03:03:40.709Z,7.77
2018-07-21T03:06:15.750Z,6.03
2018-07-21T03:08:50.210Z,5.67
2018-07-21T03:11:24.815Z,5.30
2018-07-21T03:13:59.382Z,7.40
2018-07-21T03:16:34.612Z,7.70
2018-07-21T03:19:08.800Z,6.57
2018-07-21T03:21:43.637Z,6.53
2018-07-21T03:24:18.210Z,6.30
2018-07-21T03:26:52.946Z,6.50
2018-07-21T03:29:28.070Z,7.20
2018-07-21T03:32:02.514Z,7.63
2018-07-21T03:34:37.015Z,6.30
2018-07-21T03:37:11.826Z,7.40
2018-07-21T03:39:46.668Z,7.23
2018-07-21T03:42:21.128Z,7.93
2018-07-21T03:44:56.083Z,7.10
2018-07-21T03:47:30.568Z,6.03
2018-07-21T03:50:06.054Z,6.63
2018-07-21T03:52:40.880Z,6.30
2018-07-21T03:55:15.806Z,7.30
2018-07-21T03:57:50.579Z,6.80
2018-07-21T04:00:25.447Z,10.43
2018-07-21T04:03:00.237Z,6.90
2018-07-21T04:05:34.640Z,6.63
2018-07-21T04:08:09.220Z,6.17
2018-07-21T04:10:44.522Z,6.20
2018-07-21T04:13:18.740Z,5.90
2018-07-21T04:15:53.318Z,7.07
2018-07-21T04:18:28.004Z,5.97
2018-07-21T04:21:02.877Z,8.23
2018-07-21T04:23:37.641Z,5.40
2018-07-21T04:26:12.412Z,5.90
2018-07-21T04:28:47.580Z,6.70
2018-07-21T04:31:22.004Z,5.47
2018-07-21T04:33:56.612Z,7.60
2018-07-21T04:36:31.593Z,6.83
2018-07-21T04:39:07.828Z,6.67
2018-07-21T04:41:42.736Z,5.90
2018-07-21T04:44:17.651Z,6.17
2018-07-21T04:46:52.589Z,10.73
2018-07-21T04:49:27.205Z,8.63
2018-07-21T04:52:02.229Z,6.93
2018-07-21T04:54:36.562Z,6.50
2018-07-21T04:57:10.805Z,6.87
2018-07-21T04:59:46.120Z,9.17
2018-07-21T05:02:21.049Z,8.20
2018-07-21T05:04:55.864Z,6.87
2018-07-21T05:07:30.150Z,7.47
2018-07-21T05:10:04.738Z,11.50
2018-07-21T05:12:39.242Z,6.83
2018-07-21T05:15:14.051Z,10.90
2018-07-21T05:17:48.830Z,8.83
2018-07-21T05:20:23.456Z,7.57
2018-07-21T05:22:58.112Z,7.67
2018-07-21T05:25:32.909Z,8.83
2018-07-21T05:28:07.620Z,9.33
2018-07-21T05:30:42.507Z,10.83
2018-07-21T05:33:17.125Z,9.60
2018-07-21T05:35:51.888Z,9.50
2018-07-21T05:38:26.431Z,10.53
2018-07-21T05:41:01.479Z,10.40
2018-07-21T05:43:36.458Z,8.87
2018-07-21T05:46:10.938Z,8.57
2018-07-21T05:48:45.806Z,10.73
2018-07-21T05:51:20.578Z,11.00
2018-07-21T05:53:55.323Z,10.30
2018-07-21T05:56:30.139Z,9.57
2018-07-21T05:59:04.848Z,10.67
2018-07-21T06:01:39.370Z,9.70
2018-07-21T06:04:13.954Z,11.00
2018-07-21T06:06:48.803Z,9.17
2018-07-21T06:09:23.794Z,9.33
2018-07-21T06:11:58.000Z,14.30
2018-07-21T06:14:32.340Z,8.77
2018-07-21T06:17:07.312Z,8.83
2018-07-21T06:19:41.292Z,8.70
2018-07-21T06:22:15.548Z,11.30
2018-07-21T06:24:50.232Z,8.37
2018-07-21T06:27:24.824Z,8.70
2018-07-21T06:29:59.709Z,8.90
2018-07-21T06:32:34.211Z,10.37
2018-07-21T06:35:09.236Z,7.57
2018-07-21T06:37:43.824Z,8.60
2018-07-21T06:40:18.538Z,8.30
2018-07-21T06:42:53.360Z,12.13
2018-07-21T06:45:27.792Z,8.80
2018-07-21T06:48:02.680Z,8.57
2018-07-21T06:50:37.279Z,11.23
2018-07-21T06:53:12.052Z,11.53
2018-07-21T06:55:47.002Z,9.03
2018-07-21T06:58:21.301Z,10.63
2018-07-21T07:00:56.332Z,13.23
2018-07-21T07:03:30.881Z,8.70
2018-07-21T07:06:06.313Z,9.00
2018-07-21T07:08:40.428Z,8.53
2018-07-21T07:11:15.502Z,7.47
2018-07-21T07:13:50.203Z,8.50
2018-07-21T07:16:24.474Z,7.47
2018-07-21T07:18:59.544Z,8.03
2018-07-21T07:21:34.823Z,6.10
2018-07-21T07:24:09.131Z,6.43
2018-07-21T07:26:43.734Z,6.10
2018-07-21T07:29:17.962Z,5.77
2018-07-21T07:31:52.255Z,5.50
2018-07-21T07:34:26.830Z,6.50
2018-07-21T07:37:01.354Z,6.20
2018-07-21T07:39:36.117Z,8.80
2018-07-21T07:42:10.831Z,5.60
2018-07-21T07:44:45.492Z,5.60
2018-07-21T07:47:20.382Z,9.10
2018-07-21T07:49:55.108Z,5.40
2018-07-21T07:52:29.693Z,6.90
2018-07-21T07:55:04.782Z,7.00
2018-07-21T07:57:39.437Z,5.93
2018-07-21T08:00:14.266Z,5.33
2018-07-21T08:02:48.639Z,4.60
2018-07-21T08:05:23.156Z,8.03
2018-07-21T08:07:57.952Z,4.83
2018-07-21T08:10:32.511Z,5.90
2018-07-21T08:13:07.300Z,4.83
2018-07-21T08:15:42.912Z,3.90
2018-07-21T08:18:17.828Z,4.13
2018-07-21T08:20:52.455Z,3.53
2018-07-21T08:23:28.117Z,4.10
2018-07-21T08:26:02.634Z,4.63
2018-07-21T08:28:37.568Z,2.97
2018-07-21T08:31:12.396Z,3.60
2018-07-21T08:33:47.230Z,2.83
2018-07-21T08:36:22.076Z,5.33
2018-07-21T08:38:57.197Z,3.40
2018-07-21T08:41:32.225Z,3.13
2018-07-21T08:44:07.588Z,3.70
2018-07-21T08:46:42.060Z,3.30
2018-07-21T08:49:16.714Z,3.97
2018-07-21T08:51:51.540Z,3.57
2018-07-21T08:54:26.296Z,4.90
2018-07-21T08:57:01.002Z,4.07
2018-07-21T08:59:35.847Z,5.03
2018-07-21T09:02:10.575Z,3.90
2018-07-21T09:04:45.405Z,3.93
2018-07-21T09:07:19.824Z,4.07
2018-07-21T09:09:54.531Z,6.87
2018-07-21T09:12:29.124Z,4.97
2018-07-21T09:15:03.825Z,3.97
2018-07-21T09:17:38.558Z,4.07
2018-07-21T09:20:13.372Z,4.33
2018-07-21T09:22:48.610Z,4.43
2018-07-21T09:25:23.780Z,4.77
2018-07-21T09:27:58.357Z,5.50
2018-07-21T09:30:32.920Z,3.83
2018-07-21T09:33:08.017Z,5.00
2018-07-21T09:35:42.492Z,7.53
2018-07-21T09:38:17.814Z,3.43
2018-07-21T09:40:52.932Z,4.07
2018-07-21T09:43:28.088Z,6.13
2018-07-21T09:46:03.568Z,3.40
2018-07-21T09:48:38.481Z,3.70
2018-07-21T09:51:13.258Z,3.77
2018-07-21T09:53:47.554Z,3.00
2018-07-21T09:56:22.452Z,4.40
2018-07-21T09:58:57.785Z,4.27
2018-07-21T10:01:32.020Z,3.37
2018-07-21T10:04:06.839Z,5.53
2018-07-21T10:06:42.236Z,6.43
2018-07-21T10:09:17.045Z,4.10
2018-07-21T10:11:52.035Z,4.30
2018-07-21T10:14:26.370Z,4.23
2018-07-21T10:17:01.256Z,4.47
2018-07-21T10:19:35.623Z,4.23
2018-07-21T10:22:10.159Z,6.17
2018-07-21T10:24:50.624Z,3.83
2018-07-21T10:27:31.503Z,9.07
2018-07-21T10:30:06.646Z,5.30
2018-07-21T10:32:40.837Z,4.97
2018-07-21T10:35:15.976Z,4.60
2018-07-21T10:37:50.346Z,4.63
2018-07-21T10:40:25.111Z,5.70
2018-07-21T10:43:01.008Z,4.70
2018-07-21T10:45:36.181Z,5.27
2018-07-21T10:48:10.900Z,5.13
2018-07-21T10:50:45.627Z,4.53
2018-07-21T10:53:20.260Z,4.53
2018-07-21T10:55:55.077Z,5.93
2018-07-21T10:58:30.049Z,4.67
2018-07-21T11:01:04.275Z,6.10
2018-07-21T11:03:38.831Z,5.40
2018-07-21T11:06:13.813Z,5.30
2018-07-21T11:08:48.024Z,4.33
2018-07-21T11:11:22.876Z,4.80
2018-07-21T11:13:57.690Z,8.30
2018-07-21T11:16:32.159Z,4.47
2018-07-21T11:19:07.482Z,5.20
2018-07-21T11:21:41.731Z,3.73
2018-07-21T11:24:16.502Z,6.57
2018-07-21T11:26:51.137Z,5.03
2018-07-21T11:29:25.882Z,4.40
2018-07-21T11:32:00.474Z,4.27
2018-07-21T11:34:34.927Z,5.57
2018-07-21T11:37:09.756Z,3.60
2018-07-21T11:39:44.451Z,4.80
2018-07-21T11:42:19.411Z,5.43
2018-07-21T11:44:53.929Z,4.90
2018-07-21T11:47:28.604Z,5.40
2018-07-21T11:50:03.568Z,6.90
2018-07-21T11:52:38.296Z,5.30
2018-07-21T11:55:12.728Z,5.47
2018-07-21T11:57:47.551Z,7.30
2018-07-21T12:00:23.416Z,5.27
2018-07-21T12:02:58.095Z,5.00
2018-07-21T12:05:33.263Z,5.70
2018-07-21T12:08:07.793Z,5.50
2018-07-21T12:10:42.774Z,5.50
2018-07-21T12:13:17.335Z,5.00
2018-07-21T12:15:52.413Z,5.70
2018-07-21T12:18:27.712Z,5.37
2018-07-21T12:21:02.162Z,5.07
2018-07-21T12:23:36.849Z,5.23
2018-07-21T12:26:11.669Z,7.43
2018-07-21T12:28:46.346Z,4.80
2018-07-21T12:31:21.058Z,5.00
2018-07-21T12:33:55.719Z,5.43
2018-07-21T12:36:30.434Z,5.70
2018-07-21T12:39:08.286Z,6.30
2018-07-21T12:41:42.700Z,5.97
2018-07-21T12:44:17.448Z,5.60
2018-07-21T12:46:51.990Z,5.03
2018-07-21T12:49:26.658Z,5.57
2018-07-21T12:52:01.322Z,5.20
2018-07-21T12:54:36.019Z,6.33
2018-07-21T12:57:11.950Z,6.03
2018-07-21T12:59:46.102Z,6.00
2018-07-21T13:02:21.419Z,7.47
2018-07-21T13:04:55.522Z,5.00
2018-07-21T13:07:30.557Z,5.40
2018-07-21T13:10:05.064Z,5.33
2018-07-21T13:12:40.056Z,5.10
2018-07-21T13:15:14.446Z,6.03
2018-07-21T13:17:49.689Z,5.77
2018-07-21T13:20:24.384Z,5.13
2018-07-21T13:22:59.895Z,5.33
2018-07-21T13:25:34.757Z,4.67
2018-07-21T13:28:09.180Z,5.87
2018-07-21T13:30:43.532Z,10.63
2018-07-21T13:33:18.655Z,6.43
2018-07-21T13:35:53.364Z,6.57
2018-07-21T13:38:28.554Z,5.30
2018-07-21T13:41:02.784Z,4.63
2018-07-21T13:43:37.871Z,5.70
2018-07-21T13:46:12.091Z,7.20
2018-07-21T13:48:46.989Z,4.70
2018-07-21T13:51:21.392Z,5.63
2018-07-21T13:53:56.304Z,7.50
2018-07-21T13:56:31.265Z,5.80
2018-07-21T13:59:06.345Z,5.57
2018-07-21T14:01:40.987Z,5.83
2018-07-21T14:04:15.687Z,6.00
2018-07-21T14:06:50.382Z,5.50
2018-07-21T14:09:25.220Z,6.43
2018-07-21T14:12:00.005Z,5.87
2018-07-21T14:14:34.925Z,4.23
2018-07-21T14:17:09.432Z,4.80
2018-07-21T14:19:44.968Z,5.07
2018-07-21T14:22:20.024Z,5.83
2018-07-21T14:24:54.977Z,3.87
2018-07-21T14:27:29.882Z,5.20
2018-07-21T14:30:06.911Z,6.33
2018-07-21T14:32:42.008Z,4.73
2018-07-21T14:35:17.891Z,4.17
2018-07-21T14:37:52.927Z,5.10
2018-07-21T14:40:28.938Z,4.53
2018-07-21T14:43:03.157Z,5.33
2018-07-21T14:45:37.984Z,5.33
2018-07-21T14:48:12.646Z,6.00
2018-07-21T14:50:47.536Z,5.73
2018-07-21T14:53:22.081Z,6.97
2018-07-21T14:55:57.134Z,5.33
2018-07-21T14:58:31.735Z,5.97
2018-07-21T15:01:06.398Z,5.30
2018-07-21T15:03:40.986Z,5.57
2018-07-21T15:06:15.672Z,5.10
2018-07-21T15:08:50.368Z,7.07
2018-07-21T15:11:25.151Z,5.00
2018-07-21T15:13:59.717Z,5.90
2018-07-21T15:16:34.535Z,7.00
2018-07-21T15:19:09.281Z,5.40
2018-07-21T15:21:43.903Z,5.53
2018-07-21T15:24:19.294Z,8.33
2018-07-21T15:26:54.107Z,5.97
2018-07-21T15:29:28.941Z,5.70
2018-07-21T15:32:03.585Z,6.00
2018-07-21T15:34:38.489Z,5.40
2018-07-21T15:37:14.202Z,6.20
2018-07-21T15:39:48.576Z,5.50
2018-07-21T15:42:23.498Z,7.10
2018-07-21T15:44:57.575Z,5.60
2018-07-21T15:47:31.720Z,5.40
2018-07-21T15:50:05.796Z,5.67
2018-07-21T15:52:40.021Z,6.63
2018-07-21T15:55:15.004Z,6.40
2018-07-21T15:57:49.769Z,5.03
2018-07-21T16:00:24.460Z,5.43
2018-07-21T16:02:59.389Z,5.13
2018-07-21T16:05:34.286Z,5.83
2018-07-21T16:08:08.855Z,5.40
2018-07-21T16:10:43.200Z,7.33
2018-07-21T16:13:17.866Z,5.10
2018-07-21T16:15:52.441Z,6.40
2018-07-21T16:18:27.285Z,8.03
2018-07-21T16:21:01.799Z,5.50
2018-07-21T16:23:36.756Z,7.33
2018-07-21T16:26:11.109Z,5.97
2018-07-21T16:28:45.746Z,5.23
2018-07-21T16:31:20.847Z,6.10
2018-07-21T16:33:55.184Z,4.73
2018-07-21T16:36:30.294Z,6.20
2018-07-21T16:39:08.564Z,6.07
2018-07-21T16:41:43.494Z,4.70
2018-07-21T16:44:18.167Z,5.80
2018-07-21T16:46:52.818Z,6.70
2018-07-21T16:49:27.530Z,7.20
2018-07-21T16:52:02.414Z,6.37
2018-07-21T16:54:36.665Z,5.83
2018-07-21T16:57:10.994Z,6.03
2018-07-21T16:59:46.066Z,10.73
2018-07-21T17:02:21.098Z,5.40
2018-07-21T17:04:56.128Z,6.57
2018-07-21T17:07:30.445Z,4.67
2018-07-21T17:10:05.118Z,7.40
2018-07-21T17:12:39.845Z,5.20
2018-07-21T17:15:14.429Z,5.30
2018-07-21T17:17:49.021Z,6.10
2018-07-21T17:20:23.702Z,8.37
2018-07-21T17:22:59.347Z,7.10
2018-07-21T17:25:34.006Z,6.70
2018-07-21T17:28:09.177Z,5.67
2018-07-21T17:30:43.957Z,7.10
2018-07-21T17:33:18.357Z,5.83
2018-07-21T17:35:53.090Z,4.97
2018-07-21T17:38:28.637Z,6.07
2018-07-21T17:41:03.806Z,7.10
2018-07-21T17:43:38.548Z,5.80
2018-07-21T17:46:13.364Z,6.80
2018-07-21T17:48:48.210Z,7.00
2018-07-21T17:51:22.949Z,4.80
2018-07-21T17:53:57.246Z,6.77
2018-07-21T17:56:32.335Z,6.70
2018-07-21T17:59:07.397Z,7.50
2018-07-21T18:01:42.049Z,10.07
2018-07-21T18:04:16.594Z,7.03
2018-07-21T18:06:51.739Z,6.97
2018-07-21T18:09:26.857Z,6.40
2018-07-21T18:12:01.670Z,8.73
2018-07-21T18:14:36.754Z,8.43
2018-07-21T18:17:12.077Z,13.70
2018-07-21T18:19:46.828Z,11.50
2018-07-21T18:22:21.687Z,11.73
2018-07-21T18:24:56.284Z,13.93
2018-07-21T18:27:31.050Z,6.80
2018-07-21T18:30:05.732Z,8.63
2018-07-21T18:32:40.582Z,14.10
2018-07-21T18:35:15.333Z,15.73
2018-07-21T18:37:50.145Z,10.30
2018-07-21T18:40:24.860Z,6.20
2018-07-21T18:42:59.619Z,5.20
2018-07-21T18:45:34.120Z,8.20
2018-07-21T18:48:08.916Z,6.67
2018-07-21T18:50:43.782Z,3.80
2018-07-21T18:53:17.996Z,3.80
2018-07-21T18:55:52.838Z,5.27
2018-07-21T18:58:28.007Z,6.10
2018-07-21T19:01:02.342Z,4.80
2018-07-21T19:03:37.636Z,5.40
2018-07-21T19:06:12.020Z,8.40
2018-07-21T19:08:52.321Z,5.13
2018-07-21T19:11:26.965Z,5.00
2018-07-21T19:14:02.378Z,5.20
2018-07-21T19:16:39.252Z,4.70
2018-07-21T19:19:14.176Z,7.17
2018-07-21T19:21:48.917Z,5.40
2018-07-21T19:24:24.299Z,7.87
2018-07-21T19:27:05.685Z,5.30
2018-07-21T19:29:40.692Z,4.80
2018-07-21T19:32:21.275Z,4.83
2018-07-21T19:34:56.073Z,4.47
2018-07-21T19:37:36.469Z,5.13
2018-07-21T19:40:12.200Z,5.43
2018-07-21T19:42:49.009Z,8.00
2018-07-21T19:45:24.378Z,8.63
2018-07-21T19:47:59.845Z,5.77
2018-07-21T19:50:35.890Z,5.60
2018-07-21T19:53:11.334Z,5.80
2018-07-21T19:55:46.934Z,6.00
2018-07-21T19:58:22.571Z,7.67
2018-07-21T20:00:58.078Z,8.77
2018-07-21T20:03:33.347Z,6.03
2018-07-21T20:06:08.837Z,6.57
2018-07-21T20:08:44.625Z,6.10
2018-07-21T20:11:19.826Z,7.50
2018-07-21T20:13:54.949Z,7.37
2018-07-21T20:16:29.873Z,7.27
2018-07-21T20:19:04.859Z,7.27
2018-07-21T20:21:39.714Z,7.10
2018-07-21T20:24:14.319Z,6.80
2018-07-21T20:26:49.791Z,7.43
2018-07-21T20:29:24.790Z,7.17
2018-07-21T20:32:00.172Z,7.20
2018-07-21T20:34:34.848Z,8.63
2018-07-21T20:37:10.245Z,7.40
2018-07-21T20:39:45.301Z,7.50
2018-07-21T20:42:20.097Z,6.90
2018-07-21T20:44:55.052Z,7.70
2018-07-21T20:47:29.497Z,8.07
2018-07-21T20:50:06.616Z,7.10
2018-07-21T20:52:41.126Z,6.90
2018-07-21T20:55:15.774Z,7.27
2018-07-21T20:57:50.614Z,6.40
2018-07-21T21:00:25.338Z,7.07
2018-07-21T21:03:00.381Z,7.93
2018-07-21T21:05:34.664Z,7.40
2018-07-21T21:08:09.301Z,7.00
2018-07-21T21:10:44.521Z,8.27
2018-07-21T21:13:18.822Z,6.80
2018-07-21T21:15:53.514Z,9.13
2018-07-21T21:18:28.188Z,7.07
2018-07-21T21:21:03.211Z,5.53
2018-07-21T21:23:37.365Z,7.00
2018-07-21T21:26:12.296Z,10.40
2018-07-21T21:28:47.002Z,12.20
2018-07-21T21:31:21.774Z,7.97
2018-07-21T21:33:56.642Z,10.87
2018-07-21T21:36:31.491Z,8.10
2018-07-21T21:39:10.159Z,10.93
2018-07-21T21:41:44.429Z,8.20
2018-07-21T21:44:19.406Z,14.20
2018-07-21T21:46:53.690Z,11.60
2018-07-21T21:49:28.583Z,9.00
2018-07-21T21:52:03.374Z,8.83
2018-07-21T21:54:38.229Z,7.90
2018-07-21T21:57:13.010Z,13.23
2018-07-21T21:59:47.637Z,11.17
2018-07-21T22:02:22.284Z,9.37
2018-07-21T22:04:56.799Z,8.70
2018-07-21T22:07:31.449Z,8.90
2018-07-21T22:10:06.395Z,13.00
2018-07-21T22:12:41.204Z,11.27
2018-07-21T22:15:20.398Z,13.40
2018-07-21T22:17:54.586Z,14.80
2018-07-21T22:20:29.205Z,15.33
2018-07-21T22:23:03.969Z,13.00
2018-07-21T22:25:38.444Z,10.03
2018-07-21T22:28:13.023Z,11.57
2018-07-21T22:30:47.749Z,11.00
2018-07-21T22:33:22.937Z,12.37
2018-07-21T22:35:57.204Z,14.40
2018-07-21T22:38:32.189Z,16.13
2018-07-21T22:41:06.865Z,14.60
2018-07-21T22:43:41.682Z,11.83
2018-07-21T22:46:16.534Z,16.43
2018-07-21T22:48:51.230Z,13.40
2018-07-21T22:51:25.653Z,11.33
2018-07-21T22:54:00.253Z,12.80
2018-07-21T22:56:35.264Z,13.30
2018-07-21T22:59:10.347Z,11.93
2018-07-21T23:01:44.788Z,15.83
2018-07-21T23:04:19.745Z,12.30
2018-07-21T23:06:54.014Z,15.33
2018-07-21T23:09:28.979Z,19.73
2018-07-21T23:12:04.018Z,17.33
2018-07-21T23:14:38.283Z,16.20
2018-07-21T23:17:12.822Z,17.90
2018-07-21T23:19:47.714Z,16.10
2018-07-21T23:22:22.174Z,15.37
2018-07-21T23:24:57.069Z,13.40
2018-07-21T23:27:31.730Z,15.73
2018-07-21T23:30:06.696Z,16.53
2018-07-21T23:32:41.288Z,21.77
2018-07-21T23:35:16.342Z,18.43
2018-07-21T23:37:50.640Z,15.47
2018-07-21T23:40:25.170Z,13.33
2018-07-21T23:43:00.118Z,14.20
2018-07-21T23:45:34.942Z,10.67
2018-07-21T23:48:09.931Z,14.10
2018-07-21T23:50:45.191Z,11.50
2018-07-21T23:53:19.720Z,13.50
2018-07-21T23:55:54.581Z,12.67
2018-07-21T23:58:29.166Z,16.27
