createdAt,value
2019-02-05T00:01:18.184Z,16.17
2019-02-05T00:04:23.114Z,11.33
2019-02-05T00:07:28.040Z,13.57
2019-02-05T00:10:33.025Z,10.80
2019-02-05T00:13:37.953Z,10.73
2019-02-05T00:16:42.867Z,10.50
2019-02-05T00:19:47.798Z,9.63
2019-02-05T00:22:52.685Z,10.07
2019-02-05T00:26:05.905Z,10.40
2019-02-05T00:29:04.429Z,10.40
2019-02-05T00:32:09.827Z,9.58
2019-02-05T00:35:14.674Z,9.97
2019-02-05T00:38:19.561Z,10.97
2019-02-05T00:41:25.002Z,10.27
2019-02-05T00:44:29.910Z,12.67
2019-02-05T00:47:34.862Z,13.30
2019-02-05T00:50:39.861Z,12.07
2019-02-05T00:53:44.776Z,10.77
2019-02-05T00:56:49.673Z,11.17
2019-02-05T00:59:54.519Z,9.37
2019-02-05T01:02:59.526Z,9.93
2019-02-05T01:06:04.717Z,10.00
2019-02-05T01:09:10.208Z,12.37
2019-02-05T01:12:15.121Z,12.83
2019-02-05T01:15:22.156Z,10.58
2019-02-05T01:18:27.006Z,9.77
2019-02-05T01:21:32.238Z,10.63
2019-02-05T01:24:37.160Z,9.67
2019-02-05T01:27:42.069Z,10.03
2019-02-05T01:30:46.957Z,10.20
2019-02-05T01:33:51.798Z,9.80
2019-02-05T01:36:56.726Z,12.73
2019-02-05T01:40:01.649Z,14.70
2019-02-05T01:43:06.521Z,8.90
2019-02-05T01:46:11.403Z,10.37
2019-02-05T01:49:16.384Z,10.13
2019-02-05T01:52:21.258Z,10.07
2019-02-05T01:55:26.720Z,9.47
2019-02-05T01:58:32.489Z,11.03
2019-02-05T02:01:37.410Z,16.20
2019-02-05T02:04:42.331Z,10.57
2019-02-05T02:07:48.259Z,10.77
2019-02-05T02:10:55.192Z,9.08
2019-02-05T02:14:00.239Z,9.23
2019-02-05T02:17:05.145Z,9.33
2019-02-05T02:20:13.182Z,9.10
2019-02-05T02:23:18.069Z,9.70
2019-02-05T02:26:23.162Z,9.67
2019-02-05T02:29:28.016Z,10.28
2019-02-05T02:32:32.936Z,10.43
2019-02-05T02:35:37.860Z,11.57
2019-02-05T02:38:42.819Z,9.00
2019-02-05T02:41:47.803Z,8.73
2019-02-05T02:44:52.621Z,9.93
2019-02-05T02:47:57.479Z,9.37
2019-02-05T02:51:02.350Z,8.97
2019-02-05T02:54:07.166Z,12.67
2019-02-05T02:57:13.372Z,9.20
2019-02-05T03:00:20.448Z,9.50
2019-02-05T03:03:25.333Z,9.20
2019-02-05T03:06:30.153Z,9.07
2019-02-05T03:09:35.576Z,10.47
2019-02-05T03:12:40.494Z,8.27
2019-02-05T03:15:46.344Z,9.30
2019-02-05T03:18:51.462Z,11.67
2019-02-05T03:21:56.354Z,8.53
2019-02-05T03:25:01.508Z,9.60
2019-02-05T03:28:06.910Z,8.37
2019-02-05T03:31:11.735Z,8.60
2019-02-05T03:34:16.607Z,9.10
2019-02-05T03:37:22.772Z,8.63
2019-02-05T03:40:30.785Z,10.47
2019-02-05T03:43:36.426Z,8.03
2019-02-05T03:46:41.767Z,8.70
2019-02-05T03:49:47.300Z,9.38
2019-02-05T03:53:10.120Z,8.37
2019-02-05T03:56:30.168Z,8.30
2019-02-05T03:59:54.793Z,9.77
2019-02-05T04:03:11.349Z,9.10
2019-02-05T04:06:35.564Z,8.63
2019-02-05T04:10:02.894Z,9.25
2019-02-05T04:13:35.946Z,8.33
2019-02-05T04:17:03.499Z,8.85
2019-02-05T04:20:32.830Z,8.57
2019-02-05T04:23:40.737Z,8.50
2019-02-05T04:26:53.779Z,8.33
2019-02-05T04:30:22.813Z,8.30
2019-02-05T04:33:50.370Z,8.20
2019-02-05T04:36:58.404Z,8.03
2019-02-05T04:40:14.661Z,8.20
2019-02-05T04:43:28.380Z,8.63
2019-02-05T04:46:45.589Z,8.60
2019-02-05T04:50:11.409Z,8.67
2019-02-05T04:53:19.504Z,9.20
2019-02-05T04:56:48.513Z,10.48
2019-02-05T05:00:02.006Z,11.20
2019-02-05T05:03:19.055Z,9.83
2019-02-05T05:06:32.926Z,9.27
2019-02-05T05:09:43.843Z,10.33
2019-02-05T05:12:48.827Z,10.20
2019-02-05T05:15:53.747Z,11.17
2019-02-05T05:18:58.838Z,11.23
2019-02-05T05:22:03.847Z,12.63
2019-02-05T05:25:09.990Z,10.03
2019-02-05T05:28:15.270Z,9.70
2019-02-05T05:31:20.110Z,11.80
2019-02-05T05:34:25.074Z,21.13
2019-02-05T05:37:29.951Z,12.80
2019-02-05T05:40:34.845Z,9.97
2019-02-05T05:43:39.659Z,10.83
2019-02-05T05:46:44.495Z,10.10
2019-02-05T05:49:49.403Z,11.90
2019-02-05T05:52:54.373Z,10.68
2019-02-05T05:55:59.249Z,11.73
2019-02-05T05:59:04.273Z,12.70
2019-02-05T06:02:09.172Z,12.03
2019-02-05T06:05:16.136Z,9.93
2019-02-05T06:08:21.061Z,10.33
2019-02-05T06:11:25.976Z,10.30
2019-02-05T06:14:30.864Z,9.80
2019-02-05T06:17:35.750Z,12.93
2019-02-05T06:20:40.708Z,10.93
2019-02-05T06:23:45.626Z,9.87
2019-02-05T06:26:50.482Z,10.30
2019-02-05T06:29:55.451Z,10.27
2019-02-05T06:33:00.330Z,9.57
2019-02-05T06:36:05.329Z,9.13
2019-02-05T06:39:10.174Z,8.90
2019-02-05T06:42:15.205Z,9.53
2019-02-05T06:45:21.090Z,9.60
2019-02-05T06:48:26.011Z,9.40
2019-02-05T06:51:30.904Z,9.57
2019-02-05T06:54:36.149Z,9.20
2019-02-05T06:57:41.232Z,9.33
2019-02-05T07:00:46.125Z,11.27
2019-02-05T07:03:51.324Z,9.93
2019-02-05T07:06:56.267Z,9.83
2019-02-05T07:10:01.167Z,10.20
2019-02-05T07:13:06.355Z,12.13
2019-02-05T07:16:11.182Z,10.00
2019-02-05T07:19:16.806Z,12.03
2019-02-05T07:22:21.901Z,9.80
2019-02-05T07:25:26.742Z,12.67
2019-02-05T07:28:31.550Z,11.67
2019-02-05T07:31:36.783Z,11.33
2019-02-05T07:34:41.598Z,10.77
2019-02-05T07:37:46.516Z,10.97
2019-02-05T07:40:51.698Z,9.97
2019-02-05T07:43:56.626Z,12.80
2019-02-05T07:47:01.549Z,9.63
2019-02-05T07:50:15.415Z,11.00
2019-02-05T07:53:19.907Z,10.70
2019-02-05T07:56:24.837Z,11.40
2019-02-05T07:59:30.154Z,13.27
2019-02-05T08:02:35.045Z,11.67
2019-02-05T08:05:39.982Z,11.00
2019-02-05T08:08:46.205Z,10.70
2019-02-05T08:11:51.493Z,11.33
2019-02-05T08:14:56.468Z,11.90
2019-02-05T08:18:01.458Z,12.63
2019-02-05T08:21:07.394Z,11.20
2019-02-05T08:24:12.279Z,10.77
2019-02-05T08:27:17.219Z,13.90
2019-02-05T08:30:30.983Z,14.03
2019-02-05T08:33:35.902Z,12.60
2019-02-05T08:36:41.110Z,13.93
2019-02-05T08:39:46.064Z,16.23
2019-02-05T08:42:50.968Z,14.43
2019-02-05T08:45:56.933Z,13.10
2019-02-05T08:49:02.059Z,15.63
2019-02-05T08:52:06.934Z,17.03
2019-02-05T08:55:14.554Z,13.22
2019-02-05T08:58:30.774Z,13.93
2019-02-05T09:01:27.094Z,13.83
2019-02-05T09:04:32.301Z,12.50
2019-02-05T09:07:37.261Z,14.98
2019-02-05T09:10:42.802Z,13.17
2019-02-05T09:13:48.135Z,12.80
2019-02-05T09:16:53.067Z,13.47
2019-02-05T09:19:58.006Z,13.90
2019-02-05T09:23:03.220Z,15.53
2019-02-05T09:26:08.167Z,13.57
2019-02-05T09:29:13.067Z,14.70
2019-02-05T09:32:18.370Z,13.53
2019-02-05T09:35:23.333Z,15.87
2019-02-05T09:38:28.256Z,13.68
2019-02-05T09:41:33.515Z,14.20
2019-02-05T09:44:38.413Z,14.70
2019-02-05T09:47:43.351Z,13.67
2019-02-05T09:50:48.569Z,12.98
2019-02-05T09:53:53.634Z,15.18
2019-02-05T09:56:58.567Z,19.90
2019-02-05T10:00:07.294Z,14.07
2019-02-05T10:03:12.256Z,17.27
2019-02-05T10:06:17.154Z,14.87
2019-02-05T10:09:22.249Z,19.23
2019-02-05T10:12:27.114Z,13.87
2019-02-05T10:15:34.830Z,14.77
2019-02-05T10:18:40.025Z,14.65
2019-02-05T10:21:44.869Z,18.30
2019-02-05T10:24:50.160Z,16.63
2019-02-05T10:27:55.426Z,15.70
2019-02-05T10:31:00.359Z,14.37
2019-02-05T10:34:05.419Z,15.37
2019-02-05T10:37:10.323Z,16.57
2019-02-05T10:40:15.577Z,13.87
2019-02-05T10:43:20.417Z,14.60
2019-02-05T10:46:25.429Z,15.73
2019-02-05T10:49:30.391Z,19.07
2019-02-05T10:52:36.475Z,17.83
2019-02-05T10:55:41.373Z,16.20
2019-02-05T10:58:46.505Z,15.63
2019-02-05T11:01:51.443Z,14.53
2019-02-05T11:04:56.558Z,15.13
2019-02-05T11:08:01.473Z,14.87
2019-02-05T11:11:06.364Z,16.47
2019-02-05T11:14:11.595Z,14.27
2019-02-05T11:17:16.514Z,15.93
2019-02-05T11:20:24.051Z,19.00
2019-02-05T11:23:28.980Z,15.67
2019-02-05T11:26:36.725Z,18.47
2019-02-05T11:29:40.470Z,16.43
2019-02-05T11:32:45.641Z,16.65
2019-02-05T11:35:50.479Z,18.17
2019-02-05T11:38:55.322Z,18.70
2019-02-05T11:42:00.225Z,17.73
2019-02-05T11:45:08.126Z,17.57
2019-02-05T11:48:15.227Z,19.30
2019-02-05T11:51:20.134Z,20.73
2019-02-05T11:54:25.072Z,16.43
2019-02-05T11:57:30.383Z,20.53
2019-02-05T12:00:39.561Z,19.23
2019-02-05T12:03:44.465Z,16.53
2019-02-05T12:06:49.365Z,16.97
2019-02-05T12:09:54.278Z,16.17
2019-02-05T12:12:59.251Z,15.23
2019-02-05T12:16:04.362Z,18.27
2019-02-05T12:19:10.090Z,17.10
2019-02-05T12:22:15.002Z,15.43
2019-02-05T12:25:24.394Z,16.53
2019-02-05T12:28:29.458Z,17.77
2019-02-05T12:31:34.390Z,18.05
2019-02-05T12:34:39.345Z,17.73
2019-02-05T12:37:44.167Z,18.33
2019-02-05T12:40:49.128Z,20.43
2019-02-05T12:43:54.057Z,17.50
2019-02-05T12:46:58.977Z,18.80
2019-02-05T12:50:05.134Z,18.50
2019-02-05T12:53:10.141Z,16.40
2019-02-05T12:56:15.041Z,15.03
2019-02-05T12:59:19.882Z,16.12
2019-02-05T13:02:24.759Z,19.73
2019-02-05T13:05:29.820Z,19.03
2019-02-05T13:08:35.082Z,16.90
2019-02-05T13:11:40.006Z,17.63
2019-02-05T13:14:44.937Z,19.57
2019-02-05T13:17:50.376Z,18.63
2019-02-05T13:20:55.287Z,15.33
2019-02-05T13:24:00.528Z,17.27
2019-02-05T13:27:05.635Z,18.95
2019-02-05T13:30:16.392Z,17.37
2019-02-05T13:33:21.219Z,17.27
2019-02-05T13:36:26.040Z,18.93
2019-02-05T13:39:30.895Z,18.87
2019-02-05T13:42:35.833Z,19.07
2019-02-05T13:45:41.769Z,15.40
2019-02-05T13:48:46.962Z,17.63
2019-02-05T13:51:51.828Z,18.23
2019-02-05T13:54:56.818Z,19.03
2019-02-05T13:58:02.384Z,16.00
2019-02-05T14:01:07.285Z,21.43
2019-02-05T14:04:12.142Z,17.20
2019-02-05T14:07:17.082Z,17.90
2019-02-05T14:10:27.600Z,18.10
2019-02-05T14:13:32.462Z,20.43
2019-02-05T14:16:37.475Z,20.02
2019-02-05T14:19:42.363Z,18.40
2019-02-05T14:22:47.233Z,16.93
2019-02-05T14:25:52.106Z,21.47
2019-02-05T14:28:57.063Z,16.33
2019-02-05T14:32:01.903Z,18.80
2019-02-05T14:35:09.746Z,18.00
2019-02-05T14:38:14.956Z,22.00
2019-02-05T14:41:19.792Z,18.47
2019-02-05T14:44:24.723Z,18.40
2019-02-05T14:47:29.737Z,17.70
2019-02-05T14:50:40.546Z,18.37
2019-02-05T14:53:45.425Z,16.13
2019-02-05T14:56:50.276Z,19.87
2019-02-05T14:59:55.169Z,17.80
2019-02-05T15:03:02.162Z,17.57
2019-02-05T15:06:08.215Z,19.82
2019-02-05T15:09:14.531Z,20.17
2019-02-05T15:12:19.440Z,17.13
2019-02-05T15:15:26.819Z,22.37
2019-02-05T15:18:31.744Z,18.53
2019-02-05T15:21:37.471Z,20.72
2019-02-05T15:24:42.353Z,19.23
2019-02-05T15:27:47.288Z,20.13
2019-02-05T15:30:52.183Z,18.40
2019-02-05T15:33:58.670Z,21.03
2019-02-05T15:37:03.557Z,22.83
2019-02-05T15:40:11.496Z,18.23
2019-02-05T15:43:16.449Z,18.02
2019-02-05T15:46:21.304Z,20.23
2019-02-05T15:49:27.474Z,18.00
2019-02-05T15:52:33.285Z,20.50
2019-02-05T15:55:38.219Z,22.40
2019-02-05T15:58:43.113Z,16.53
2019-02-05T16:01:47.947Z,20.47
2019-02-05T16:04:52.854Z,21.73
2019-02-05T16:07:57.818Z,22.23
2019-02-05T16:11:02.762Z,20.30
2019-02-05T16:14:07.743Z,20.53
2019-02-05T16:17:12.590Z,16.70
2019-02-05T16:20:23.517Z,20.37
2019-02-05T16:23:28.417Z,20.37
2019-02-05T16:26:33.305Z,16.95
2019-02-05T16:29:38.550Z,20.13
2019-02-05T16:32:43.476Z,19.30
2019-02-05T16:35:49.338Z,24.63
2019-02-05T16:38:54.642Z,20.37
2019-02-05T16:41:59.485Z,22.32
2019-02-05T16:45:07.608Z,19.87
2019-02-05T16:48:12.425Z,20.10
2019-02-05T16:51:17.288Z,19.67
2019-02-05T16:54:22.224Z,19.33
2019-02-05T16:57:27.092Z,19.70
2019-02-05T17:00:33.944Z,19.13
2019-02-05T17:03:38.832Z,22.00
2019-02-05T17:06:43.682Z,21.43
2019-02-05T17:09:48.609Z,21.53
2019-02-05T17:12:53.519Z,19.90
2019-02-05T17:15:58.438Z,18.35
2019-02-05T17:19:03.455Z,21.37
2019-02-05T17:22:08.391Z,20.67
2019-02-05T17:25:18.743Z,18.83
2019-02-05T17:28:23.650Z,17.03
2019-02-05T17:31:28.469Z,18.77
2019-02-05T17:34:33.381Z,21.23
2019-02-05T17:37:38.996Z,18.62
2019-02-05T17:40:43.914Z,19.53
2019-02-05T17:43:50.436Z,20.53
2019-02-05T17:46:55.557Z,21.07
2019-02-05T17:50:00.550Z,20.15
2019-02-05T17:53:06.618Z,15.87
2019-02-05T17:56:11.598Z,16.30
2019-02-05T17:59:16.452Z,15.77
2019-02-05T18:02:21.388Z,17.40
2019-02-05T18:05:27.229Z,17.03
2019-02-05T18:08:33.209Z,17.03
2019-02-05T18:11:38.122Z,16.97
2019-02-05T18:14:43.287Z,16.97
2019-02-05T18:17:48.154Z,16.73
2019-02-05T18:20:52.992Z,19.67
2019-02-05T18:23:57.897Z,18.73
2019-02-05T18:27:02.850Z,18.37
2019-02-05T18:30:22.370Z,19.77
2019-02-05T18:33:27.305Z,18.93
2019-02-05T18:36:32.177Z,19.55
2019-02-05T18:39:39.774Z,20.23
2019-02-05T22:53:13.102Z,25.30
2019-02-05T22:56:19.001Z,25.77
2019-02-05T22:59:24.233Z,21.63
2019-02-05T23:02:29.138Z,24.83
2019-02-05T23:05:37.171Z,23.90
2019-02-05T23:08:42.002Z,28.90
2019-02-05T23:11:58.806Z,24.93
2019-02-05T23:15:14.632Z,27.58
2019-02-05T23:18:19.564Z,23.63
2019-02-05T23:21:24.478Z,23.43
2019-02-05T23:24:29.419Z,21.97
2019-02-05T23:27:34.309Z,23.30
2019-02-05T23:30:39.182Z,25.33
2019-02-05T23:33:45.944Z,21.53
2019-02-05T23:36:50.956Z,22.23
2019-02-05T23:39:55.869Z,22.67
2019-02-05T23:43:00.960Z,23.10
2019-02-05T23:46:06.770Z,22.23
2019-02-05T23:49:11.624Z,21.50
2019-02-05T23:52:16.537Z,21.57
2019-02-05T23:55:21.387Z,24.80
2019-02-05T23:58:26.326Z,21.83
