createdAt,value
2017-10-04T00:01:00.320Z,99.90
2017-10-04T00:03:27.750Z,99.90
2017-10-04T00:05:55.202Z,99.90
2017-10-04T00:08:22.613Z,99.90
2017-10-04T00:10:50.027Z,99.90
2017-10-04T00:13:17.439Z,99.90
2017-10-04T00:15:45.606Z,99.90
2017-10-04T00:18:14.095Z,99.90
2017-10-04T00:20:43.202Z,99.90
2017-10-04T00:23:10.641Z,99.90
2017-10-04T00:25:38.825Z,99.90
2017-10-04T00:28:06.994Z,99.90
2017-10-04T00:30:35.189Z,99.90
2017-10-04T00:33:02.603Z,99.90
2017-10-04T00:35:30.032Z,99.90
2017-10-04T00:37:57.444Z,99.90
2017-10-04T00:40:24.852Z,99.90
2017-10-04T00:42:52.282Z,99.90
2017-10-04T00:45:19.711Z,99.90
2017-10-04T00:47:47.874Z,99.90
2017-10-04T00:50:15.299Z,99.90
2017-10-04T00:52:45.155Z,99.90
2017-10-04T00:55:12.566Z,99.90
2017-10-04T00:57:40.007Z,99.90
2017-10-04T01:00:07.425Z,99.90
2017-10-04T01:02:34.860Z,99.90
2017-10-04T01:05:03.053Z,99.90
2017-10-04T01:07:31.241Z,99.90
2017-10-04T01:09:58.658Z,99.90
2017-10-04T01:12:26.861Z,99.90
2017-10-04T01:14:54.266Z,99.90
2017-10-04T01:17:21.683Z,99.90
2017-10-04T01:19:49.128Z,99.90
2017-10-04T01:22:17.284Z,99.90
2017-10-04T01:24:45.462Z,99.90
2017-10-04T01:27:14.572Z,99.90
2017-10-04T01:29:41.986Z,99.90
2017-10-04T01:32:09.511Z,99.90
2017-10-04T01:34:36.940Z,99.90
2017-10-04T01:37:04.359Z,99.90
2017-10-04T01:39:31.789Z,99.90
2017-10-04T01:41:59.196Z,99.90
2017-10-04T01:44:27.861Z,99.90
2017-10-04T01:46:56.047Z,99.90
2017-10-04T01:49:24.242Z,99.90
2017-10-04T01:51:51.651Z,99.90
2017-10-04T01:54:19.088Z,99.90
2017-10-04T01:56:46.492Z,99.90
2017-10-04T01:59:15.487Z,99.90
2017-10-04T02:01:42.921Z,99.90
2017-10-04T02:04:10.346Z,99.90
2017-10-04T02:06:37.771Z,99.90
2017-10-04T02:09:05.186Z,99.90
2017-10-04T02:11:33.462Z,99.90
2017-10-04T02:14:02.378Z,99.90
2017-10-04T02:16:29.814Z,99.90
2017-10-04T02:18:57.991Z,99.90
2017-10-04T02:21:26.178Z,99.90
2017-10-04T02:23:54.355Z,99.90
2017-10-04T02:26:21.790Z,99.90
2017-10-04T02:28:49.240Z,99.90
2017-10-04T02:31:16.655Z,99.90
2017-10-04T02:33:44.994Z,99.90
2017-10-04T02:36:13.175Z,99.90
2017-10-04T02:38:41.354Z,99.90
2017-10-04T02:41:09.534Z,99.90
2017-10-04T02:43:36.958Z,99.90
2017-10-04T02:46:05.153Z,99.90
2017-10-04T02:48:33.413Z,99.90
2017-10-04T02:51:00.811Z,99.90
2017-10-04T02:53:28.222Z,99.90
2017-10-04T02:55:56.443Z,99.90
2017-10-04T02:58:23.852Z,99.90
2017-10-04T03:00:52.048Z,99.90
2017-10-04T03:03:19.477Z,99.90
2017-10-04T03:05:46.884Z,99.90
2017-10-04T03:08:14.315Z,99.90
2017-10-04T03:10:41.747Z,99.90
2017-10-04T03:13:09.156Z,99.90
2017-10-04T03:15:36.590Z,99.90
2017-10-04T03:18:04.004Z,99.90
2017-10-04T03:20:31.426Z,99.90
2017-10-04T03:22:58.837Z,99.90
2017-10-04T03:25:27.018Z,99.90
2017-10-04T03:27:54.458Z,99.90
2017-10-04T03:30:22.646Z,99.90
2017-10-04T03:32:50.831Z,99.90
2017-10-04T03:35:18.280Z,99.90
2017-10-04T03:37:46.855Z,99.90
2017-10-04T03:40:15.966Z,99.90
2017-10-04T03:42:43.392Z,99.90
2017-10-04T03:45:11.605Z,99.90
2017-10-04T03:47:39.024Z,99.90
2017-10-04T03:50:06.443Z,99.90
2017-10-04T03:52:33.864Z,99.90
2017-10-04T03:55:01.279Z,99.90
2017-10-04T03:57:28.705Z,99.90
2017-10-04T03:59:56.115Z,99.90
2017-10-04T04:02:24.298Z,99.90
2017-10-04T04:04:51.722Z,99.90
2017-10-04T04:07:19.919Z,99.90
2017-10-04T04:09:48.105Z,99.90
2017-10-04T04:12:16.450Z,99.90
2017-10-04T04:14:43.877Z,99.90
2017-10-04T04:17:11.291Z,99.90
2017-10-04T04:19:38.715Z,99.90
2017-10-04T04:22:06.145Z,99.90
2017-10-04T04:24:33.561Z,99.90
2017-10-04T04:27:00.993Z,99.90
2017-10-04T04:29:28.415Z,99.90
2017-10-04T04:31:55.842Z,99.90
2017-10-04T04:34:23.262Z,99.90
2017-10-04T04:36:51.451Z,99.90
2017-10-04T04:39:19.629Z,99.90
2017-10-04T04:41:47.060Z,99.90
2017-10-04T04:44:14.487Z,99.90
2017-10-04T04:46:42.303Z,99.90
2017-10-04T04:49:09.731Z,99.90
2017-10-04T04:51:37.160Z,99.90
2017-10-04T04:54:04.609Z,99.90
2017-10-04T04:56:32.030Z,99.90
2017-10-04T04:58:59.455Z,99.90
2017-10-04T05:01:26.871Z,99.90
2017-10-04T05:03:54.314Z,99.90
2017-10-04T05:06:21.756Z,99.90
2017-10-04T05:08:49.951Z,99.90
2017-10-04T05:11:18.310Z,99.90
2017-10-04T05:13:45.770Z,99.90
2017-10-04T05:16:13.192Z,99.90
2017-10-04T05:18:40.620Z,99.90
2017-10-04T05:21:08.038Z,99.90
2017-10-04T05:23:35.453Z,99.90
2017-10-04T05:26:02.875Z,99.90
2017-10-04T05:28:30.305Z,99.90
2017-10-04T05:30:58.488Z,99.90
2017-10-04T05:33:25.905Z,99.90
2017-10-04T05:35:53.352Z,99.90
2017-10-04T05:38:20.764Z,99.90
2017-10-04T05:40:48.197Z,99.90
2017-10-04T05:43:15.624Z,99.90
2017-10-04T05:45:43.042Z,99.90
2017-10-04T05:48:10.474Z,99.90
2017-10-04T05:50:37.886Z,99.90
2017-10-04T05:53:06.813Z,99.90
2017-10-04T05:55:34.263Z,99.90
2017-10-04T05:58:02.456Z,99.90
2017-10-04T06:00:29.880Z,99.90
2017-10-04T06:02:57.295Z,99.90
2017-10-04T06:05:24.722Z,99.90
2017-10-04T06:07:52.643Z,99.80
2017-10-04T06:10:20.056Z,99.00
2017-10-04T06:12:48.425Z,99.00
2017-10-04T06:15:15.831Z,99.20
2017-10-04T06:17:43.826Z,99.20
2017-10-04T06:20:12.039Z,99.50
2017-10-04T06:22:39.800Z,99.50
2017-10-04T06:25:07.215Z,99.60
2017-10-04T06:27:35.399Z,99.40
2017-10-04T06:30:02.820Z,99.40
2017-10-04T06:32:30.659Z,99.50
2017-10-04T06:34:58.078Z,99.50
2017-10-04T06:37:26.383Z,99.50
2017-10-04T06:39:53.804Z,99.40
2017-10-04T06:42:21.988Z,99.50
2017-10-04T06:44:49.685Z,99.50
2017-10-04T06:47:17.116Z,99.40
2017-10-04T06:49:44.530Z,99.40
2017-10-04T06:52:12.722Z,99.30
2017-10-04T06:54:40.931Z,99.20
2017-10-04T06:57:08.344Z,99.20
2017-10-04T06:59:35.742Z,99.00
2017-10-04T07:02:03.171Z,98.80
2017-10-04T07:04:31.354Z,98.70
2017-10-04T07:06:58.774Z,98.70
2017-10-04T07:09:26.206Z,98.40
2017-10-04T07:11:53.636Z,98.40
2017-10-04T07:14:21.047Z,98.20
2017-10-04T07:16:48.557Z,98.10
2017-10-04T07:19:15.982Z,98.00
2017-10-04T07:21:44.204Z,97.50
2017-10-04T07:24:11.593Z,97.50
2017-10-04T07:26:39.820Z,97.40
2017-10-04T07:29:07.227Z,97.40
2017-10-04T07:31:35.433Z,97.40
2017-10-04T07:34:02.866Z,97.40
2017-10-04T07:36:31.054Z,97.10
2017-10-04T07:38:58.492Z,97.10
2017-10-04T07:41:26.710Z,96.70
2017-10-04T07:43:54.106Z,96.70
2017-10-04T07:46:21.530Z,96.60
2017-10-04T07:48:48.959Z,96.40
2017-10-04T07:51:16.412Z,96.40
2017-10-04T07:53:43.841Z,96.40
2017-10-04T07:56:11.283Z,96.60
2017-10-04T07:58:38.687Z,96.60
2017-10-04T08:01:06.267Z,96.30
2017-10-04T08:03:33.687Z,96.30
2017-10-04T08:06:01.126Z,96.30
2017-10-04T08:08:30.058Z,96.00
2017-10-04T08:10:57.492Z,96.00
2017-10-04T08:13:24.914Z,95.90
2017-10-04T08:15:53.098Z,95.40
2017-10-04T08:18:21.502Z,95.00
2017-10-04T08:20:48.916Z,95.00
2017-10-04T08:23:16.334Z,95.00
2017-10-04T08:25:43.747Z,94.30
2017-10-04T08:28:11.930Z,94.30
2017-10-04T08:30:40.135Z,94.10
2017-10-04T08:33:07.555Z,94.10
2017-10-04T08:35:35.730Z,94.00
2017-10-04T08:38:03.915Z,93.70
2017-10-04T08:40:31.331Z,93.70
2017-10-04T08:42:58.748Z,93.10
2017-10-04T08:45:26.159Z,93.30
2017-10-04T08:47:56.350Z,93.20
2017-10-04T08:50:23.767Z,93.20
2017-10-04T08:52:52.036Z,92.80
2017-10-04T08:55:21.169Z,92.80
2017-10-04T08:57:48.592Z,92.80
2017-10-04T09:00:16.006Z,93.10
2017-10-04T09:02:43.422Z,92.70
2017-10-04T09:05:22.519Z,92.60
2017-10-04T09:07:52.391Z,92.80
2017-10-04T09:10:19.815Z,92.80
2017-10-04T09:12:47.229Z,92.70
2017-10-04T09:15:14.681Z,92.50
2017-10-04T09:17:42.090Z,92.50
2017-10-04T09:20:09.507Z,92.30
2017-10-04T09:22:37.708Z,92.40
2017-10-04T09:25:05.133Z,92.40
2017-10-04T09:27:33.310Z,92.30
2017-10-04T09:30:01.641Z,92.00
2017-10-04T09:32:29.071Z,92.00
2017-10-04T09:34:56.508Z,91.90
2017-10-04T09:37:24.703Z,91.60
2017-10-04T09:39:52.142Z,91.60
2017-10-04T09:42:19.573Z,91.60
2017-10-04T09:44:47.756Z,91.50
2017-10-04T09:47:15.971Z,91.50
2017-10-04T09:49:43.428Z,91.50
2017-10-04T09:52:10.829Z,91.30
2017-10-04T09:54:39.019Z,91.10
2017-10-04T09:57:07.230Z,91.30
2017-10-04T09:59:34.718Z,91.30
2017-10-04T10:02:02.146Z,91.50
2017-10-04T10:04:29.563Z,91.30
2017-10-04T10:06:57.066Z,91.50
2017-10-04T10:09:24.485Z,91.20
2017-10-04T10:11:53.309Z,91.60
2017-10-04T10:14:20.711Z,91.60
2017-10-04T10:16:49.805Z,91.50
2017-10-04T10:19:16.420Z,91.60
2017-10-04T10:21:43.848Z,91.60
2017-10-04T10:24:11.259Z,91.20
2017-10-04T10:26:39.472Z,91.10
2017-10-04T10:29:06.875Z,91.10
2017-10-04T10:31:34.302Z,91.00
2017-10-04T10:34:01.726Z,90.70
2017-10-04T10:36:29.142Z,90.70
2017-10-04T10:38:57.603Z,90.10
2017-10-04T10:41:25.034Z,90.10
2017-10-04T10:43:53.694Z,89.60
2017-10-04T10:46:22.791Z,89.60
2017-10-04T10:48:50.225Z,89.60
2017-10-04T10:51:17.637Z,88.10
2017-10-04T10:53:45.065Z,88.50
2017-10-04T10:56:12.485Z,87.40
2017-10-04T10:58:40.674Z,88.80
2017-10-04T11:01:08.097Z,88.80
2017-10-04T11:03:35.511Z,89.10
2017-10-04T11:06:02.984Z,89.10
2017-10-04T11:08:30.391Z,89.60
2017-10-04T11:10:57.815Z,89.70
2017-10-04T11:13:25.238Z,88.90
2017-10-04T11:15:54.120Z,88.50
2017-10-04T11:18:23.312Z,87.90
2017-10-04T11:20:50.765Z,87.90
2017-10-04T11:23:19.664Z,87.00
2017-10-04T11:25:47.091Z,86.90
2017-10-04T11:28:14.503Z,86.40
2017-10-04T11:30:41.931Z,84.70
2017-10-04T11:33:09.343Z,81.50
2017-10-04T11:35:36.770Z,80.70
2017-10-04T11:38:04.199Z,81.70
2017-10-04T11:40:31.622Z,83.20
2017-10-04T11:42:59.039Z,84.10
2017-10-04T11:45:26.466Z,83.20
2017-10-04T11:47:53.900Z,84.30
2017-10-04T11:50:22.100Z,85.60
2017-10-04T11:52:49.532Z,85.40
2017-10-04T11:55:16.937Z,85.30
2017-10-04T11:57:44.346Z,85.20
2017-10-04T12:00:12.563Z,86.30
2017-10-04T12:02:39.972Z,86.10
2017-10-04T12:05:08.162Z,86.30
2017-10-04T12:07:35.570Z,86.10
2017-10-04T12:10:03.004Z,85.50
2017-10-04T12:12:30.434Z,85.40
2017-10-04T12:14:57.851Z,84.80
2017-10-04T12:17:26.787Z,84.90
2017-10-04T12:19:54.202Z,84.90
2017-10-04T12:22:21.638Z,85.10
2017-10-04T12:24:49.055Z,84.40
2017-10-04T12:27:16.471Z,84.30
2017-10-04T12:29:45.403Z,85.80
2017-10-04T12:32:12.829Z,85.80
2017-10-04T12:34:41.010Z,87.70
2017-10-04T12:37:09.198Z,87.90
2017-10-04T12:39:36.616Z,87.90
2017-10-04T12:42:04.046Z,88.50
2017-10-04T12:44:31.485Z,89.00
2017-10-04T12:46:58.903Z,88.60
2017-10-04T12:49:27.084Z,89.40
2017-10-04T12:51:55.471Z,89.10
2017-10-04T12:54:22.896Z,89.00
2017-10-04T12:56:50.326Z,89.40
2017-10-04T12:59:17.743Z,89.60
2017-10-04T13:01:45.182Z,90.00
2017-10-04T13:04:13.374Z,90.00
2017-10-04T13:06:40.814Z,89.90
2017-10-04T13:09:08.998Z,90.00
2017-10-04T13:11:36.422Z,89.80
2017-10-04T13:14:03.855Z,89.80
2017-10-04T13:16:31.284Z,89.70
2017-10-04T13:18:58.706Z,89.60
2017-10-04T13:21:26.127Z,89.90
2017-10-04T13:23:53.542Z,89.70
2017-10-04T13:26:20.957Z,89.40
2017-10-04T13:28:48.371Z,89.40
2017-10-04T13:31:15.774Z,89.20
2017-10-04T13:33:43.975Z,88.80
2017-10-04T13:36:12.149Z,88.10
2017-10-04T13:38:39.570Z,88.10
2017-10-04T13:41:06.993Z,88.80
2017-10-04T13:43:34.439Z,87.70
2017-10-04T13:46:01.869Z,88.40
2017-10-04T13:48:30.091Z,88.80
2017-10-04T13:50:57.515Z,88.80
2017-10-04T13:53:26.313Z,87.70
2017-10-04T13:55:53.718Z,87.70
2017-10-04T13:58:21.151Z,88.10
2017-10-04T14:00:48.580Z,88.10
2017-10-04T14:03:15.996Z,88.20
2017-10-04T14:05:44.189Z,88.00
2017-10-04T14:08:12.367Z,88.30
2017-10-04T14:10:39.783Z,88.30
2017-10-04T14:13:07.207Z,88.20
2017-10-04T14:15:34.637Z,87.70
2017-10-04T14:18:02.135Z,88.30
2017-10-04T14:20:29.563Z,88.50
2017-10-04T14:22:56.978Z,88.50
2017-10-04T14:25:26.094Z,88.90
2017-10-04T14:27:53.510Z,88.80
2017-10-04T14:30:20.927Z,88.70
2017-10-04T14:32:48.340Z,88.80
2017-10-04T14:35:16.535Z,89.10
2017-10-04T14:37:43.954Z,89.10
2017-10-04T14:40:11.397Z,89.30
2017-10-04T14:42:38.817Z,89.10
2017-10-04T14:45:06.487Z,89.10
2017-10-04T14:47:33.898Z,89.10
2017-10-04T14:50:02.106Z,89.70
2017-10-04T14:52:29.524Z,89.60
2017-10-04T14:54:56.956Z,89.10
2017-10-04T14:57:24.380Z,88.80
2017-10-04T14:59:51.791Z,89.30
2017-10-04T15:02:19.225Z,89.10
2017-10-04T15:04:46.634Z,90.00
2017-10-04T15:07:14.063Z,89.50
2017-10-04T15:09:42.264Z,90.00
2017-10-04T15:12:09.681Z,90.00
2017-10-04T15:14:37.113Z,90.10
2017-10-04T15:17:04.559Z,90.00
2017-10-04T15:19:31.983Z,90.10
2017-10-04T15:21:59.394Z,90.00
2017-10-04T15:24:27.771Z,90.10
2017-10-04T15:26:55.211Z,90.10
2017-10-04T15:29:22.626Z,90.20
2017-10-04T15:31:50.827Z,90.70
2017-10-04T15:34:18.258Z,90.70
2017-10-04T15:36:45.670Z,90.50
2017-10-04T15:39:13.127Z,90.80
2017-10-04T15:41:40.938Z,90.80
2017-10-04T15:44:08.417Z,90.90
2017-10-04T15:46:35.818Z,90.90
2017-10-04T15:49:03.272Z,91.00
2017-10-04T15:51:30.702Z,90.90
2017-10-04T15:53:58.126Z,91.00
2017-10-04T15:56:25.532Z,91.20
2017-10-04T15:58:52.989Z,91.10
2017-10-04T16:01:20.387Z,91.20
2017-10-04T16:03:47.980Z,91.40
2017-10-04T16:06:15.406Z,91.50
2017-10-04T16:08:42.822Z,91.60
2017-10-04T16:11:10.266Z,91.60
2017-10-04T16:13:37.730Z,91.70
2017-10-04T16:16:05.922Z,91.90
2017-10-04T16:18:33.334Z,91.90
2017-10-04T16:21:00.746Z,91.90
2017-10-04T16:23:28.921Z,91.90
2017-10-04T16:25:58.027Z,92.10
2017-10-04T16:28:25.515Z,92.10
2017-10-04T16:30:52.919Z,92.10
2017-10-04T16:33:21.114Z,92.30
2017-10-04T16:35:48.562Z,92.30
2017-10-04T16:38:15.981Z,92.50
2017-10-04T16:40:43.410Z,92.30
2017-10-04T16:43:10.819Z,92.30
2017-10-04T16:45:39.050Z,92.40
2017-10-04T16:48:06.434Z,92.40
2017-10-04T16:50:34.629Z,92.60
2017-10-04T16:53:02.799Z,92.30
2017-10-04T16:55:31.052Z,92.10
2017-10-04T16:57:59.246Z,92.30
2017-10-04T17:00:28.360Z,92.40
2017-10-04T17:02:55.770Z,92.40
2017-10-04T17:05:23.188Z,92.50
2017-10-04T17:07:50.611Z,92.40
2017-10-04T17:10:18.802Z,92.60
2017-10-04T17:12:46.218Z,92.60
2017-10-04T17:15:13.667Z,92.50
2017-10-04T17:17:41.166Z,92.50
2017-10-04T17:20:08.584Z,92.60
2017-10-04T17:22:36.018Z,92.70
2017-10-04T17:25:03.434Z,92.70
2017-10-04T17:27:31.599Z,92.70
2017-10-04T17:29:59.872Z,92.70
2017-10-04T17:32:28.978Z,92.60
2017-10-04T17:34:56.395Z,92.60
2017-10-04T17:37:23.810Z,92.70
2017-10-04T17:39:51.254Z,92.60
2017-10-04T17:42:19.422Z,92.70
2017-10-04T17:44:46.844Z,92.70
2017-10-04T17:47:14.278Z,92.70
2017-10-04T17:49:41.695Z,92.80
2017-10-04T17:52:09.120Z,92.70
2017-10-04T17:54:37.296Z,92.80
2017-10-04T17:57:05.492Z,92.80
2017-10-04T17:59:32.903Z,92.80
2017-10-04T18:02:00.327Z,92.60
2017-10-04T18:04:28.018Z,92.70
2017-10-04T18:06:55.429Z,92.70
2017-10-04T18:09:22.856Z,92.70
2017-10-04T18:11:51.034Z,92.80
2017-10-04T18:14:19.226Z,92.80
2017-10-04T18:16:46.657Z,92.80
2017-10-04T18:19:14.884Z,92.90
2017-10-04T18:21:42.302Z,92.80
2017-10-04T18:24:10.514Z,92.80
2017-10-04T18:26:37.987Z,92.80
2017-10-04T18:29:05.472Z,92.90
2017-10-04T18:31:33.061Z,92.90
2017-10-04T18:34:00.523Z,92.90
2017-10-04T18:36:27.999Z,92.80
2017-10-04T18:38:55.692Z,92.70
2017-10-04T18:41:23.110Z,92.70
2017-10-04T18:43:50.555Z,92.80
2017-10-04T18:46:17.988Z,92.80
2017-10-04T18:48:46.200Z,92.80
2017-10-04T18:51:15.403Z,92.80
2017-10-04T18:53:42.822Z,92.90
2017-10-04T18:56:10.244Z,92.90
2017-10-04T18:58:37.689Z,92.80
2017-10-04T19:01:05.098Z,92.80
2017-10-04T19:03:32.534Z,92.70
2017-10-04T19:06:00.574Z,92.70
2017-10-04T19:08:27.995Z,92.90
2017-10-04T19:10:55.411Z,92.90
2017-10-04T19:13:23.607Z,93.20
2017-10-04T19:15:51.785Z,92.80
2017-10-04T19:18:19.221Z,92.80
2017-10-04T19:20:47.394Z,92.80
2017-10-04T19:23:15.579Z,92.80
2017-10-04T19:25:43.000Z,92.80
2017-10-04T19:28:10.418Z,92.80
2017-10-04T19:30:37.836Z,92.80
2017-10-04T19:33:06.043Z,92.70
2017-10-04T19:35:33.467Z,92.70
2017-10-04T19:38:01.850Z,92.60
2017-10-04T19:40:30.042Z,92.70
2017-10-04T19:42:57.473Z,92.70
2017-10-04T19:45:24.867Z,92.70
2017-10-04T19:47:52.298Z,92.80
2017-10-04T19:50:19.761Z,92.80
2017-10-04T19:52:47.187Z,92.90
2017-10-04T19:55:14.605Z,92.80
2017-10-04T19:57:42.048Z,92.80
2017-10-04T20:00:09.492Z,92.80
2017-10-04T20:02:36.925Z,92.80
2017-10-04T20:05:05.111Z,92.90
2017-10-04T20:07:32.527Z,92.80
2017-10-04T20:09:59.954Z,92.90
2017-10-04T20:12:27.389Z,92.80
2017-10-04T20:14:54.821Z,93.00
2017-10-04T20:17:23.008Z,93.00
2017-10-04T20:19:50.448Z,93.00
2017-10-04T20:22:18.642Z,93.10
2017-10-04T20:24:46.060Z,93.10
2017-10-04T20:27:13.494Z,93.00
2017-10-04T20:29:40.903Z,93.10
2017-10-04T20:32:09.097Z,93.00
2017-10-04T20:34:36.523Z,93.00
2017-10-04T20:37:03.931Z,93.00
2017-10-04T20:39:32.280Z,93.10
2017-10-04T20:41:59.732Z,93.10
2017-10-04T20:44:27.138Z,93.20
2017-10-04T20:46:54.559Z,93.10
2017-10-04T20:49:22.090Z,93.10
2017-10-04T20:51:49.515Z,93.10
2017-10-04T20:54:16.948Z,93.10
2017-10-04T20:56:44.363Z,93.10
2017-10-04T20:59:11.791Z,93.10
2017-10-04T21:01:39.196Z,93.20
2017-10-04T21:04:06.675Z,93.20
2017-10-04T21:06:34.091Z,93.10
2017-10-04T21:09:01.526Z,93.20
2017-10-04T21:11:29.714Z,93.70
2017-10-04T21:13:57.136Z,93.30
2017-10-04T21:16:24.659Z,93.30
2017-10-04T21:18:52.159Z,93.30
2017-10-04T21:21:19.575Z,93.20
2017-10-04T21:23:47.006Z,93.30
2017-10-04T21:26:14.461Z,93.30
2017-10-04T21:28:41.878Z,93.40
2017-10-04T21:31:09.300Z,93.80
2017-10-04T21:33:36.735Z,93.60
2017-10-04T21:36:04.172Z,93.50
2017-10-04T21:38:31.583Z,93.60
2017-10-04T21:40:59.000Z,93.90
2017-10-04T21:43:26.928Z,93.50
2017-10-04T21:45:54.347Z,93.50
2017-10-04T21:48:21.787Z,93.60
2017-10-04T21:50:49.235Z,93.60
2017-10-04T21:53:16.650Z,93.70
2017-10-04T21:55:44.068Z,93.70
2017-10-04T21:58:11.558Z,93.80
2017-10-04T22:00:38.979Z,93.70
2017-10-04T22:03:06.408Z,93.80
2017-10-04T22:05:33.843Z,93.80
2017-10-04T22:08:02.039Z,93.90
2017-10-04T22:10:29.455Z,93.90
2017-10-04T22:12:57.114Z,94.00
2017-10-04T22:15:24.549Z,94.10
2017-10-04T22:17:51.985Z,94.10
2017-10-04T22:20:19.568Z,94.20
2017-10-04T22:22:47.363Z,94.20
2017-10-04T22:25:14.832Z,94.30
2017-10-04T22:27:43.051Z,94.40
2017-10-04T22:30:10.468Z,94.40
2017-10-04T22:32:44.660Z,94.50
2017-10-04T22:35:12.127Z,94.50
2017-10-04T22:37:39.566Z,94.50
2017-10-04T22:40:07.013Z,94.60
2017-10-04T22:42:34.600Z,94.70
2017-10-04T22:45:02.790Z,94.90
2017-10-04T22:47:31.002Z,94.90
2017-10-04T22:49:58.463Z,94.90
2017-10-04T22:52:25.898Z,95.30
2017-10-04T22:54:53.357Z,95.00
2017-10-04T22:57:21.578Z,95.30
2017-10-04T22:59:49.049Z,95.30
2017-10-04T23:02:16.676Z,95.40
2017-10-04T23:04:44.882Z,95.50
2017-10-04T23:07:13.138Z,95.70
2017-10-04T23:09:40.581Z,95.70
2017-10-04T23:12:08.012Z,95.80
2017-10-04T23:14:35.419Z,96.00
2017-10-04T23:17:02.831Z,96.20
2017-10-04T23:19:30.260Z,96.30
2017-10-04T23:21:57.686Z,96.40
2017-10-04T23:24:25.102Z,96.60
2017-10-04T23:26:52.526Z,96.70
2017-10-04T23:29:20.731Z,96.90
2017-10-04T23:31:48.132Z,96.90
2017-10-04T23:34:16.327Z,96.90
2017-10-04T23:36:44.507Z,97.40
2017-10-04T23:39:11.924Z,97.40
2017-10-04T23:41:39.331Z,97.40
2017-10-04T23:44:06.746Z,97.40
2017-10-04T23:46:36.597Z,98.00
2017-10-04T23:49:04.016Z,97.60
2017-10-04T23:51:31.427Z,97.70
2017-10-04T23:53:58.851Z,97.80
2017-10-04T23:56:26.264Z,98.00
2017-10-04T23:58:55.194Z,98.30
