createdAt,value
2023-04-13T00:00:54.775Z,99.90
2023-04-13T00:03:24.189Z,99.90
2023-04-13T00:05:53.733Z,99.90
2023-04-13T00:08:23.440Z,99.90
2023-04-13T00:10:51.745Z,99.90
2023-04-13T00:13:19.741Z,99.90
2023-04-13T00:15:47.742Z,99.90
2023-04-13T00:18:17.188Z,99.90
2023-04-13T00:20:46.539Z,99.90
2023-04-13T00:23:14.492Z,99.90
2023-04-13T00:25:42.522Z,99.90
2023-04-13T00:28:10.532Z,99.90
2023-04-13T00:30:38.630Z,99.90
2023-04-13T00:33:06.835Z,99.90
2023-04-13T00:35:36.338Z,99.90
2023-04-13T00:38:04.487Z,99.90
2023-04-13T00:40:32.816Z,99.90
2023-04-13T00:43:02.258Z,99.90
2023-04-13T00:45:30.970Z,99.90
2023-04-13T00:47:59.962Z,99.90
2023-04-13T00:50:28.193Z,99.90
2023-04-13T00:52:58.179Z,99.90
2023-04-13T00:55:27.706Z,99.90
2023-04-13T00:57:56.064Z,99.90
2023-04-13T01:00:25.594Z,99.90
2023-04-13T01:02:56.206Z,99.90
2023-04-13T01:05:25.490Z,99.90
2023-04-13T01:08:09.753Z,99.90
2023-04-13T01:10:44.199Z,99.90
2023-04-13T01:13:18.959Z,99.90
2023-04-13T01:15:58.870Z,99.90
2023-04-13T01:18:29.114Z,99.90
2023-04-13T01:20:57.966Z,99.90
2023-04-13T01:23:47.557Z,99.90
2023-04-13T01:26:17.288Z,99.90
2023-04-13T01:28:49.010Z,99.90
2023-04-13T01:31:18.736Z,99.90
2023-04-13T01:33:47.848Z,99.90
2023-04-13T01:36:16.867Z,99.90
2023-04-13T01:38:46.663Z,99.90
2023-04-13T01:41:16.262Z,99.90
2023-04-13T01:43:47.862Z,99.90
2023-04-13T01:46:20.598Z,99.90
2023-04-13T01:48:57.953Z,99.90
2023-04-13T01:51:38.614Z,99.90
2023-04-13T01:54:13.631Z,99.90
2023-04-13T01:56:45.437Z,99.90
2023-04-13T01:59:16.453Z,99.90
2023-04-13T02:01:45.477Z,99.90
2023-04-13T02:04:14.948Z,99.90
2023-04-13T02:06:46.560Z,99.90
2023-04-13T02:09:14.597Z,99.90
2023-04-13T02:11:44.081Z,99.90
2023-04-13T02:14:12.138Z,99.90
2023-04-13T02:16:41.878Z,99.90
2023-04-13T02:19:10.630Z,99.90
2023-04-13T02:21:38.733Z,99.90
2023-04-13T02:24:08.088Z,99.90
2023-04-13T02:26:37.583Z,99.90
2023-04-13T02:29:06.376Z,99.90
2023-04-13T02:31:34.487Z,99.90
2023-04-13T02:34:05.099Z,99.90
2023-04-13T02:36:33.373Z,99.90
2023-04-13T02:39:07.917Z,99.90
2023-04-13T02:41:36.106Z,99.90
2023-04-13T02:44:04.257Z,99.90
2023-04-13T02:46:43.174Z,99.90
2023-04-13T02:49:17.521Z,99.90
2023-04-13T02:51:56.087Z,99.90
2023-04-13T02:54:36.132Z,99.90
2023-04-13T02:57:05.120Z,99.90
2023-04-13T02:59:36.564Z,99.90
2023-04-13T03:02:07.838Z,99.90
2023-04-13T03:04:37.460Z,99.90
2023-04-13T03:07:09.911Z,99.90
2023-04-13T03:09:42.829Z,99.90
2023-04-13T03:12:11.188Z,99.90
2023-04-13T03:14:41.468Z,99.90
2023-04-13T03:17:12.587Z,99.90
2023-04-13T03:19:46.548Z,99.90
2023-04-13T03:22:15.873Z,99.90
2023-04-13T03:24:47.295Z,99.90
2023-04-13T03:27:23.139Z,99.90
2023-04-13T03:29:52.929Z,99.90
2023-04-13T03:32:23.632Z,99.90
2023-04-13T03:35:00.506Z,99.90
2023-04-13T03:37:30.227Z,99.90
2023-04-13T03:40:05.066Z,99.90
2023-04-13T03:42:41.499Z,99.90
2023-04-13T03:45:10.624Z,99.90
2023-04-13T03:47:39.983Z,99.90
2023-04-13T03:50:11.608Z,99.90
2023-04-13T03:52:40.679Z,99.90
2023-04-13T03:55:10.444Z,99.90
2023-04-13T03:57:40.573Z,99.90
2023-04-13T04:00:14.253Z,99.90
2023-04-13T04:02:48.783Z,99.90
2023-04-13T04:05:27.726Z,99.90
2023-04-13T04:08:02.142Z,99.90
2023-04-13T04:10:30.644Z,99.90
2023-04-13T04:13:00.201Z,99.90
2023-04-13T04:15:29.649Z,99.90
2023-04-13T04:18:03.313Z,99.90
2023-04-13T04:20:34.162Z,99.90
2023-04-13T04:23:05.088Z,99.90
2023-04-13T04:25:41.986Z,99.90
2023-04-13T04:28:10.050Z,99.90
2023-04-13T04:30:38.136Z,99.90
2023-04-13T04:33:07.289Z,99.90
2023-04-13T04:35:43.147Z,99.90
2023-04-13T04:38:11.199Z,99.90
2023-04-13T04:40:45.037Z,99.90
2023-04-13T04:43:15.681Z,99.90
2023-04-13T04:45:52.182Z,99.90
2023-04-13T04:48:24.848Z,99.90
2023-04-13T04:50:56.108Z,99.90
2023-04-13T04:53:27.206Z,99.90
2023-04-13T04:55:56.216Z,99.90
2023-04-13T04:58:39.020Z,99.90
2023-04-13T05:01:08.232Z,99.90
2023-04-13T05:03:37.140Z,99.90
2023-04-13T05:06:33.455Z,99.90
2023-04-13T05:09:03.870Z,99.90
2023-04-13T05:11:33.455Z,99.90
2023-04-13T05:14:04.311Z,99.90
2023-04-13T05:16:34.295Z,99.90
2023-04-13T05:19:09.548Z,99.90
2023-04-13T05:21:56.619Z,99.90
2023-04-13T05:24:26.330Z,99.90
2023-04-13T05:26:57.184Z,99.90
2023-04-13T05:29:25.346Z,99.90
2023-04-13T05:31:53.716Z,99.90
2023-04-13T05:34:22.624Z,99.90
2023-04-13T05:37:07.383Z,99.90
2023-04-13T05:39:35.391Z,99.90
2023-04-13T05:42:04.042Z,99.90
2023-04-13T05:44:35.858Z,99.90
2023-04-13T05:47:04.029Z,99.90
2023-04-13T05:49:34.082Z,99.90
2023-04-13T05:52:03.582Z,99.90
2023-04-13T05:54:42.501Z,99.90
2023-04-13T05:57:10.542Z,99.90
2023-04-13T05:59:42.657Z,99.90
2023-04-13T06:02:12.264Z,99.90
2023-04-13T06:04:41.821Z,99.90
2023-04-13T06:07:14.576Z,99.90
2023-04-13T06:09:44.425Z,99.90
2023-04-13T06:12:12.386Z,99.90
2023-04-13T06:14:42.014Z,99.90
2023-04-13T06:17:10.104Z,99.90
2023-04-13T06:19:38.120Z,99.90
2023-04-13T06:22:06.933Z,99.90
2023-04-13T06:24:38.419Z,99.90
2023-04-13T06:27:11.161Z,99.90
2023-04-13T06:29:40.807Z,99.90
2023-04-13T06:32:11.556Z,99.90
2023-04-13T06:34:39.669Z,99.90
2023-04-13T06:37:08.603Z,99.90
2023-04-13T06:39:46.077Z,99.90
2023-04-13T06:42:16.926Z,99.90
2023-04-13T06:44:59.806Z,99.90
2023-04-13T06:47:33.110Z,99.90
2023-04-13T06:50:06.415Z,99.90
2023-04-13T06:52:37.463Z,99.90
2023-04-13T06:55:07.924Z,99.90
2023-04-13T06:57:41.535Z,99.90
2023-04-13T07:00:26.023Z,99.90
2023-04-13T07:02:57.989Z,99.90
2023-04-13T07:05:26.364Z,99.90
2023-04-13T07:07:57.319Z,99.90
2023-04-13T07:10:27.178Z,99.90
2023-04-13T07:12:58.899Z,99.90
2023-04-13T07:15:29.898Z,99.90
2023-04-13T07:17:58.061Z,99.90
2023-04-13T07:20:27.596Z,99.90
2023-04-13T07:22:55.641Z,99.90
2023-04-13T07:25:23.725Z,99.90
2023-04-13T07:27:52.303Z,99.90
2023-04-13T07:30:24.090Z,99.90
2023-04-13T07:32:52.187Z,99.90
2023-04-13T07:35:22.016Z,99.90
2023-04-13T07:37:52.160Z,99.90
2023-04-13T07:40:22.236Z,99.90
2023-04-13T07:42:53.957Z,99.90
2023-04-13T07:45:23.889Z,99.90
2023-04-13T07:47:54.616Z,99.90
2023-04-13T07:50:23.076Z,99.90
2023-04-13T07:52:52.252Z,99.90
2023-04-13T07:55:23.216Z,99.90
2023-04-13T07:57:52.754Z,99.90
2023-04-13T08:00:23.261Z,99.90
2023-04-13T08:02:56.079Z,99.90
2023-04-13T08:05:26.397Z,99.90
2023-04-13T08:07:54.787Z,99.90
2023-04-13T08:10:23.009Z,99.90
2023-04-13T08:12:51.515Z,99.90
2023-04-13T08:15:22.788Z,99.90
2023-04-13T08:17:51.005Z,99.90
2023-04-13T08:20:21.128Z,99.90
2023-04-13T08:22:51.168Z,99.90
2023-04-13T08:25:21.638Z,99.90
2023-04-13T08:27:50.125Z,99.90
2023-04-13T08:30:18.273Z,99.90
2023-04-13T08:32:54.776Z,99.90
2023-04-13T08:35:24.450Z,99.90
2023-04-13T08:37:53.900Z,99.90
2023-04-13T08:40:22.669Z,99.90
2023-04-13T08:42:52.730Z,99.90
2023-04-13T08:45:21.672Z,99.90
2023-04-13T08:47:51.597Z,99.90
2023-04-13T08:50:25.611Z,99.90
2023-04-13T08:52:55.497Z,99.90
2023-04-13T08:55:26.385Z,99.90
2023-04-13T08:57:58.852Z,99.90
2023-04-13T09:00:27.116Z,99.90
2023-04-13T09:03:05.164Z,99.90
2023-04-13T09:05:43.336Z,99.90
2023-04-13T09:08:14.222Z,99.90
2023-04-13T09:10:46.007Z,99.90
2023-04-13T09:13:14.074Z,99.90
2023-04-13T09:15:47.356Z,99.90
2023-04-13T09:18:50.923Z,99.90
2023-04-13T09:21:20.620Z,99.90
2023-04-13T09:23:56.278Z,99.90
2023-04-13T09:26:24.518Z,99.90
2023-04-13T09:28:56.341Z,99.90
2023-04-13T09:31:24.997Z,99.90
2023-04-13T09:33:53.912Z,99.90
2023-04-13T09:36:24.137Z,99.90
2023-04-13T09:38:53.866Z,99.90
2023-04-13T09:41:35.319Z,99.90
2023-04-13T09:44:05.303Z,99.90
2023-04-13T09:46:33.715Z,99.90
2023-04-13T09:49:05.454Z,99.90
2023-04-13T09:51:39.532Z,99.90
2023-04-13T09:54:08.251Z,99.90
2023-04-13T09:56:46.975Z,99.90
2023-04-13T09:59:15.692Z,99.90
2023-04-13T10:01:44.654Z,99.90
2023-04-13T10:04:13.634Z,99.90
2023-04-13T10:06:44.825Z,99.90
2023-04-13T10:09:13.095Z,99.90
2023-04-13T10:11:47.065Z,99.90
2023-04-13T10:14:19.045Z,99.90
2023-04-13T10:17:08.287Z,99.90
2023-04-13T10:19:43.167Z,99.90
2023-04-13T10:22:13.623Z,99.90
2023-04-13T10:24:42.244Z,99.90
2023-04-13T10:27:16.339Z,99.90
2023-04-13T10:29:44.509Z,99.90
2023-04-13T10:32:22.249Z,99.90
2023-04-13T10:34:51.307Z,99.90
2023-04-13T10:37:24.032Z,99.90
2023-04-13T10:40:06.163Z,99.90
2023-04-13T10:42:51.795Z,99.90
2023-04-13T10:45:21.349Z,99.90
2023-04-13T10:47:49.638Z,99.90
2023-04-13T10:50:18.995Z,99.90
2023-04-13T10:53:00.374Z,99.90
2023-04-13T10:55:29.148Z,99.90
2023-04-13T10:57:57.608Z,99.90
2023-04-13T11:00:38.356Z,99.90
2023-04-13T11:03:15.112Z,99.90
2023-04-13T11:05:44.698Z,99.90
2023-04-13T11:08:20.590Z,99.90
2023-04-13T11:10:52.595Z,99.90
2023-04-13T11:13:21.362Z,99.90
2023-04-13T11:15:50.559Z,99.90
2023-04-13T11:18:27.364Z,99.90
2023-04-13T11:20:56.075Z,99.90
2023-04-13T11:23:25.548Z,99.90
2023-04-13T11:25:55.084Z,99.90
2023-04-13T11:28:24.166Z,99.90
2023-04-13T11:30:56.609Z,99.90
2023-04-13T11:33:26.662Z,99.90
2023-04-13T11:35:56.008Z,99.90
2023-04-13T11:38:25.627Z,99.90
2023-04-13T11:41:04.743Z,99.90
2023-04-13T11:43:42.699Z,99.90
2023-04-13T11:46:13.569Z,99.90
2023-04-13T11:48:42.224Z,99.90
2023-04-13T11:51:11.347Z,99.90
2023-04-13T11:53:41.524Z,99.90
2023-04-13T11:56:09.807Z,99.90
2023-04-13T11:58:39.441Z,99.90
2023-04-13T12:01:14.019Z,99.90
2023-04-13T12:04:01.012Z,99.90
2023-04-13T12:06:33.987Z,99.90
2023-04-13T12:09:10.991Z,99.90
2023-04-13T12:11:46.031Z,99.90
2023-04-13T12:19:27.614Z,99.90
2023-04-13T12:21:57.509Z,99.90
2023-04-13T12:24:34.830Z,99.90
2023-04-13T12:29:38.408Z,99.90
2023-04-13T12:32:13.939Z,99.90
2023-04-13T12:34:42.514Z,99.90
2023-04-13T12:37:11.010Z,99.90
2023-04-13T12:39:40.478Z,99.90
2023-04-13T12:42:08.431Z,99.40
2023-04-13T12:44:36.404Z,99.90
2023-04-13T12:47:06.048Z,99.90
2023-04-13T12:49:34.163Z,99.90
2023-04-13T12:52:02.255Z,99.50
2023-04-13T12:54:30.812Z,97.20
2023-04-13T12:57:01.570Z,99.50
2023-04-13T12:59:29.576Z,99.90
2023-04-13T13:01:57.625Z,99.90
2023-04-13T13:04:25.726Z,99.90
2023-04-13T13:06:54.149Z,99.90
2023-04-13T13:09:22.272Z,97.40
2023-04-13T13:11:50.428Z,94.30
2023-04-13T13:14:20.469Z,93.50
2023-04-13T13:16:50.086Z,93.80
2023-04-13T13:19:18.200Z,93.40
2023-04-13T13:21:46.222Z,93.70
2023-04-13T13:24:14.270Z,93.80
2023-04-13T13:27:05.764Z,93.60
2023-04-13T13:29:33.284Z,92.70
2023-04-13T13:32:01.339Z,92.40
2023-04-13T13:34:29.503Z,93.20
2023-04-13T13:36:57.733Z,92.50
2023-04-13T13:39:27.131Z,92.50
2023-04-13T13:41:55.106Z,92.70
2023-04-13T13:44:23.273Z,91.90
2023-04-13T13:46:52.676Z,90.40
2023-04-13T13:49:23.104Z,90.90
2023-04-13T13:52:13.786Z,90.80
2023-04-13T13:54:49.862Z,90.20
2023-04-13T13:57:17.872Z,88.40
2023-04-13T13:59:48.082Z,85.90
2023-04-13T14:02:20.323Z,85.00
2023-04-13T14:04:49.526Z,85.10
2023-04-13T14:07:17.626Z,86.00
2023-04-13T14:09:46.340Z,85.70
2023-04-13T14:12:14.508Z,84.70
2023-04-13T14:14:42.525Z,83.80
2023-04-13T14:17:10.761Z,83.50
2023-04-13T14:19:40.055Z,83.20
2023-04-13T14:22:08.164Z,78.50
2023-04-13T14:24:36.196Z,77.80
2023-04-13T14:27:04.283Z,77.90
2023-04-13T14:29:32.600Z,77.10
2023-04-13T14:32:00.992Z,78.80
2023-04-13T14:34:28.999Z,78.80
2023-04-13T14:36:58.893Z,81.90
2023-04-13T14:39:27.275Z,83.60
2023-04-13T14:41:56.543Z,85.10
2023-04-13T14:44:24.976Z,84.90
2023-04-13T14:46:53.446Z,86.90
2023-04-13T14:49:21.837Z,87.60
2023-04-13T14:51:49.975Z,87.10
2023-04-13T14:54:19.393Z,86.50
2023-04-13T14:56:47.553Z,87.00
2023-04-13T14:59:15.891Z,86.50
2023-04-13T15:01:44.201Z,87.40
2023-04-13T15:04:12.538Z,90.00
2023-04-13T15:06:41.170Z,89.30
2023-04-13T15:09:09.889Z,88.90
2023-04-13T15:11:39.725Z,83.40
2023-04-13T15:14:07.956Z,80.10
2023-04-13T15:16:36.770Z,77.60
2023-04-13T15:19:04.969Z,79.70
2023-04-13T15:21:33.023Z,79.60
2023-04-13T15:24:01.003Z,79.90
2023-04-13T15:26:30.380Z,82.90
2023-04-13T15:28:59.972Z,82.90
2023-04-13T15:31:28.209Z,84.10
2023-04-13T15:33:56.262Z,83.90
2023-04-13T15:36:24.322Z,82.90
2023-04-13T15:38:52.363Z,85.10
2023-04-13T15:41:24.927Z,87.00
2023-04-13T15:43:54.656Z,86.20
2023-04-13T15:46:24.117Z,87.10
2023-04-13T15:48:52.149Z,84.40
2023-04-13T15:51:20.174Z,83.00
2023-04-13T15:53:48.954Z,80.90
2023-04-13T15:56:17.397Z,81.00
2023-04-13T15:58:45.628Z,82.10
2023-04-13T16:01:14.244Z,82.40
2023-04-13T16:03:44.012Z,82.30
2023-04-13T16:06:12.199Z,84.20
2023-04-13T16:08:40.257Z,82.80
2023-04-13T16:11:08.298Z,82.10
2023-04-13T16:13:48.881Z,82.30
2023-04-13T16:16:18.168Z,82.40
2023-04-13T16:18:47.608Z,79.60
2023-04-13T16:21:19.345Z,80.10
2023-04-13T16:23:47.345Z,78.70
2023-04-13T16:26:15.377Z,78.20
2023-04-13T16:28:43.369Z,78.50
2023-04-13T16:31:11.764Z,78.60
2023-04-13T16:33:39.826Z,76.00
2023-04-13T16:36:10.476Z,76.90
2023-04-13T16:38:40.387Z,77.00
2023-04-13T16:41:08.579Z,78.30
2023-04-13T16:43:36.637Z,78.60
2023-04-13T16:46:05.036Z,79.20
2023-04-13T16:48:33.124Z,79.60
2023-04-13T16:51:01.583Z,78.90
2023-04-13T16:53:32.408Z,79.50
2023-04-13T16:56:00.399Z,78.20
2023-04-13T16:58:28.400Z,78.20
2023-04-13T17:00:56.464Z,79.10
2023-04-13T17:03:24.732Z,78.60
2023-04-13T17:05:52.852Z,79.10
2023-04-13T17:08:20.876Z,78.30
2023-04-13T17:10:50.937Z,78.90
2023-04-13T17:13:18.923Z,78.50
2023-04-13T17:15:46.947Z,78.60
2023-04-13T17:18:15.494Z,78.60
2023-04-13T17:20:43.572Z,78.90
2023-04-13T17:23:11.707Z,79.60
2023-04-13T17:25:41.488Z,79.00
2023-04-13T17:28:10.869Z,78.60
2023-04-13T17:30:38.874Z,79.50
2023-04-13T17:33:07.034Z,79.70
2023-04-13T17:35:35.160Z,79.80
2023-04-13T17:38:03.164Z,79.20
2023-04-13T17:40:31.209Z,79.70
2023-04-13T17:42:59.278Z,79.10
2023-04-13T17:45:28.861Z,79.20
2023-04-13T17:47:56.886Z,74.20
2023-04-13T17:50:24.905Z,75.60
2023-04-13T17:52:52.935Z,74.70
2023-04-13T17:55:21.002Z,75.50
2023-04-13T17:57:49.049Z,75.80
2023-04-13T18:00:17.904Z,75.60
2023-04-13T18:02:50.065Z,76.10
2023-04-13T18:05:18.411Z,77.10
2023-04-13T18:07:46.603Z,76.70
2023-04-13T18:10:15.295Z,77.80
2023-04-13T18:12:43.322Z,78.00
2023-04-13T18:15:11.552Z,77.40
2023-04-13T18:17:40.927Z,77.40
2023-04-13T18:20:11.939Z,77.60
2023-04-13T18:22:40.055Z,78.30
2023-04-13T18:25:08.520Z,82.00
2023-04-13T18:27:36.536Z,82.70
2023-04-13T18:30:04.923Z,85.00
2023-04-13T18:32:32.915Z,86.30
2023-04-13T18:35:00.910Z,87.50
2023-04-13T18:37:30.340Z,88.60
2023-04-13T18:39:58.487Z,90.20
2023-04-13T18:42:27.107Z,90.80
2023-04-13T18:44:55.175Z,90.80
2023-04-13T18:47:24.106Z,90.00
2023-04-13T18:49:52.364Z,89.10
2023-04-13T18:52:20.687Z,90.80
2023-04-13T18:54:50.252Z,91.20
2023-04-13T18:57:21.422Z,92.00
2023-04-13T18:59:49.441Z,92.20
2023-04-13T19:02:17.612Z,91.90
2023-04-13T19:04:45.932Z,91.90
2023-04-13T19:07:14.039Z,92.70
2023-04-13T19:09:41.997Z,93.80
2023-04-13T19:12:11.361Z,94.20
2023-04-13T19:14:39.370Z,94.10
2023-04-13T19:17:07.392Z,93.50
2023-04-13T19:19:35.451Z,93.10
2023-04-13T19:22:03.462Z,92.80
2023-04-13T19:24:31.699Z,92.80
2023-04-13T19:26:59.707Z,92.10
2023-04-13T19:29:30.220Z,91.60
2023-04-13T19:31:58.389Z,90.90
2023-04-13T19:34:26.665Z,90.10
2023-04-13T19:36:54.796Z,90.50
2023-04-13T19:39:22.780Z,90.90
2023-04-13T19:41:50.771Z,91.70
2023-04-13T19:44:18.745Z,91.50
2023-04-13T19:46:48.076Z,92.40
2023-04-13T19:49:16.158Z,92.70
2023-04-13T19:51:44.286Z,93.10
2023-04-13T19:54:12.382Z,93.50
2023-04-13T19:56:40.620Z,94.50
2023-04-13T19:59:09.187Z,96.60
2023-04-13T20:01:37.778Z,99.90
2023-04-13T20:04:08.677Z,99.90
2023-04-13T20:06:36.860Z,99.90
2023-04-13T20:09:11.829Z,99.90
2023-04-13T20:11:41.121Z,99.90
2023-04-13T20:14:09.524Z,99.90
2023-04-13T20:16:37.707Z,99.90
2023-04-13T20:19:09.289Z,99.90
2023-04-13T20:21:37.952Z,99.90
2023-04-13T20:24:06.314Z,99.90
2023-04-13T20:26:34.650Z,99.90
2023-04-13T20:29:05.098Z,99.90
2023-04-13T20:31:34.603Z,99.90
2023-04-13T20:34:03.991Z,99.90
2023-04-13T20:36:33.430Z,99.90
2023-04-13T20:39:01.496Z,99.90
2023-04-13T20:41:31.874Z,99.90
2023-04-13T20:44:00.862Z,99.90
2023-04-13T20:46:34.199Z,99.90
2023-04-13T20:49:04.406Z,99.90
2023-04-13T20:51:34.216Z,99.90
2023-04-13T20:54:05.221Z,99.90
2023-04-13T20:56:33.266Z,99.90
2023-04-13T20:59:02.672Z,99.90
2023-04-13T21:01:31.732Z,99.90
2023-04-13T21:03:59.989Z,99.90
2023-04-13T21:06:29.894Z,99.90
2023-04-13T21:08:59.770Z,99.90
2023-04-13T21:11:27.908Z,99.90
2023-04-13T21:13:56.043Z,99.90
2023-04-13T21:16:25.739Z,99.90
2023-04-13T21:18:54.000Z,99.90
2023-04-13T21:21:23.369Z,99.90
2023-04-13T21:23:51.877Z,99.90
2023-04-13T21:26:21.380Z,99.90
2023-04-13T21:28:49.359Z,99.90
2023-04-13T21:31:17.377Z,99.90
2023-04-13T21:33:46.189Z,99.90
2023-04-13T21:38:45.335Z,99.90
2023-04-13T21:41:16.769Z,99.90
2023-04-13T21:43:46.187Z,99.90
2023-04-13T21:46:15.809Z,99.90
2023-04-13T21:48:43.847Z,99.90
2023-04-13T21:51:12.042Z,99.90
2023-04-13T21:53:40.198Z,99.90
2023-04-13T21:56:08.857Z,99.90
2023-04-13T21:58:41.643Z,99.90
2023-04-13T22:01:12.741Z,99.90
2023-04-13T22:03:42.885Z,99.90
2023-04-13T22:06:12.111Z,99.90
2023-04-13T22:08:40.864Z,99.90
2023-04-13T22:11:08.870Z,99.90
2023-04-13T22:13:37.017Z,99.90
2023-04-13T22:16:05.360Z,99.90
2023-04-13T22:18:34.744Z,99.90
2023-04-13T22:21:02.721Z,99.90
2023-04-13T22:23:31.023Z,99.90
2023-04-13T22:26:01.206Z,99.90
2023-04-13T22:28:29.943Z,99.90
2023-04-13T22:30:58.193Z,99.90
2023-04-13T22:33:31.550Z,99.90
2023-04-13T22:36:01.113Z,99.90
2023-04-13T22:38:29.143Z,99.90
2023-04-13T22:40:57.146Z,99.90
2023-04-13T22:43:25.249Z,99.90
2023-04-13T22:45:59.689Z,99.90
2023-04-13T22:48:29.516Z,99.90
2023-04-13T22:50:58.127Z,99.90
2023-04-13T22:53:27.901Z,99.90
2023-04-13T22:55:56.014Z,99.90
2023-04-13T22:58:24.119Z,99.90
2023-04-13T23:00:52.154Z,99.90
2023-04-13T23:03:21.234Z,99.90
2023-04-13T23:05:49.468Z,99.90
2023-04-13T23:08:17.473Z,99.90
2023-04-13T23:10:46.876Z,99.90
2023-04-13T23:13:14.870Z,99.90
2023-04-13T23:15:42.872Z,99.90
2023-04-13T23:18:10.853Z,99.90
2023-04-13T23:20:38.859Z,99.90
2023-04-13T23:23:06.838Z,99.90
2023-04-13T23:25:34.883Z,99.90
2023-04-13T23:28:04.202Z,99.90
2023-04-13T23:30:32.218Z,99.90
2023-04-13T23:33:00.496Z,99.90
2023-04-13T23:35:28.552Z,99.90
2023-04-13T23:37:56.524Z,99.90
2023-04-13T23:40:24.497Z,99.90
2023-04-13T23:42:52.447Z,99.90
2023-04-13T23:45:22.417Z,99.90
2023-04-13T23:47:50.603Z,99.90
2023-04-13T23:50:18.617Z,99.90
2023-04-13T23:52:46.649Z,99.90
2023-04-13T23:55:14.735Z,99.90
2023-04-13T23:57:42.706Z,99.90
