createdAt,value
2024-04-30T00:00:17.814Z,27.33
2024-04-30T00:01:17.866Z,27.26
2024-04-30T00:02:17.892Z,27.29
2024-04-30T00:03:17.986Z,27.27
2024-04-30T00:04:18.108Z,27.20
2024-04-30T00:05:18.118Z,27.26
2024-04-30T00:06:18.113Z,27.27
2024-04-30T00:07:18.170Z,27.28
2024-04-30T00:08:18.181Z,27.20
2024-04-30T00:09:18.223Z,27.26
2024-04-30T00:10:18.368Z,27.23
2024-04-30T00:11:18.314Z,27.26
2024-04-30T00:12:18.339Z,27.23
2024-04-30T00:13:18.650Z,27.19
2024-04-30T00:14:18.461Z,27.26
2024-04-30T00:15:19.163Z,27.06
2024-04-30T00:16:18.682Z,27.04
2024-04-30T00:17:18.607Z,27.08
2024-04-30T00:18:18.662Z,27.13
2024-04-30T00:19:18.797Z,27.09
2024-04-30T00:20:18.820Z,27.09
2024-04-30T00:21:18.822Z,27.06
2024-04-30T00:22:18.892Z,27.08
2024-04-30T00:23:18.920Z,27.12
2024-04-30T00:24:18.942Z,27.03
2024-04-30T00:25:18.987Z,27.05
2024-04-30T00:26:19.017Z,27.08
2024-04-30T00:27:19.105Z,26.99
2024-04-30T00:28:19.224Z,26.98
2024-04-30T00:29:19.157Z,27.01
2024-04-30T00:30:19.182Z,26.95
2024-04-30T00:31:19.268Z,27.02
2024-04-30T00:32:19.327Z,26.96
2024-04-30T00:33:19.387Z,26.87
2024-04-30T00:34:19.308Z,26.90
2024-04-30T00:35:19.300Z,26.91
2024-04-30T00:36:19.346Z,26.91
2024-04-30T00:37:19.444Z,26.95
2024-04-30T00:38:19.395Z,26.89
2024-04-30T00:39:19.426Z,26.94
2024-04-30T00:40:19.444Z,26.96
2024-04-30T00:41:19.440Z,26.99
2024-04-30T00:42:19.474Z,27.06
2024-04-30T00:43:19.702Z,26.96
2024-04-30T00:44:19.556Z,26.88
2024-04-30T00:45:19.704Z,26.85
2024-04-30T00:46:19.768Z,26.79
2024-04-30T00:47:19.722Z,26.82
2024-04-30T00:48:19.766Z,26.79
2024-04-30T00:49:19.801Z,26.86
2024-04-30T00:50:19.803Z,26.84
2024-04-30T00:51:19.825Z,26.76
2024-04-30T00:52:19.957Z,26.81
2024-04-30T00:53:20.175Z,26.84
2024-04-30T00:54:19.948Z,26.84
2024-04-30T00:55:20.034Z,26.88
2024-04-30T00:56:19.990Z,26.82
2024-04-30T00:57:20.036Z,26.74
2024-04-30T00:58:20.132Z,26.81
2024-04-30T00:59:20.114Z,26.78
2024-04-30T01:00:20.144Z,26.73
2024-04-30T01:01:20.251Z,26.70
2024-04-30T01:02:20.269Z,26.68
2024-04-30T01:03:20.303Z,26.70
2024-04-30T01:04:20.384Z,26.66
2024-04-30T01:05:20.352Z,26.64
2024-04-30T01:06:20.388Z,26.67
2024-04-30T01:07:20.415Z,26.60
2024-04-30T01:08:20.663Z,26.62
2024-04-30T01:09:20.435Z,26.60
2024-04-30T01:10:20.554Z,26.63
2024-04-30T01:11:20.564Z,26.67
2024-04-30T01:12:20.540Z,26.62
2024-04-30T01:13:20.595Z,26.63
2024-04-30T01:14:20.578Z,26.60
2024-04-30T01:15:20.594Z,26.63
2024-04-30T01:16:20.698Z,26.56
2024-04-30T01:17:20.794Z,26.50
2024-04-30T01:18:21.169Z,26.53
2024-04-30T01:19:20.812Z,26.57
2024-04-30T01:20:20.795Z,26.47
2024-04-30T01:21:20.820Z,26.47
2024-04-30T01:22:20.888Z,26.51
2024-04-30T01:23:20.860Z,26.49
2024-04-30T01:24:20.911Z,26.49
2024-04-30T01:25:20.964Z,26.49
2024-04-30T01:26:20.954Z,26.52
2024-04-30T01:27:20.990Z,26.52
2024-04-30T01:28:21.053Z,26.53
2024-04-30T01:29:21.047Z,26.59
2024-04-30T01:30:21.056Z,26.57
2024-04-30T01:31:21.070Z,26.58
2024-04-30T01:32:21.128Z,26.57
2024-04-30T01:33:21.172Z,26.56
2024-04-30T01:34:21.158Z,26.54
2024-04-30T01:35:21.159Z,26.56
2024-04-30T01:36:21.189Z,26.51
2024-04-30T01:37:21.242Z,26.53
2024-04-30T01:38:21.229Z,26.53
2024-04-30T01:39:21.242Z,26.50
2024-04-30T01:40:21.260Z,26.51
2024-04-30T01:41:21.317Z,26.54
2024-04-30T01:42:21.361Z,26.50
2024-04-30T01:43:21.698Z,26.57
2024-04-30T01:44:21.401Z,26.50
2024-04-30T01:45:21.465Z,26.57
2024-04-30T01:46:21.493Z,26.51
2024-04-30T01:47:21.540Z,26.57
2024-04-30T01:48:21.588Z,26.53
2024-04-30T01:49:21.560Z,26.48
2024-04-30T01:50:21.562Z,26.56
2024-04-30T01:51:21.570Z,26.54
2024-04-30T01:52:21.618Z,26.47
2024-04-30T01:53:21.584Z,26.57
2024-04-30T01:54:21.610Z,26.48
2024-04-30T01:55:21.727Z,26.51
2024-04-30T01:56:21.685Z,26.44
2024-04-30T01:57:21.691Z,26.54
2024-04-30T01:58:22.230Z,26.50
2024-04-30T01:59:21.691Z,26.51
2024-04-30T02:00:21.719Z,26.50
2024-04-30T02:01:21.840Z,26.54
2024-04-30T02:02:21.744Z,26.53
2024-04-30T02:03:21.750Z,26.55
2024-04-30T02:04:21.943Z,26.61
2024-04-30T02:05:25.307Z,26.57
2024-04-30T02:06:21.908Z,26.62
2024-04-30T02:07:21.955Z,26.64
2024-04-30T02:08:21.937Z,26.64
2024-04-30T02:09:21.955Z,26.66
2024-04-30T02:10:21.998Z,26.69
2024-04-30T02:11:21.968Z,26.68
2024-04-30T02:12:21.922Z,26.68
2024-04-30T02:13:22.228Z,26.71
2024-04-30T02:14:21.931Z,26.68
2024-04-30T02:15:21.939Z,26.68
2024-04-30T02:16:21.944Z,26.73
2024-04-30T02:17:21.972Z,26.75
2024-04-30T02:18:22.179Z,26.77
2024-04-30T02:19:22.011Z,26.80
2024-04-30T02:20:21.963Z,26.82
2024-04-30T02:21:21.951Z,26.87
2024-04-30T02:22:21.989Z,26.90
2024-04-30T02:23:21.966Z,26.90
2024-04-30T02:24:21.965Z,26.95
2024-04-30T02:25:21.984Z,26.95
2024-04-30T02:26:21.984Z,26.98
2024-04-30T02:27:21.947Z,27.02
2024-04-30T02:28:22.212Z,27.05
2024-04-30T02:29:21.990Z,27.06
2024-04-30T02:30:21.943Z,27.10
2024-04-30T02:31:21.979Z,27.10
2024-04-30T02:32:21.988Z,27.06
2024-04-30T02:33:22.035Z,27.16
2024-04-30T02:34:21.994Z,27.13
2024-04-30T02:35:21.959Z,27.18
2024-04-30T02:36:21.957Z,27.15
2024-04-30T02:37:22.018Z,27.21
2024-04-30T02:38:22.210Z,27.18
2024-04-30T02:39:21.969Z,27.17
2024-04-30T02:40:21.968Z,27.20
2024-04-30T02:41:21.959Z,27.21
2024-04-30T02:42:21.974Z,27.21
2024-04-30T02:43:22.003Z,27.20
2024-04-30T02:44:21.986Z,27.22
2024-04-30T02:45:21.965Z,27.26
2024-04-30T02:46:22.001Z,27.29
2024-04-30T02:47:22.196Z,27.32
2024-04-30T02:48:22.215Z,27.29
2024-04-30T02:49:22.031Z,27.35
2024-04-30T02:50:21.957Z,27.38
2024-04-30T02:51:21.984Z,27.36
2024-04-30T02:52:22.002Z,27.35
2024-04-30T02:53:21.970Z,27.36
2024-04-30T02:54:21.999Z,27.37
2024-04-30T02:55:22.030Z,27.41
2024-04-30T02:56:21.977Z,27.36
2024-04-30T02:57:22.045Z,27.38
2024-04-30T02:58:22.244Z,27.40
2024-04-30T02:59:21.981Z,27.43
2024-04-30T03:00:21.978Z,27.33
2024-04-30T03:01:22.011Z,27.40
2024-04-30T03:02:22.013Z,27.42
2024-04-30T03:03:21.988Z,27.37
2024-04-30T03:04:22.060Z,27.40
2024-04-30T03:05:21.983Z,27.41
2024-04-30T03:06:22.019Z,27.41
2024-04-30T03:07:21.995Z,27.37
2024-04-30T03:08:22.032Z,27.40
2024-04-30T03:09:22.047Z,27.37
2024-04-30T03:10:22.091Z,27.34
2024-04-30T03:11:22.104Z,27.40
2024-04-30T03:12:22.159Z,27.40
2024-04-30T03:13:22.208Z,27.41
2024-04-30T03:14:22.209Z,27.44
2024-04-30T03:15:22.206Z,27.42
2024-04-30T03:16:22.270Z,27.45
2024-04-30T03:17:22.415Z,27.45
2024-04-30T03:18:22.356Z,27.48
2024-04-30T03:19:22.404Z,27.46
2024-04-30T03:20:22.407Z,27.46
2024-04-30T03:21:22.421Z,27.52
2024-04-30T03:22:22.488Z,27.50
2024-04-30T03:23:22.699Z,27.50
2024-04-30T03:24:22.507Z,27.52
2024-04-30T03:25:22.590Z,27.53
2024-04-30T03:26:22.603Z,27.54
2024-04-30T03:27:22.624Z,27.56
2024-04-30T03:28:22.666Z,27.59
2024-04-30T03:29:22.682Z,27.60
2024-04-30T03:30:22.710Z,27.60
2024-04-30T03:31:22.785Z,27.61
2024-04-30T03:32:22.814Z,27.64
2024-04-30T03:33:22.928Z,27.68
2024-04-30T03:34:22.869Z,27.67
2024-04-30T03:35:25.157Z,27.67
2024-04-30T03:36:22.877Z,27.67
2024-04-30T03:37:22.891Z,27.64
2024-04-30T03:38:22.875Z,27.68
2024-04-30T03:39:22.879Z,27.72
2024-04-30T03:40:22.942Z,27.75
2024-04-30T03:41:22.892Z,27.72
2024-04-30T03:42:22.915Z,27.77
2024-04-30T03:43:22.891Z,27.77
2024-04-30T03:44:22.921Z,27.82
2024-04-30T03:45:22.896Z,27.80
2024-04-30T03:46:22.928Z,27.72
2024-04-30T03:47:22.982Z,27.76
2024-04-30T03:48:22.904Z,27.79
2024-04-30T03:49:22.895Z,27.76
2024-04-30T03:50:22.888Z,27.80
2024-04-30T03:51:22.911Z,27.79
2024-04-30T03:52:22.924Z,27.79
2024-04-30T03:53:23.254Z,27.76
2024-04-30T03:54:22.905Z,27.84
2024-04-30T03:55:22.973Z,27.85
2024-04-30T03:56:22.962Z,27.76
2024-04-30T03:57:22.900Z,27.80
2024-04-30T03:58:22.925Z,27.87
2024-04-30T03:59:22.920Z,27.80
2024-04-30T04:00:22.969Z,27.90
2024-04-30T04:01:22.927Z,27.84
2024-04-30T04:02:22.972Z,27.88
2024-04-30T04:03:22.913Z,27.84
2024-04-30T04:04:23.096Z,27.83
2024-04-30T04:05:22.909Z,27.85
2024-04-30T04:06:22.896Z,27.88
2024-04-30T04:07:22.929Z,27.85
2024-04-30T04:08:22.931Z,27.87
2024-04-30T04:09:22.934Z,27.87
2024-04-30T04:10:22.983Z,27.85
2024-04-30T04:11:22.924Z,27.90
2024-04-30T04:12:22.923Z,27.88
2024-04-30T04:13:23.358Z,27.88
2024-04-30T04:14:23.007Z,27.91
2024-04-30T04:15:23.069Z,27.87
2024-04-30T04:16:23.149Z,27.93
2024-04-30T04:17:23.282Z,27.93
2024-04-30T04:18:23.255Z,27.91
2024-04-30T04:19:23.335Z,27.96
2024-04-30T04:20:23.282Z,27.89
2024-04-30T04:21:24.234Z,27.92
2024-04-30T04:22:23.406Z,27.93
2024-04-30T04:23:23.720Z,27.91
2024-04-30T04:24:23.428Z,27.95
2024-04-30T04:25:23.499Z,27.93
2024-04-30T04:26:23.531Z,27.92
2024-04-30T04:27:23.589Z,27.95
2024-04-30T04:28:23.647Z,27.96
2024-04-30T04:29:23.653Z,27.92
2024-04-30T04:30:23.713Z,27.89
2024-04-30T04:31:23.758Z,27.92
2024-04-30T04:32:23.881Z,27.91
2024-04-30T04:33:23.876Z,27.84
2024-04-30T04:34:23.923Z,27.87
2024-04-30T04:35:23.932Z,27.85
2024-04-30T04:36:23.969Z,27.84
2024-04-30T04:37:27.119Z,27.80
2024-04-30T04:38:24.238Z,27.80
2024-04-30T04:39:24.035Z,27.83
2024-04-30T04:40:24.070Z,27.85
2024-04-30T04:41:24.025Z,28.22
2024-04-30T04:42:24.043Z,27.92
2024-04-30T04:43:24.029Z,27.91
2024-04-30T04:44:24.027Z,27.96
2024-04-30T04:45:24.035Z,28.03
2024-04-30T04:46:24.087Z,28.03
2024-04-30T04:47:32.019Z,28.09
2024-04-30T04:48:32.082Z,28.11
2024-04-30T04:49:32.134Z,28.11
2024-04-30T04:50:32.083Z,28.08
2024-04-30T04:51:32.117Z,28.08
2024-04-30T04:52:32.140Z,28.07
2024-04-30T04:53:32.564Z,28.09
2024-04-30T04:54:32.097Z,28.13
2024-04-30T04:55:32.110Z,28.02
2024-04-30T04:56:32.110Z,28.05
2024-04-30T04:57:32.148Z,28.04
2024-04-30T04:58:32.158Z,28.04
2024-04-30T04:59:32.118Z,28.09
2024-04-30T05:00:32.134Z,28.04
2024-04-30T05:01:32.131Z,28.01
2024-04-30T05:02:32.138Z,28.02
2024-04-30T05:03:32.166Z,27.97
2024-04-30T05:04:32.236Z,27.98
2024-04-30T05:05:32.111Z,27.98
2024-04-30T05:06:32.116Z,28.02
2024-04-30T05:07:32.122Z,27.96
2024-04-30T05:08:32.133Z,27.93
2024-04-30T05:09:32.117Z,27.95
2024-04-30T05:10:32.140Z,27.88
2024-04-30T05:11:32.146Z,27.79
2024-04-30T05:12:32.103Z,27.75
2024-04-30T05:13:32.214Z,27.72
2024-04-30T05:14:32.108Z,27.74
2024-04-30T05:15:32.141Z,27.68
2024-04-30T05:16:32.126Z,27.65
2024-04-30T05:17:32.212Z,27.64
2024-04-30T05:18:32.112Z,27.57
2024-04-30T05:19:32.180Z,27.56
2024-04-30T05:20:32.163Z,27.49
2024-04-30T05:21:32.155Z,27.52
2024-04-30T05:22:32.131Z,27.51
2024-04-30T05:23:32.139Z,27.49
2024-04-30T05:24:32.143Z,27.47
2024-04-30T05:25:32.165Z,27.47
2024-04-30T05:26:32.146Z,27.53
2024-04-30T05:27:32.127Z,27.42
2024-04-30T05:28:32.592Z,27.39
2024-04-30T05:29:32.120Z,27.38
2024-04-30T05:30:32.148Z,27.35
2024-04-30T05:31:32.164Z,27.37
2024-04-30T05:32:32.199Z,27.34
2024-04-30T05:33:32.202Z,27.34
2024-04-30T05:34:32.224Z,27.31
2024-04-30T05:35:32.143Z,27.34
2024-04-30T05:36:32.154Z,27.30
2024-04-30T05:37:32.234Z,27.27
2024-04-30T05:38:32.180Z,27.28
2024-04-30T05:39:32.188Z,27.26
2024-04-30T05:40:32.186Z,27.21
2024-04-30T05:41:32.177Z,27.21
2024-04-30T05:42:32.174Z,27.18
2024-04-30T05:43:32.177Z,27.20
2024-04-30T05:44:32.171Z,27.17
2024-04-30T05:45:32.160Z,27.17
2024-04-30T05:46:32.312Z,27.12
2024-04-30T05:47:32.158Z,27.13
2024-04-30T05:48:32.145Z,27.12
2024-04-30T05:49:32.181Z,27.19
2024-04-30T05:50:32.175Z,27.20
2024-04-30T05:51:32.168Z,27.15
2024-04-30T05:52:32.185Z,27.20
2024-04-30T05:53:32.182Z,27.20
2024-04-30T05:54:32.167Z,27.16
2024-04-30T05:55:32.201Z,27.21
2024-04-30T05:56:32.201Z,27.24
2024-04-30T05:57:32.151Z,27.23
2024-04-30T05:58:32.280Z,27.22
2024-04-30T05:59:32.286Z,27.20
2024-04-30T06:00:32.401Z,27.16
2024-04-30T06:01:32.530Z,27.08
2024-04-30T06:02:32.499Z,27.14
2024-04-30T06:03:33.035Z,27.10
2024-04-30T06:04:32.730Z,27.18
2024-04-30T06:05:32.770Z,27.11
2024-04-30T06:06:32.758Z,27.11
2024-04-30T06:07:32.831Z,27.13
2024-04-30T06:08:32.833Z,27.09
2024-04-30T06:09:32.913Z,27.09
2024-04-30T06:10:33.023Z,27.11
2024-04-30T06:11:33.086Z,27.09
2024-04-30T06:12:33.104Z,27.06
2024-04-30T06:13:33.190Z,27.08
2024-04-30T06:14:33.209Z,27.06
2024-04-30T06:15:33.276Z,27.10
2024-04-30T06:16:33.439Z,27.08
2024-04-30T06:17:33.423Z,27.06
2024-04-30T06:18:33.558Z,27.06
2024-04-30T06:19:33.533Z,27.01
2024-04-30T06:20:33.552Z,27.02
2024-04-30T06:21:38.094Z,27.05
2024-04-30T06:22:34.699Z,27.04
2024-04-30T06:23:33.601Z,26.97
2024-04-30T06:24:33.608Z,26.95
2024-04-30T06:25:33.647Z,26.97
2024-04-30T06:26:33.662Z,26.99
2024-04-30T06:27:33.599Z,26.97
2024-04-30T06:28:35.067Z,26.97
2024-04-30T06:29:33.611Z,26.97
2024-04-30T06:30:33.619Z,26.92
2024-04-30T06:31:33.665Z,26.96
2024-04-30T06:32:33.708Z,27.00
2024-04-30T06:33:34.145Z,26.92
2024-04-30T06:34:33.808Z,27.01
2024-04-30T06:35:33.805Z,27.05
2024-04-30T06:36:33.868Z,27.05
2024-04-30T06:37:33.978Z,27.07
2024-04-30T06:38:33.994Z,27.14
2024-04-30T06:39:34.158Z,27.20
2024-04-30T06:40:34.146Z,27.21
2024-04-30T06:41:34.162Z,27.29
2024-04-30T06:42:34.232Z,27.30
2024-04-30T06:43:34.296Z,27.27
2024-04-30T06:44:34.323Z,27.34
2024-04-30T06:45:34.419Z,27.35
2024-04-30T06:46:34.583Z,27.41
2024-04-30T06:47:34.630Z,27.39
2024-04-30T06:48:34.837Z,27.36
2024-04-30T06:49:34.692Z,27.63
2024-04-30T06:50:34.739Z,28.20
2024-04-30T06:51:34.855Z,29.00
2024-04-30T06:52:34.915Z,28.94
2024-04-30T06:53:35.010Z,28.90
2024-04-30T06:54:34.978Z,29.01
2024-04-30T06:55:35.093Z,28.84
2024-04-30T06:56:35.046Z,29.19
2024-04-30T06:57:35.103Z,29.11
2024-04-30T06:58:35.310Z,28.92
2024-04-30T06:59:35.203Z,29.35
2024-04-30T07:00:35.280Z,29.86
2024-04-30T07:01:35.306Z,30.03
2024-04-30T07:02:35.344Z,30.01
2024-04-30T07:03:35.324Z,30.12
2024-04-30T07:04:35.433Z,29.62
2024-04-30T07:05:35.333Z,29.43
2024-04-30T07:06:35.398Z,30.15
2024-04-30T07:07:35.403Z,30.07
2024-04-30T07:08:35.348Z,29.95
2024-04-30T07:09:35.433Z,30.03
2024-04-30T07:10:35.424Z,30.06
2024-04-30T07:11:35.492Z,30.08
2024-04-30T07:12:35.409Z,30.09
2024-04-30T07:13:35.561Z,30.00
2024-04-30T07:14:35.475Z,30.13
2024-04-30T07:15:35.545Z,30.27
2024-04-30T07:16:35.659Z,30.29
2024-04-30T07:17:35.759Z,30.29
2024-04-30T07:18:35.924Z,30.40
2024-04-30T07:19:36.021Z,30.49
2024-04-30T07:20:35.898Z,30.52
2024-04-30T07:21:35.974Z,30.58
2024-04-30T07:22:36.156Z,30.58
2024-04-30T07:23:36.058Z,30.69
2024-04-30T07:24:36.122Z,30.75
2024-04-30T07:25:36.210Z,30.73
2024-04-30T07:26:36.192Z,30.83
2024-04-30T07:27:36.231Z,30.91
2024-04-30T07:28:36.329Z,30.96
2024-04-30T07:29:36.313Z,31.08
2024-04-30T07:30:36.354Z,31.10
2024-04-30T07:31:38.991Z,31.21
2024-04-30T07:32:36.480Z,31.30
2024-04-30T07:33:36.577Z,31.50
2024-04-30T07:34:36.468Z,31.55
2024-04-30T07:35:36.411Z,31.65
2024-04-30T07:36:36.413Z,31.68
2024-04-30T07:37:36.598Z,31.81
2024-04-30T07:38:36.540Z,31.89
2024-04-30T07:39:36.447Z,31.96
2024-04-30T07:40:36.431Z,32.04
2024-04-30T07:41:36.415Z,32.07
2024-04-30T07:42:36.406Z,32.19
2024-04-30T07:43:36.742Z,32.30
2024-04-30T07:44:36.409Z,32.41
2024-04-30T07:45:36.435Z,32.47
2024-04-30T07:46:36.537Z,32.57
2024-04-30T07:47:36.492Z,32.47
2024-04-30T07:48:36.605Z,32.33
2024-04-30T07:49:36.426Z,32.84
2024-04-30T07:50:36.397Z,32.62
2024-04-30T07:51:36.414Z,32.70
2024-04-30T07:52:36.502Z,32.79
2024-04-30T07:53:36.562Z,32.73
2024-04-30T07:54:36.424Z,33.02
2024-04-30T07:55:36.478Z,33.29
2024-04-30T07:56:36.417Z,33.42
2024-04-30T07:57:36.415Z,33.55
2024-04-30T07:58:36.670Z,33.73
2024-04-30T07:59:36.465Z,33.70
2024-04-30T08:00:36.481Z,33.78
2024-04-30T08:01:36.451Z,33.96
2024-04-30T08:02:36.464Z,33.97
2024-04-30T08:03:36.587Z,34.13
2024-04-30T08:04:36.470Z,34.43
2024-04-30T08:05:42.778Z,33.93
2024-04-30T08:06:37.467Z,33.83
2024-04-30T08:07:36.563Z,33.96
2024-04-30T08:08:36.473Z,33.73
2024-04-30T08:09:36.553Z,33.83
2024-04-30T08:10:36.503Z,34.21
2024-04-30T08:11:36.547Z,34.06
2024-04-30T08:12:36.438Z,34.16
2024-04-30T08:13:36.490Z,33.62
2024-04-30T08:14:36.864Z,33.38
2024-04-30T08:15:36.524Z,33.12
2024-04-30T08:16:36.613Z,33.32
2024-04-30T08:17:36.795Z,33.14
2024-04-30T08:18:36.640Z,33.00
2024-04-30T08:19:36.945Z,33.52
2024-04-30T08:20:36.755Z,33.28
2024-04-30T08:21:36.817Z,33.52
2024-04-30T08:22:36.937Z,33.85
2024-04-30T08:23:36.846Z,34.18
2024-04-30T08:24:36.941Z,34.10
2024-04-30T08:25:37.034Z,34.00
2024-04-30T08:26:36.991Z,33.93
2024-04-30T08:27:37.066Z,33.32
2024-04-30T08:28:37.181Z,33.32
2024-04-30T08:29:37.590Z,33.80
2024-04-30T08:30:37.182Z,34.12
2024-04-30T08:31:37.299Z,34.24
2024-04-30T08:32:37.331Z,33.93
2024-04-30T08:33:37.321Z,34.20
2024-04-30T08:34:37.372Z,34.51
2024-04-30T08:35:37.340Z,34.81
2024-04-30T08:36:37.382Z,34.97
2024-04-30T08:37:43.743Z,34.97
2024-04-30T08:38:38.415Z,35.15
2024-04-30T08:39:37.432Z,35.02
2024-04-30T08:40:37.493Z,35.04
2024-04-30T08:41:37.410Z,35.02
2024-04-30T08:42:37.416Z,34.45
2024-04-30T08:43:37.586Z,34.21
2024-04-30T08:44:37.580Z,34.41
2024-04-30T08:45:37.395Z,33.59
2024-04-30T08:46:37.438Z,33.75
2024-04-30T08:47:37.542Z,34.69
2024-04-30T08:48:37.399Z,32.87
2024-04-30T08:49:43.112Z,32.92
2024-04-30T08:50:38.475Z,32.50
2024-04-30T08:51:37.445Z,33.04
2024-04-30T08:52:37.466Z,33.14
2024-04-30T08:53:37.448Z,32.58
2024-04-30T08:54:37.465Z,32.97
2024-04-30T08:55:37.470Z,32.66
2024-04-30T08:56:37.425Z,33.24
2024-04-30T08:57:37.440Z,33.65
2024-04-30T08:58:37.509Z,34.96
2024-04-30T08:59:37.436Z,35.05
2024-04-30T09:00:37.561Z,36.22
2024-04-30T09:01:37.547Z,36.03
2024-04-30T09:02:37.544Z,35.99
2024-04-30T09:03:37.712Z,33.94
2024-04-30T09:04:38.097Z,34.83
2024-04-30T09:05:37.648Z,34.86
2024-04-30T09:06:37.694Z,35.38
2024-04-30T09:07:37.816Z,35.96
2024-04-30T09:08:37.765Z,36.33
2024-04-30T09:09:37.772Z,36.06
2024-04-30T09:10:37.852Z,36.28
2024-04-30T09:11:37.852Z,36.24
2024-04-30T09:12:37.878Z,35.75
2024-04-30T09:13:38.109Z,36.09
2024-04-30T09:14:37.949Z,36.54
2024-04-30T09:15:37.953Z,36.60
2024-04-30T09:16:38.649Z,37.01
2024-04-30T09:17:38.076Z,35.54
2024-04-30T09:18:38.057Z,35.00
2024-04-30T09:19:38.171Z,35.75
2024-04-30T09:20:38.135Z,34.42
2024-04-30T09:21:38.165Z,35.63
2024-04-30T09:22:38.278Z,34.21
2024-04-30T09:23:38.221Z,35.42
2024-04-30T09:24:38.227Z,34.89
2024-04-30T09:25:38.440Z,35.48
2024-04-30T09:26:38.305Z,35.84
2024-04-30T09:27:38.338Z,35.48
2024-04-30T09:28:38.449Z,35.61
2024-04-30T09:29:40.669Z,36.03
2024-04-30T09:30:38.522Z,35.70
2024-04-30T09:31:38.551Z,35.45
2024-04-30T09:32:38.461Z,35.77
2024-04-30T09:33:38.623Z,36.08
2024-04-30T09:34:38.551Z,35.35
2024-04-30T09:35:38.434Z,37.20
2024-04-30T09:36:38.420Z,36.81
2024-04-30T09:37:38.522Z,36.18
2024-04-30T09:38:38.426Z,35.19
2024-04-30T09:39:38.580Z,35.85
2024-04-30T09:40:38.499Z,35.72
2024-04-30T09:41:38.414Z,36.16
2024-04-30T09:42:41.095Z,36.18
2024-04-30T09:43:38.549Z,36.44
2024-04-30T09:44:38.423Z,36.51
2024-04-30T09:45:38.438Z,36.58
2024-04-30T09:46:38.576Z,36.59
2024-04-30T09:47:38.446Z,37.03
2024-04-30T09:48:38.461Z,36.15
2024-04-30T09:49:38.459Z,35.47
2024-04-30T09:50:38.429Z,36.47
2024-04-30T09:51:38.430Z,36.70
2024-04-30T09:52:38.531Z,36.28
2024-04-30T09:53:38.433Z,36.14
2024-04-30T09:54:38.432Z,35.58
2024-04-30T09:55:38.590Z,35.31
2024-04-30T09:56:38.458Z,35.66
2024-04-30T09:57:38.470Z,35.86
2024-04-30T09:58:38.644Z,35.22
2024-04-30T09:59:38.581Z,34.94
2024-04-30T10:00:38.514Z,34.93
2024-04-30T10:01:38.558Z,34.58
2024-04-30T10:02:38.542Z,34.83
2024-04-30T10:03:38.459Z,34.02
2024-04-30T10:04:38.635Z,34.48
2024-04-30T10:05:38.506Z,34.85
2024-04-30T10:06:38.494Z,34.51
2024-04-30T10:07:38.576Z,32.91
2024-04-30T10:08:38.491Z,31.99
2024-04-30T10:09:38.627Z,31.74
2024-04-30T10:10:38.571Z,31.56
2024-04-30T10:11:38.516Z,32.06
2024-04-30T10:12:38.482Z,32.04
2024-04-30T10:13:38.550Z,32.46
2024-04-30T10:14:38.612Z,32.74
2024-04-30T10:15:38.483Z,32.98
2024-04-30T10:16:38.657Z,33.24
2024-04-30T10:17:38.610Z,33.45
2024-04-30T10:18:38.476Z,33.42
2024-04-30T10:19:38.552Z,32.68
2024-04-30T10:20:38.484Z,32.99
2024-04-30T10:21:38.532Z,32.14
2024-04-30T10:22:38.579Z,32.92
2024-04-30T10:23:38.502Z,33.15
2024-04-30T10:24:38.482Z,33.56
2024-04-30T10:25:38.546Z,33.39
2024-04-30T10:26:38.482Z,33.50
2024-04-30T10:27:38.484Z,33.04
2024-04-30T10:28:38.618Z,33.50
2024-04-30T10:29:38.506Z,33.08
2024-04-30T10:30:38.491Z,33.47
2024-04-30T10:31:38.589Z,33.08
2024-04-30T10:32:38.517Z,33.78
2024-04-30T10:33:38.591Z,33.70
2024-04-30T10:34:38.680Z,34.26
2024-04-30T10:35:38.492Z,33.98
2024-04-30T10:36:38.489Z,34.06
2024-04-30T10:37:38.660Z,34.02
2024-04-30T10:38:38.510Z,34.13
2024-04-30T10:39:38.514Z,34.54
2024-04-30T10:40:38.720Z,34.80
2024-04-30T10:41:38.507Z,35.19
2024-04-30T10:42:38.511Z,34.29
2024-04-30T10:43:38.617Z,33.00
2024-04-30T10:44:38.604Z,32.33
2024-04-30T10:45:38.494Z,32.59
2024-04-30T10:46:38.567Z,31.88
2024-04-30T10:47:38.591Z,32.72
2024-04-30T10:48:38.534Z,33.00
2024-04-30T10:49:38.556Z,32.47
2024-04-30T10:50:38.510Z,32.39
2024-04-30T10:51:38.505Z,32.64
2024-04-30T10:52:38.544Z,32.21
2024-04-30T10:53:38.538Z,32.45
2024-04-30T10:54:38.628Z,32.75
2024-04-30T10:55:38.584Z,32.70
2024-04-30T10:56:38.534Z,31.80
2024-04-30T10:57:38.605Z,32.10
2024-04-30T10:58:38.703Z,31.73
2024-04-30T10:59:38.771Z,30.86
2024-04-30T11:00:38.782Z,31.41
2024-04-30T11:01:38.919Z,31.58
2024-04-30T11:02:39.009Z,31.69
2024-04-30T11:03:38.975Z,31.91
2024-04-30T11:04:39.085Z,32.04
2024-04-30T11:05:39.076Z,32.06
2024-04-30T11:06:39.163Z,31.74
2024-04-30T11:07:39.214Z,31.30
2024-04-30T11:08:39.205Z,31.45
2024-04-30T11:09:39.236Z,31.62
2024-04-30T11:10:39.301Z,31.61
2024-04-30T11:11:39.320Z,31.63
2024-04-30T11:12:39.290Z,31.39
2024-04-30T11:13:39.368Z,31.34
2024-04-30T11:14:39.694Z,31.21
2024-04-30T11:15:39.325Z,31.23
2024-04-30T11:16:39.375Z,31.40
2024-04-30T11:17:39.427Z,31.58
2024-04-30T11:18:39.465Z,31.36
2024-04-30T11:19:39.453Z,31.30
2024-04-30T11:20:39.396Z,31.16
2024-04-30T11:21:39.431Z,31.17
2024-04-30T11:22:39.455Z,30.79
2024-04-30T11:23:39.471Z,30.89
2024-04-30T11:24:39.506Z,30.66
2024-04-30T11:25:39.620Z,30.89
2024-04-30T11:26:39.536Z,30.93
2024-04-30T11:27:39.579Z,30.97
2024-04-30T11:28:39.745Z,30.95
2024-04-30T11:29:40.580Z,31.11
2024-04-30T11:30:39.646Z,31.08
2024-04-30T11:31:39.823Z,30.91
2024-04-30T11:32:39.805Z,30.64
2024-04-30T11:33:39.737Z,30.49
2024-04-30T11:34:39.919Z,30.63
2024-04-30T11:35:39.778Z,30.64
2024-04-30T11:36:39.823Z,30.63
2024-04-30T11:37:39.944Z,30.37
2024-04-30T11:38:39.983Z,29.77
2024-04-30T11:39:40.145Z,29.82
2024-04-30T11:40:40.014Z,30.02
2024-04-30T11:41:43.504Z,30.21
2024-04-30T11:42:44.700Z,30.15
2024-04-30T11:43:40.085Z,30.10
2024-04-30T11:44:40.153Z,29.63
2024-04-30T11:45:39.981Z,29.67
2024-04-30T11:46:40.106Z,29.53
2024-04-30T11:47:40.034Z,29.57
2024-04-30T11:48:40.015Z,29.78
2024-04-30T11:49:40.099Z,29.78
2024-04-30T11:50:40.023Z,29.71
2024-04-30T11:51:40.056Z,29.82
2024-04-30T11:52:40.309Z,29.89
2024-04-30T11:53:40.177Z,29.89
2024-04-30T11:54:40.640Z,29.85
2024-04-30T11:55:40.379Z,29.92
2024-04-30T11:56:40.298Z,29.96
2024-04-30T11:57:40.311Z,30.04
2024-04-30T11:58:40.360Z,29.94
2024-04-30T11:59:40.426Z,30.04
2024-04-30T12:00:40.762Z,30.04
2024-04-30T12:01:40.615Z,30.04
2024-04-30T12:02:41.564Z,30.05
2024-04-30T12:03:40.510Z,30.04
2024-04-30T12:04:40.810Z,29.99
2024-04-30T12:05:40.600Z,30.09
2024-04-30T12:06:40.495Z,30.09
2024-04-30T12:07:40.534Z,30.09
2024-04-30T12:08:40.507Z,30.17
2024-04-30T12:09:40.494Z,30.15
2024-04-30T12:10:40.537Z,30.24
2024-04-30T12:11:40.558Z,30.20
2024-04-30T12:12:40.549Z,30.18
2024-04-30T12:13:40.792Z,30.18
2024-04-30T12:14:40.668Z,30.18
2024-04-30T12:15:40.744Z,30.25
2024-04-30T12:16:41.809Z,30.24
2024-04-30T12:17:41.075Z,30.29
2024-04-30T12:18:40.913Z,30.29
2024-04-30T12:19:41.055Z,30.18
2024-04-30T12:20:41.022Z,30.15
2024-04-30T12:21:41.053Z,30.12
2024-04-30T12:22:41.232Z,30.04
2024-04-30T12:23:41.189Z,30.01
2024-04-30T12:24:41.219Z,30.01
2024-04-30T12:25:41.342Z,30.02
2024-04-30T12:26:41.299Z,30.05
2024-04-30T12:27:41.366Z,30.05
2024-04-30T12:28:41.421Z,30.04
2024-04-30T12:29:41.475Z,29.98
2024-04-30T12:30:41.511Z,30.01
2024-04-30T12:31:41.734Z,30.09
2024-04-30T12:32:41.639Z,31.62
2024-04-30T12:33:41.707Z,32.82
2024-04-30T12:34:41.723Z,33.97
2024-04-30T12:35:41.676Z,34.54
2024-04-30T12:36:41.686Z,35.66
2024-04-30T12:37:41.783Z,35.65
2024-04-30T12:38:41.731Z,36.15
2024-04-30T12:39:41.773Z,36.51
2024-04-30T12:40:41.772Z,36.71
2024-04-30T12:41:41.808Z,37.02
2024-04-30T12:42:41.858Z,37.24
2024-04-30T12:43:41.947Z,37.39
2024-04-30T12:44:42.184Z,37.41
2024-04-30T12:45:42.079Z,37.68
2024-04-30T12:46:42.195Z,37.90
2024-04-30T12:47:42.226Z,37.97
2024-04-30T12:48:42.352Z,38.25
2024-04-30T12:49:42.739Z,38.42
2024-04-30T12:50:42.341Z,38.39
2024-04-30T12:51:42.407Z,38.62
2024-04-30T12:52:42.465Z,38.60