createdAt,value
2022-12-09T00:00:20.087Z,99503.91
2022-12-09T00:02:47.975Z,99506.56
2022-12-09T00:05:15.935Z,99503.91
2022-12-09T00:07:43.714Z,99501.41
2022-12-09T00:10:12.989Z,99501.53
2022-12-09T00:12:40.947Z,99505.72
2022-12-09T00:15:09.186Z,99500.47
2022-12-09T00:17:37.230Z,99498.69
2022-12-09T00:20:06.401Z,99501.25
2022-12-09T00:22:34.704Z,99495.34
2022-12-09T00:25:02.734Z,99496.13
2022-12-09T00:27:31.797Z,99502.16
2022-12-09T00:29:59.495Z,99495.41
2022-12-09T00:32:27.301Z,99503.22
2022-12-09T00:34:55.049Z,99507.50
2022-12-09T00:37:22.722Z,99496.28
2022-12-09T00:39:50.415Z,99503.13
2022-12-09T00:42:18.271Z,99496.28
2022-12-09T00:44:47.311Z,99492.03
2022-12-09T00:47:15.274Z,99495.47
2022-12-09T00:49:43.314Z,99492.88
2022-12-09T00:52:11.277Z,99487.72
2022-12-09T00:54:39.036Z,99486.81
2022-12-09T00:57:06.987Z,99484.22
2022-12-09T00:59:34.816Z,99482.53
2022-12-09T01:02:04.456Z,99482.63
2022-12-09T01:04:32.499Z,99482.63
2022-12-09T01:07:00.460Z,99480.97
2022-12-09T01:09:28.870Z,99488.66
2022-12-09T01:11:56.767Z,99491.41
2022-12-09T01:14:24.433Z,99494.75
2022-12-09T01:16:52.188Z,99497.34
2022-12-09T01:19:21.364Z,99490.59
2022-12-09T01:21:48.985Z,99489.91
2022-12-09T01:24:16.689Z,99499.31
2022-12-09T01:26:44.397Z,99488.38
2022-12-09T01:29:12.085Z,99497.97
2022-12-09T01:31:40.189Z,99498.03
2022-12-09T01:34:08.189Z,99491.97
2022-12-09T01:36:37.524Z,99496.25
2022-12-09T01:39:06.365Z,99492.06
2022-12-09T01:41:35.170Z,99498.91
2022-12-09T01:44:17.007Z,99495.56
2022-12-09T01:46:45.659Z,99491.44
2022-12-09T01:49:19.597Z,99487.13
2022-12-09T01:51:55.748Z,99482.81
2022-12-09T01:54:23.638Z,99479.44
2022-12-09T01:56:52.428Z,99478.56
2022-12-09T01:59:20.670Z,99472.59
2022-12-09T02:01:53.974Z,99470.94
2022-12-09T02:04:22.128Z,99481.31
2022-12-09T02:06:51.983Z,99475.34
2022-12-09T02:09:20.766Z,99472.22
2022-12-09T02:12:05.206Z,99473.38
2022-12-09T02:14:39.671Z,99465.81
2022-12-09T02:17:25.065Z,99462.34
2022-12-09T02:20:04.006Z,99460.53
2022-12-09T02:22:39.193Z,99451.94
2022-12-09T02:25:18.521Z,99457.91
2022-12-09T02:27:51.708Z,99456.19
2022-12-09T02:30:25.331Z,99459.84
2022-12-09T02:33:14.212Z,99459.81
2022-12-09T02:35:49.837Z,99459.81
2022-12-09T02:38:23.960Z,99450.38
2022-12-09T02:40:55.957Z,99443.50
2022-12-09T02:43:27.453Z,99446.91
2022-12-09T02:45:58.601Z,99446.84
2022-12-09T02:48:34.852Z,99442.59
2022-12-09T02:51:07.385Z,99433.25
2022-12-09T02:53:37.005Z,99428.25
2022-12-09T02:56:08.581Z,99429.97
2022-12-09T02:58:37.286Z,99425.75
2022-12-09T03:01:05.336Z,99424.84
2022-12-09T03:03:35.983Z,99421.44
2022-12-09T03:06:09.678Z,99417.09
2022-12-09T03:08:46.621Z,99414.66
2022-12-09T03:11:18.735Z,99412.34
2022-12-09T03:13:53.596Z,99409.97
2022-12-09T03:16:26.895Z,99412.69
2022-12-09T03:19:00.528Z,99407.66
2022-12-09T03:21:32.915Z,99401.81
2022-12-09T03:24:03.126Z,99403.66
2022-12-09T03:26:33.276Z,99396.88
2022-12-09T03:29:04.732Z,99395.16
2022-12-09T03:31:35.590Z,99394.22
2022-12-09T03:34:07.073Z,99393.41
2022-12-09T03:36:39.814Z,99397.72
2022-12-09T03:39:11.256Z,99394.34
2022-12-09T03:41:42.781Z,99394.34
2022-12-09T03:44:15.143Z,99380.69
2022-12-09T03:46:44.415Z,99383.34
2022-12-09T03:49:12.969Z,99376.53
2022-12-09T03:51:48.453Z,99386.75
2022-12-09T03:54:21.448Z,99386.75
2022-12-09T03:56:53.275Z,99375.69
2022-12-09T03:59:23.276Z,99385.22
2022-12-09T04:01:52.204Z,99385.44
2022-12-09T04:04:20.519Z,99380.38
2022-12-09T04:06:52.973Z,99376.09
2022-12-09T04:09:21.187Z,99383.81
2022-12-09T04:11:49.309Z,99385.66
2022-12-09T04:14:17.192Z,99386.72
2022-12-09T04:16:45.578Z,99381.53
2022-12-09T04:19:13.946Z,99382.41
2022-12-09T04:21:41.924Z,99376.44
2022-12-09T04:24:11.512Z,99379.03
2022-12-09T04:26:39.463Z,99370.66
2022-12-09T04:29:07.184Z,99380.22
2022-12-09T04:31:35.045Z,99380.22
2022-12-09T04:34:08.933Z,99370.81
2022-12-09T04:36:38.796Z,99371.56
2022-12-09T04:39:08.173Z,99368.22
2022-12-09T04:41:38.224Z,99370.94
2022-12-09T04:44:07.387Z,99373.63
2022-12-09T04:46:35.160Z,99363.38
2022-12-09T04:49:03.223Z,99368.47
2022-12-09T04:51:37.489Z,99366.00
2022-12-09T04:54:07.765Z,99364.25
2022-12-09T04:56:38.259Z,99364.97
2022-12-09T04:59:07.250Z,99362.34
2022-12-09T05:01:35.611Z,99360.59
2022-12-09T05:04:04.750Z,99367.47
2022-12-09T05:06:32.825Z,99365.03
2022-12-09T05:09:01.121Z,99364.25
2022-12-09T05:11:29.661Z,99362.63
2022-12-09T05:13:59.167Z,99360.88
2022-12-09T05:16:27.288Z,99357.28
2022-12-09T05:18:55.569Z,99349.56
2022-12-09T05:21:23.751Z,99352.97
2022-12-09T05:23:51.719Z,99350.34
2022-12-09T05:26:22.761Z,99350.28
2022-12-09T05:28:51.678Z,99341.03
2022-12-09T05:31:23.256Z,99336.78
2022-12-09T05:33:52.838Z,99334.19
2022-12-09T05:36:22.338Z,99330.72
2022-12-09T05:38:50.249Z,99329.75
2022-12-09T05:41:18.519Z,99328.81
2022-12-09T05:43:47.094Z,99328.75
2022-12-09T05:46:15.780Z,99330.44
2022-12-09T05:48:45.314Z,99325.25
2022-12-09T05:51:17.251Z,99321.78
2022-12-09T05:53:45.590Z,99323.41
2022-12-09T05:56:17.062Z,99319.13
2022-12-09T05:58:45.154Z,99323.38
2022-12-09T06:01:14.216Z,99321.00
2022-12-09T06:03:42.417Z,99332.13
2022-12-09T06:06:16.103Z,99334.00
2022-12-09T06:08:45.539Z,99331.53
2022-12-09T06:11:16.394Z,99322.13
2022-12-09T06:13:44.751Z,99317.09
2022-12-09T06:16:13.986Z,99323.28
2022-12-09T06:23:25.843Z,99325.09
2022-12-09T06:25:55.483Z,99320.78
2022-12-09T06:28:23.381Z,99323.41
2022-12-09T06:30:51.261Z,99327.72
2022-12-09T06:33:52.472Z,99323.41
2022-12-09T06:36:08.459Z,99329.38
2022-12-09T06:38:36.467Z,99326.81
2022-12-09T06:41:08.718Z,99321.72
2022-12-09T06:43:37.659Z,99320.91
2022-12-09T06:46:13.005Z,99311.50
2022-12-09T06:48:41.206Z,99312.41
2022-12-09T06:51:09.595Z,99317.53
2022-12-09T06:53:38.019Z,99311.63
2022-12-09T06:56:12.265Z,99307.34
2022-12-09T06:58:42.266Z,99305.59
2022-12-09T07:01:13.701Z,99306.63
2022-12-09T07:03:42.940Z,99311.75
2022-12-09T07:06:22.019Z,99308.34
2022-12-09T07:08:50.147Z,99308.25
2022-12-09T07:11:20.136Z,99303.94
2022-12-09T07:13:49.267Z,99311.59
2022-12-09T07:16:17.139Z,99308.28
2022-12-09T07:18:45.506Z,99310.72
2022-12-09T07:21:15.064Z,99308.91
2022-12-09T07:23:42.994Z,99306.31
2022-12-09T07:26:11.325Z,99301.91
2022-12-09T07:28:42.665Z,99309.69
2022-12-09T07:31:19.581Z,99311.44
2022-12-09T07:33:49.105Z,99303.75
2022-12-09T07:36:20.984Z,99306.22
2022-12-09T07:38:50.249Z,99300.19
2022-12-09T07:41:19.287Z,99293.28
2022-12-09T07:43:48.952Z,99293.28
2022-12-09T07:46:19.292Z,99287.91
2022-12-09T07:48:48.467Z,99288.72
2022-12-09T07:51:17.839Z,99293.78
2022-12-09T07:53:46.170Z,99296.50
2022-12-09T07:56:16.348Z,99299.91
2022-12-09T07:58:45.241Z,99295.66
2022-12-09T08:01:16.740Z,99296.41
2022-12-09T08:03:46.352Z,99298.84
2022-12-09T08:06:16.300Z,99296.09
2022-12-09T08:08:44.484Z,99293.72
2022-12-09T08:11:14.813Z,99300.94
2022-12-09T08:13:43.177Z,99294.34
2022-12-09T08:16:13.447Z,99289.38
2022-12-09T08:18:43.841Z,99295.28
2022-12-09T08:21:14.011Z,99296.91
2022-12-09T08:23:42.612Z,99289.97
2022-12-09T08:26:11.279Z,99289.13
2022-12-09T08:28:39.453Z,99295.91
2022-12-09T08:31:09.100Z,99300.06
2022-12-09T08:33:37.369Z,99296.66
2022-12-09T08:36:12.320Z,99294.00
2022-12-09T08:38:40.704Z,99287.19
2022-12-09T08:41:13.327Z,99295.66
2022-12-09T08:43:42.147Z,99288.03
2022-12-09T08:46:10.390Z,99278.59
2022-12-09T08:48:39.117Z,99284.56
2022-12-09T08:51:10.591Z,99283.63
2022-12-09T08:53:38.543Z,99285.41
2022-12-09T08:56:12.014Z,99278.66
2022-12-09T08:58:41.097Z,99276.00
2022-12-09T09:01:15.166Z,99281.13
2022-12-09T09:03:43.947Z,99281.03
2022-12-09T09:06:14.357Z,99275.91
2022-12-09T09:08:42.687Z,99275.91
2022-12-09T09:11:13.460Z,99281.81
2022-12-09T09:13:43.033Z,99277.41
2022-12-09T09:16:12.553Z,99278.09
2022-12-09T09:18:41.255Z,99269.72
2022-12-09T09:21:11.059Z,99266.25
2022-12-09T09:23:41.401Z,99268.69
2022-12-09T09:26:11.813Z,99265.97
2022-12-09T09:28:39.945Z,99264.31
2022-12-09T09:31:10.284Z,99275.41
2022-12-09T09:33:39.060Z,99273.53
2022-12-09T09:36:10.906Z,99275.28
2022-12-09T09:38:40.994Z,99278.59
2022-12-09T09:41:21.769Z,99268.25
2022-12-09T09:43:50.029Z,99264.81
2022-12-09T09:46:21.801Z,99261.22
2022-12-09T09:48:52.007Z,99252.63
2022-12-09T09:51:22.802Z,99261.22
2022-12-09T09:53:53.417Z,99255.91
2022-12-09T09:56:27.728Z,99257.41
2022-12-09T09:59:03.679Z,99247.97
2022-12-09T10:01:34.918Z,99239.31
2022-12-09T10:04:13.136Z,99246.50
2022-12-09T10:06:48.980Z,99238.88
2022-12-09T10:09:23.868Z,99237.97
2022-12-09T10:11:59.537Z,99240.19
2022-12-09T10:14:44.695Z,99241.19
2022-12-09T10:17:25.254Z,99240.25
2022-12-09T10:19:57.640Z,99241.94
2022-12-09T10:22:30.644Z,99247.81
2022-12-09T10:25:04.442Z,99232.41
2022-12-09T10:27:38.329Z,99237.91
2022-12-09T10:30:09.256Z,99239.59
2022-12-09T10:32:39.316Z,99228.28
2022-12-09T10:35:16.554Z,99224.50
2022-12-09T10:37:44.697Z,99231.06
2022-12-09T10:40:23.199Z,99227.53
2022-12-09T10:43:10.424Z,99224.69
2022-12-09T10:46:16.699Z,99217.44
2022-12-09T10:48:38.783Z,99215.91
2022-12-09T10:51:12.254Z,99210.09
2022-12-09T10:53:48.733Z,99218.28
2022-12-09T10:56:24.383Z,99214.84
2022-12-09T10:59:10.485Z,99212.34
2022-12-09T11:01:50.635Z,99211.59
2022-12-09T11:04:27.099Z,99202.03
2022-12-09T11:06:59.727Z,99200.53
2022-12-09T11:09:29.922Z,99202.44
2022-12-09T11:12:01.087Z,99197.22
2022-12-09T11:14:34.939Z,99196.41
2022-12-09T11:17:14.988Z,99193.75
2022-12-09T11:19:44.679Z,99195.00
2022-12-09T11:22:23.321Z,99191.34
2022-12-09T11:24:54.631Z,99198.72
2022-12-09T11:27:31.116Z,99197.81
2022-12-09T11:30:15.848Z,99189.25
2022-12-09T11:32:57.731Z,99186.09
2022-12-09T11:35:32.275Z,99188.50
2022-12-09T11:38:04.739Z,99182.81
2022-12-09T11:40:33.692Z,99181.97
2022-12-09T11:43:03.645Z,99180.53
2022-12-09T11:45:37.389Z,99178.28
2022-12-09T11:48:31.994Z,99167.69
2022-12-09T11:51:02.952Z,99172.78
2022-12-09T11:53:32.581Z,99169.63
2022-12-09T11:56:05.836Z,99163.97
2022-12-09T11:58:43.297Z,99161.94
2022-12-09T12:01:16.951Z,99154.03
2022-12-09T12:03:48.870Z,99157.38
2022-12-09T12:09:26.066Z,99170.22
2022-12-09T12:12:04.181Z,99168.00
2022-12-09T12:14:36.721Z,99168.09
2022-12-09T12:17:16.173Z,99167.63
2022-12-09T12:19:46.379Z,99163.56
2022-12-09T12:22:27.676Z,99162.97
2022-12-09T12:25:28.037Z,99167.72
2022-12-09T12:28:22.466Z,99171.06
2022-12-09T12:30:59.437Z,99164.22
2022-12-09T12:36:40.461Z,99168.41
2022-12-09T12:39:15.469Z,99164.94
2022-12-09T12:41:51.769Z,99164.66
2022-12-09T12:45:04.076Z,99162.81
2022-12-09T12:47:41.013Z,99161.13
2022-12-09T12:50:35.754Z,99162.34
2022-12-09T12:53:15.991Z,99160.84
2022-12-09T12:55:50.209Z,99154.53
2022-12-09T12:58:30.375Z,99156.59
2022-12-09T13:01:08.409Z,99155.50
2022-12-09T13:03:48.256Z,99153.78
2022-12-09T13:06:21.208Z,99157.66
2022-12-09T13:08:58.321Z,99150.31
2022-12-09T13:11:37.460Z,99148.41
2022-12-09T13:14:11.624Z,99148.03
2022-12-09T13:16:42.335Z,99158.41
2022-12-09T13:19:17.663Z,99150.25
2022-12-09T13:21:46.488Z,99157.84
2022-12-09T13:24:26.791Z,99153.53
2022-12-09T13:27:01.004Z,99152.47
2022-12-09T13:29:37.958Z,99152.81
2022-12-09T13:32:18.297Z,99140.75
2022-12-09T13:34:51.450Z,99139.75
2022-12-09T13:37:55.643Z,99141.19
2022-12-09T13:40:41.327Z,99135.47
2022-12-09T13:43:26.203Z,99134.69
2022-12-09T13:45:59.155Z,99137.41
2022-12-09T13:48:44.658Z,99128.81
2022-12-09T13:51:14.774Z,99133.47
2022-12-09T13:53:49.253Z,99139.72
2022-12-09T13:56:35.829Z,99131.28
2022-12-09T13:59:30.917Z,99138.03
2022-12-09T14:02:02.255Z,99125.25
2022-12-09T14:04:33.320Z,99135.41
2022-12-09T14:07:10.833Z,99135.09
2022-12-09T14:09:47.557Z,99139.25
2022-12-09T14:12:35.884Z,99133.59
2022-12-09T14:15:39.612Z,99136.81
2022-12-09T14:18:30.174Z,99137.78
2022-12-09T14:21:23.963Z,99142.22
2022-12-09T14:24:32.864Z,99139.75
2022-12-09T14:27:25.220Z,99146.03
2022-12-09T14:29:56.568Z,99143.44
2022-12-09T14:32:27.203Z,99142.22
2022-12-09T14:35:17.018Z,99149.06
2022-12-09T14:38:00.521Z,99157.75
2022-12-09T14:40:40.521Z,99158.47
2022-12-09T14:43:36.709Z,99148.94
2022-12-09T14:46:06.814Z,99158.59
2022-12-09T14:48:37.282Z,99165.97
2022-12-09T14:51:15.849Z,99165.31
2022-12-09T14:53:44.440Z,99175.19
2022-12-09T14:56:18.933Z,99171.31
2022-12-09T14:58:51.874Z,99174.34
2022-12-09T15:01:19.601Z,99176.25
2022-12-09T15:03:55.680Z,99179.03
2022-12-09T15:06:26.569Z,99176.91
2022-12-09T15:08:57.533Z,99188.81
2022-12-09T15:11:29.421Z,99190.50
2022-12-09T15:14:19.399Z,99182.28
2022-12-09T15:16:50.506Z,99186.09
2022-12-09T15:19:43.769Z,99184.06
2022-12-09T15:22:17.134Z,99188.53
2022-12-09T15:24:50.541Z,99189.97
2022-12-09T15:27:23.388Z,99195.41
2022-12-09T15:29:51.946Z,99188.09
2022-12-09T15:32:22.854Z,99201.22
2022-12-09T15:34:50.800Z,99194.78
2022-12-09T15:37:20.845Z,99195.53
2022-12-09T15:39:53.310Z,99194.88
2022-12-09T15:42:27.291Z,99206.53
2022-12-09T15:45:02.185Z,99206.75
2022-12-09T15:47:35.672Z,99199.28
2022-12-09T15:50:15.646Z,99206.19
2022-12-09T15:52:49.889Z,99210.44
2022-12-09T15:55:21.561Z,99211.56
2022-12-09T15:57:54.528Z,99206.13
2022-12-09T16:00:22.536Z,99214.97
2022-12-09T16:02:51.448Z,99214.00
2022-12-09T16:05:23.899Z,99221.66
2022-12-09T16:07:57.883Z,99208.56
2022-12-09T16:10:27.629Z,99218.34
2022-12-09T16:13:08.382Z,99213.84
2022-12-09T16:15:50.019Z,99220.56
2022-12-09T16:18:22.612Z,99212.84
2022-12-09T16:21:03.723Z,99226.00
2022-12-09T16:23:31.783Z,99222.53
2022-12-09T16:26:07.080Z,99221.03
2022-12-09T16:28:37.669Z,99227.81
2022-12-09T16:31:18.671Z,99230.38
2022-12-09T16:33:49.755Z,99226.69
2022-12-09T16:36:20.819Z,99228.53
2022-12-09T16:39:32.275Z,99222.78
2022-12-09T16:42:02.968Z,99222.53
2022-12-09T16:44:35.154Z,99217.66
2022-12-09T16:47:14.821Z,99216.63
2022-12-09T16:49:45.379Z,99218.06
2022-12-09T16:52:14.519Z,99221.56
2022-12-09T16:54:45.034Z,99227.16
2022-12-09T16:57:14.221Z,99221.75
2022-12-09T16:59:44.511Z,99227.25
2022-12-09T17:02:19.596Z,99228.22
2022-12-09T17:04:48.402Z,99225.59
2022-12-09T17:07:16.193Z,99229.97
2022-12-09T17:09:44.332Z,99223.78
2022-12-09T17:12:12.296Z,99223.16
2022-12-09T17:14:40.092Z,99230.03
2022-12-09T17:17:09.413Z,99226.44
2022-12-09T17:19:38.449Z,99223.88
2022-12-09T17:22:07.088Z,99222.53
2022-12-09T17:24:35.034Z,99225.97
2022-12-09T17:27:02.794Z,99227.03
2022-12-09T17:29:31.044Z,99231.34
2022-12-09T17:31:58.867Z,99230.78
2022-12-09T17:34:27.981Z,99236.44
2022-12-09T17:36:56.049Z,99238.28
2022-12-09T17:39:24.751Z,99249.00
2022-12-09T17:41:52.723Z,99251.56
2022-12-09T17:44:21.550Z,99248.66
2022-12-09T17:46:50.576Z,99255.72
2022-12-09T17:49:18.651Z,99252.63
2022-12-09T17:51:48.485Z,99265.22
2022-12-09T17:54:16.192Z,99268.91
2022-12-09T17:56:46.509Z,99268.75
2022-12-09T17:59:16.827Z,99266.50
2022-12-09T18:01:46.131Z,99266.94
2022-12-09T18:04:15.628Z,99273.03
2022-12-09T18:06:45.338Z,99277.56
2022-12-09T18:09:17.941Z,99282.59
2022-12-09T18:11:46.520Z,99278.50
2022-12-09T18:14:14.748Z,99271.59
2022-12-09T18:16:42.959Z,99276.34
2022-12-09T18:19:15.260Z,99272.19
2022-12-09T18:21:43.401Z,99280.09
2022-12-09T18:24:11.207Z,99275.22
2022-12-09T18:26:42.143Z,99283.41
2022-12-09T18:29:10.819Z,99277.34
2022-12-09T18:31:39.593Z,99278.97
2022-12-09T18:34:07.745Z,99285.06
2022-12-09T18:36:35.497Z,99284.09
2022-12-09T18:39:03.984Z,99286.00
2022-12-09T18:41:33.460Z,99285.19
2022-12-09T18:44:04.322Z,99286.22
2022-12-09T18:46:33.834Z,99283.66
2022-12-09T18:49:05.183Z,99288.03
2022-12-09T18:51:33.753Z,99282.31
2022-12-09T18:54:02.847Z,99286.28
2022-12-09T18:56:31.518Z,99285.06
2022-12-09T18:59:08.623Z,99302.03
2022-12-09T19:01:41.366Z,99301.66
2022-12-09T19:04:13.880Z,99299.16
2022-12-09T19:06:43.126Z,99299.03
2022-12-09T19:09:14.226Z,99296.72
2022-12-09T19:11:43.783Z,99298.34
2022-12-09T19:14:11.970Z,99297.97
2022-12-09T19:16:42.276Z,99306.13
2022-12-09T19:19:13.148Z,99306.78
2022-12-09T19:21:41.398Z,99309.41
2022-12-09T19:24:13.390Z,99317.97
2022-12-09T19:26:42.616Z,99313.81
2022-12-09T19:29:11.585Z,99313.50
2022-12-09T19:31:42.554Z,99312.13
2022-12-09T19:34:14.360Z,99310.22
2022-12-09T19:36:42.751Z,99314.59
2022-12-09T19:39:12.264Z,99306.91
2022-12-09T19:41:40.942Z,99306.06
2022-12-09T19:44:10.561Z,99304.59
2022-12-09T19:46:38.812Z,99314.75
2022-12-09T19:49:08.367Z,99318.06
2022-12-09T19:51:36.246Z,99315.22
2022-12-09T19:54:04.328Z,99314.69
2022-12-09T19:56:32.287Z,99314.00
2022-12-09T19:59:00.539Z,99312.19
2022-12-09T20:01:30.393Z,99317.34
2022-12-09T20:19:14.571Z,99330.88
2022-12-09T20:21:42.267Z,99325.44
2022-12-09T20:24:10.731Z,99331.03
2022-12-09T20:26:39.676Z,99340.63
2022-12-09T20:29:08.995Z,99331.84
2022-12-09T20:31:39.256Z,99331.28
2022-12-09T20:34:09.616Z,99332.72
2022-12-09T20:36:41.863Z,99342.13
2022-12-09T20:39:14.784Z,99343.84
2022-12-09T20:41:44.575Z,99347.31
2022-12-09T20:44:13.607Z,99345.63
2022-12-09T20:46:45.415Z,99352.47
2022-12-09T20:49:13.165Z,99350.88
2022-12-09T20:51:44.060Z,99361.94
2022-12-09T20:54:12.713Z,99353.28
2022-12-09T20:56:40.577Z,99360.34
2022-12-09T20:59:09.945Z,99363.84
2022-12-09T21:01:39.097Z,99363.84
2022-12-09T21:04:08.456Z,99365.56
2022-12-09T21:06:39.257Z,99367.25
2022-12-09T21:09:10.802Z,99365.47
2022-12-09T21:11:38.918Z,99372.97
2022-12-09T21:14:07.738Z,99378.25
2022-12-09T21:16:38.723Z,99375.41
2022-12-09T21:19:10.158Z,99378.34
2022-12-09T21:21:40.192Z,99378.28
2022-12-09T21:24:11.961Z,99374.84
2022-12-09T21:26:39.816Z,99372.53
2022-12-09T21:29:08.336Z,99372.88
2022-12-09T21:31:37.837Z,99376.63
2022-12-09T21:34:07.268Z,99373.88
2022-12-09T21:36:36.952Z,99379.19
2022-12-09T21:39:05.949Z,99373.16
2022-12-09T21:41:36.787Z,99381.00
2022-12-09T21:44:05.970Z,99374.09
2022-12-09T21:46:35.918Z,99378.63
2022-12-09T21:49:06.386Z,99379.03
2022-12-09T21:51:35.809Z,99375.00
2022-12-09T21:54:05.203Z,99377.53
2022-12-09T21:56:36.825Z,99370.03
2022-12-09T21:59:06.870Z,99369.47
2022-12-09T22:01:36.531Z,99374.75
2022-12-09T22:04:06.784Z,99376.75
2022-12-09T22:06:34.922Z,99382.72
2022-12-09T22:09:04.570Z,99374.84
2022-12-09T22:11:36.736Z,99378.53
2022-12-09T22:14:07.832Z,99380.31
2022-12-09T22:16:38.771Z,99373.44
2022-12-09T22:19:09.065Z,99376.94
2022-12-09T22:21:37.449Z,99380.28
2022-12-09T22:24:07.402Z,99387.25
2022-12-09T22:26:35.267Z,99375.59
2022-12-09T22:29:06.984Z,99385.38
2022-12-09T22:31:37.531Z,99382.13
2022-12-09T22:34:08.392Z,99390.50
2022-12-09T22:36:37.002Z,99386.41
2022-12-09T22:39:06.630Z,99390.38
2022-12-09T22:41:34.996Z,99392.22
2022-12-09T22:44:02.837Z,99386.19
2022-12-09T22:46:34.112Z,99389.81
2022-12-09T22:49:04.768Z,99390.84
2022-12-09T22:51:34.904Z,99396.91
2022-12-09T22:54:05.000Z,99402.81
2022-12-09T22:56:33.467Z,99398.63
2022-12-09T22:59:01.685Z,99395.03
2022-12-09T23:01:34.644Z,99390.59
2022-12-09T23:04:03.083Z,99400.22
2022-12-09T23:06:31.712Z,99384.78
2022-12-09T23:08:59.372Z,99404.44
2022-12-09T23:11:28.732Z,99407.91
2022-12-09T23:13:56.800Z,99406.16
2022-12-09T23:16:26.181Z,99400.31
2022-12-09T23:18:56.992Z,99405.50
2022-12-09T23:21:26.865Z,99411.31
2022-12-09T23:23:55.965Z,99402.78
2022-12-09T23:26:27.141Z,99403.75
2022-12-09T23:28:56.952Z,99395.03
2022-12-09T23:31:28.261Z,99402.66
2022-12-09T23:33:58.543Z,99411.50
2022-12-09T23:36:28.630Z,99407.13
2022-12-09T23:38:56.401Z,99404.44
2022-12-09T23:41:26.052Z,99401.09
2022-12-09T23:43:54.308Z,99402.56
2022-12-09T23:46:24.010Z,99402.63
2022-12-09T23:48:54.129Z,99412.13
