createdAt,value
2019-01-21T00:02:43.101Z,85.87
2019-01-21T00:07:45.896Z,85.27
2019-01-21T00:12:48.935Z,83.36
2019-01-21T00:17:51.862Z,83.60
2019-01-21T00:22:54.719Z,83.46
2019-01-21T00:27:57.122Z,83.58
2019-01-21T00:33:00.117Z,82.41
2019-01-21T00:38:03.060Z,82.20
2019-01-21T00:43:05.913Z,84.20
2019-01-21T00:48:08.914Z,85.54
2019-01-21T00:53:11.530Z,86.39
2019-01-21T00:58:14.737Z,84.77
2019-01-21T01:03:17.739Z,84.38
2019-01-21T01:08:20.336Z,83.99
2019-01-21T01:13:23.258Z,82.88
2019-01-21T01:18:25.428Z,84.10
2019-01-21T01:23:28.419Z,83.57
2019-01-21T01:28:31.069Z,82.76
2019-01-21T01:33:33.856Z,82.88
2019-01-21T01:38:36.791Z,84.28
2019-01-21T01:43:39.416Z,83.80
2019-01-21T01:48:42.142Z,84.26
2019-01-21T01:53:44.825Z,86.64
2019-01-21T01:58:47.529Z,87.50
2019-01-21T02:03:49.922Z,88.29
2019-01-21T02:08:52.741Z,88.48
2019-01-21T02:13:55.285Z,87.53
2019-01-21T02:18:58.230Z,88.77
2019-01-21T02:24:06.364Z,87.58
2019-01-21T02:29:14.012Z,88.06
2019-01-21T02:34:30.896Z,90.17
2019-01-21T02:39:48.512Z,90.17
2019-01-21T02:45:23.801Z,91.07
2019-01-21T02:50:51.369Z,91.49
2019-01-21T02:56:47.837Z,91.49
2019-01-21T03:02:31.187Z,92.80
2019-01-21T03:08:05.734Z,92.88
2019-01-21T03:13:34.604Z,92.99
2019-01-21T03:19:18.291Z,92.92
2019-01-21T03:25:10.969Z,93.44
2019-01-21T03:30:56.107Z,93.49
2019-01-21T03:36:27.436Z,92.81
2019-01-21T03:41:52.491Z,92.05
2019-01-21T03:47:23.270Z,93.27
2019-01-21T03:52:42.321Z,93.09
2019-01-21T03:58:29.520Z,94.37
2019-01-21T04:04:22.322Z,94.19
2019-01-21T04:10:01.545Z,92.19
2019-01-21T04:15:38.140Z,91.87
2019-01-21T04:21:20.222Z,92.62
2019-01-21T04:26:54.600Z,93.89
2019-01-21T04:32:33.001Z,93.89
2019-01-21T04:38:17.524Z,92.67
2019-01-21T04:44:06.822Z,93.02
2019-01-21T04:49:31.616Z,93.21
2019-01-21T04:54:52.555Z,92.69
2019-01-21T05:00:35.913Z,92.42
2019-01-21T05:06:23.333Z,91.15
2019-01-21T05:11:54.177Z,91.42
2019-01-21T05:17:35.218Z,93.09
2019-01-21T05:23:24.810Z,92.93
2019-01-21T05:29:06.213Z,92.03
2019-01-21T05:34:46.081Z,92.35
2019-01-21T05:40:20.992Z,92.19
2019-01-21T05:46:03.461Z,91.20
2019-01-21T05:51:40.177Z,90.24
2019-01-21T05:57:33.549Z,91.31
2019-01-21T06:03:06.049Z,91.85
2019-01-21T06:09:00.562Z,91.78
2019-01-21T06:14:47.993Z,91.14
2019-01-21T06:20:42.221Z,90.91
2019-01-21T06:26:14.611Z,90.76
2019-01-21T06:31:41.486Z,90.82
2019-01-21T06:37:24.413Z,90.06
2019-01-21T06:43:16.672Z,88.65
2019-01-21T06:48:52.542Z,88.65
2019-01-21T06:54:32.614Z,89.19
2019-01-21T06:59:52.517Z,89.71
2019-01-21T07:05:55.321Z,89.60
2019-01-21T07:11:21.625Z,89.47
2019-01-21T07:17:07.692Z,89.07
2019-01-21T07:22:57.604Z,89.66
2019-01-21T07:28:15.629Z,88.77
2019-01-21T07:34:13.539Z,87.82
2019-01-21T07:39:43.774Z,86.69
2019-01-21T07:45:10.953Z,87.55
2019-01-21T07:50:33.558Z,87.72
2019-01-21T07:56:36.228Z,86.82
2019-01-21T08:02:08.785Z,86.67
2019-01-21T08:07:30.055Z,86.98
2019-01-21T08:13:06.452Z,87.52
2019-01-21T08:18:56.466Z,86.17
2019-01-21T08:24:38.370Z,85.82
2019-01-21T08:29:51.914Z,87.12
2019-01-21T08:35:36.409Z,88.97
2019-01-21T08:41:17.607Z,90.66
2019-01-21T08:46:35.212Z,90.75
2019-01-21T08:52:30.503Z,89.79
2019-01-21T08:58:07.673Z,91.34
2019-01-21T09:03:40.099Z,91.34
2019-01-21T09:09:13.877Z,90.52
2019-01-21T09:14:36.349Z,90.12
2019-01-21T09:20:28.971Z,90.90
2019-01-21T09:26:08.036Z,90.44
2019-01-21T09:31:42.242Z,89.66
2019-01-21T09:37:08.431Z,88.41
2019-01-21T09:42:52.659Z,87.73
2019-01-21T09:47:54.330Z,87.85
2019-01-21T09:52:57.742Z,87.70
2019-01-21T09:58:08.411Z,88.06
2019-01-21T10:03:11.919Z,87.74
2019-01-21T10:08:33.895Z,87.54
2019-01-21T10:14:16.826Z,87.99
2019-01-21T10:20:16.232Z,89.05
2019-01-21T10:25:43.627Z,89.08
2019-01-21T10:31:17.958Z,89.91
2019-01-21T10:36:57.227Z,89.24
2019-01-21T10:42:38.022Z,88.70
2019-01-21T10:47:59.887Z,87.22
2019-01-21T10:53:56.427Z,85.90
2019-01-21T10:59:40.219Z,85.40
2019-01-21T11:05:14.642Z,86.04
2019-01-21T11:10:43.242Z,86.74
2019-01-21T11:16:36.946Z,87.37
2019-01-21T11:22:01.231Z,87.87
2019-01-21T11:27:26.458Z,87.76
2019-01-21T11:32:54.856Z,87.91
2019-01-21T11:38:13.835Z,89.18
2019-01-21T11:43:40.762Z,89.47
2019-01-21T11:49:12.491Z,89.39
2019-01-21T11:55:14.992Z,87.63
2019-01-21T12:00:29.156Z,88.62
2019-01-21T12:05:35.932Z,89.71
2019-01-21T12:11:02.194Z,91.02
2019-01-21T12:16:41.847Z,91.44
2019-01-21T12:22:25.913Z,91.63
2019-01-21T12:28:01.986Z,91.57
2019-01-21T12:33:16.767Z,91.66
2019-01-21T12:38:42.736Z,91.95
2019-01-21T12:44:29.989Z,92.61
2019-01-21T12:50:00.942Z,91.97
2019-01-21T12:55:36.410Z,92.06
2019-01-21T13:01:07.563Z,91.08
2019-01-21T13:06:29.942Z,86.55
2019-01-21T13:11:49.420Z,84.29
2019-01-21T13:17:36.229Z,85.65
2019-01-21T13:23:19.372Z,89.81
2019-01-21T13:28:55.247Z,91.38
2019-01-21T13:34:22.296Z,92.08
2019-01-21T13:39:56.536Z,92.71
2019-01-21T13:45:25.266Z,92.64
2019-01-21T13:50:52.630Z,93.06
2019-01-21T13:56:09.700Z,92.54
2019-01-21T14:01:29.902Z,94.00
2019-01-21T14:06:47.665Z,94.27
2019-01-21T14:12:44.636Z,94.63
2019-01-21T14:18:18.933Z,95.25
2019-01-21T14:23:40.812Z,95.44
2019-01-21T14:29:08.579Z,96.86
2019-01-21T14:34:45.890Z,98.65
2019-01-21T14:40:03.895Z,99.06
2019-01-21T14:45:28.249Z,98.46
2019-01-21T14:51:09.064Z,98.42
2019-01-21T14:56:36.492Z,97.48
2019-01-21T15:02:20.546Z,97.36
2019-01-21T15:07:44.514Z,97.46
2019-01-21T15:13:01.617Z,97.21
2019-01-21T15:18:38.753Z,97.85
2019-01-21T15:24:06.044Z,97.77
2019-01-21T15:29:44.986Z,97.65
2019-01-21T15:35:28.229Z,97.87
2019-01-21T15:41:08.660Z,98.33
2019-01-21T15:46:27.052Z,98.76
2019-01-21T15:52:20.432Z,99.09
2019-01-21T15:57:35.856Z,99.37
2019-01-21T16:02:50.963Z,99.79
2019-01-21T16:08:02.640Z,99.91
2019-01-21T16:13:41.371Z,100.00
2019-01-21T16:18:55.479Z,100.00
2019-01-21T16:24:39.308Z,100.00
2019-01-21T16:29:50.582Z,100.00
2019-01-21T16:35:14.313Z,100.00
2019-01-21T16:41:09.839Z,100.00
2019-01-21T16:46:12.680Z,100.00
2019-01-21T16:51:20.231Z,100.00
2019-01-21T16:56:19.794Z,100.00
2019-01-21T17:01:21.894Z,100.00
2019-01-21T17:06:24.575Z,100.00
2019-01-21T17:11:27.445Z,100.00
2019-01-21T17:16:30.233Z,100.00
2019-01-21T17:21:32.449Z,100.00
2019-01-21T17:26:35.323Z,100.00
2019-01-21T17:31:38.423Z,100.00
2019-01-21T17:36:41.379Z,100.00
2019-01-21T17:41:44.161Z,100.00
2019-01-21T17:46:47.061Z,100.00
2019-01-21T17:51:50.013Z,100.00
2019-01-21T17:56:53.093Z,100.00
2019-01-21T18:01:56.228Z,100.00
2019-01-21T18:06:58.805Z,100.00
2019-01-21T18:12:01.611Z,100.00
2019-01-21T18:17:04.509Z,100.00
2019-01-21T18:22:07.742Z,100.00
2019-01-21T18:27:10.681Z,100.00
2019-01-21T18:32:13.627Z,100.00
2019-01-21T18:37:16.854Z,100.00
2019-01-21T18:42:19.921Z,100.00
2019-01-21T18:47:22.953Z,100.00
2019-01-21T18:52:26.100Z,100.00
2019-01-21T18:57:28.967Z,100.00
2019-01-21T19:02:32.121Z,100.00
2019-01-21T19:07:37.643Z,100.00
2019-01-21T19:12:40.628Z,100.00
2019-01-21T19:17:44.382Z,100.00
2019-01-21T19:22:48.234Z,100.00
2019-01-21T19:27:51.909Z,100.00
2019-01-21T19:32:55.782Z,100.00
2019-01-21T19:38:00.266Z,100.00
2019-01-21T19:43:05.880Z,100.00
2019-01-21T19:48:12.416Z,100.00
2019-01-21T19:53:16.612Z,100.00
2019-01-21T19:58:21.268Z,100.00
2019-01-21T20:03:27.575Z,100.00
2019-01-21T20:08:32.642Z,100.00
2019-01-21T20:13:36.979Z,100.00
2019-01-21T20:18:40.557Z,100.00
2019-01-21T20:23:46.532Z,100.00
2019-01-21T20:28:51.049Z,100.00
2019-01-21T20:33:55.293Z,100.00
2019-01-21T20:38:59.259Z,100.00
2019-01-21T20:44:02.350Z,100.00
2019-01-21T20:49:05.395Z,100.00
2019-01-21T20:54:08.180Z,100.00
2019-01-21T20:59:11.189Z,100.00
2019-01-21T21:04:14.105Z,100.00
2019-01-21T21:09:17.713Z,100.00
2019-01-21T21:14:20.738Z,100.00
2019-01-21T21:19:24.395Z,100.00
2019-01-21T21:24:27.993Z,100.00
2019-01-21T21:29:30.934Z,100.00
2019-01-21T21:34:34.644Z,100.00
2019-01-21T21:39:37.932Z,100.00
2019-01-21T21:44:40.868Z,100.00
2019-01-21T21:49:44.419Z,100.00
2019-01-21T21:54:47.957Z,100.00
2019-01-21T21:59:51.325Z,100.00
2019-01-21T22:04:56.074Z,100.00
2019-01-21T22:09:59.760Z,100.00
2019-01-21T22:15:02.811Z,100.00
2019-01-21T22:20:08.107Z,100.00
2019-01-21T22:25:11.282Z,100.00
2019-01-21T22:30:25.655Z,100.00
2019-01-21T22:35:28.877Z,100.00
2019-01-21T22:40:31.355Z,100.00
2019-01-21T22:45:34.464Z,100.00
2019-01-21T22:50:37.056Z,100.00
2019-01-21T22:55:39.748Z,100.00
2019-01-21T23:00:51.329Z,100.00
2019-01-21T23:05:54.256Z,100.00
2019-01-21T23:10:57.134Z,100.00
2019-01-21T23:15:59.965Z,100.00
2019-01-21T23:21:02.457Z,100.00
2019-01-21T23:26:05.314Z,100.00
2019-01-21T23:31:08.067Z,100.00
2019-01-21T23:36:11.323Z,100.00
2019-01-21T23:41:13.849Z,100.00
2019-01-21T23:46:17.088Z,100.00
2019-01-21T23:51:19.836Z,100.00
2019-01-21T23:56:22.977Z,100.00
