createdAt,value
2017-10-12T00:01:04.991Z,96.70
2017-10-12T00:03:32.933Z,97.00
2017-10-12T00:06:05.431Z,97.00
2017-10-12T00:08:35.902Z,97.10
2017-10-12T00:11:06.092Z,97.10
2017-10-12T00:13:34.798Z,97.00
2017-10-12T00:16:04.439Z,97.00
2017-10-12T00:18:36.419Z,97.20
2017-10-12T00:21:06.131Z,97.50
2017-10-12T00:23:38.158Z,97.50
2017-10-12T00:26:12.287Z,97.50
2017-10-12T00:28:41.006Z,97.40
2017-10-12T00:31:10.955Z,97.10
2017-10-12T00:36:26.842Z,97.40
2017-10-12T00:39:00.067Z,97.60
2017-10-12T00:41:36.398Z,97.60
2017-10-12T00:44:08.735Z,97.60
2017-10-12T00:46:44.269Z,97.80
2017-10-12T00:49:14.267Z,97.90
2017-10-12T00:51:42.362Z,97.80
2017-10-12T00:54:12.828Z,98.00
2017-10-12T00:56:47.085Z,97.80
2017-10-12T00:59:18.114Z,97.80
2017-10-12T01:01:47.166Z,97.70
2017-10-12T01:04:17.017Z,97.70
2017-10-12T01:06:52.505Z,97.70
2017-10-12T01:09:21.879Z,97.70
2017-10-12T01:11:52.612Z,97.80
2017-10-12T01:14:20.546Z,97.80
2017-10-12T01:16:50.450Z,97.90
2017-10-12T01:19:26.058Z,97.80
2017-10-12T01:21:55.545Z,97.90
2017-10-12T01:24:23.158Z,97.90
2017-10-12T01:26:50.931Z,97.80
2017-10-12T01:29:19.001Z,97.80
2017-10-12T01:31:46.934Z,97.70
2017-10-12T01:34:15.008Z,97.70
2017-10-12T01:36:42.687Z,97.70
2017-10-12T01:39:10.191Z,97.80
2017-10-12T01:41:37.791Z,97.90
2017-10-12T01:44:05.296Z,97.70
2017-10-12T01:46:33.735Z,97.70
2017-10-12T01:49:01.247Z,97.70
2017-10-12T01:51:28.739Z,97.60
2017-10-12T01:53:56.299Z,97.60
2017-10-12T01:56:24.731Z,97.50
2017-10-12T01:58:52.668Z,97.40
2017-10-12T02:01:20.171Z,97.40
2017-10-12T02:03:47.657Z,97.40
2017-10-12T02:06:15.192Z,97.60
2017-10-12T02:08:42.679Z,97.70
2017-10-12T02:11:10.183Z,97.80
2017-10-12T02:13:38.068Z,97.00
2017-10-12T02:16:06.506Z,97.00
2017-10-12T02:18:34.319Z,96.70
2017-10-12T02:21:01.817Z,96.60
2017-10-12T02:23:29.340Z,96.90
2017-10-12T02:25:57.803Z,97.10
2017-10-12T02:28:25.293Z,97.20
2017-10-12T02:30:52.819Z,97.20
2017-10-12T02:33:20.348Z,97.40
2017-10-12T02:35:49.811Z,97.20
2017-10-12T02:38:17.320Z,97.00
2017-10-12T02:40:45.206Z,96.70
2017-10-12T02:43:12.739Z,96.70
2017-10-12T02:45:41.329Z,96.40
2017-10-12T02:48:09.243Z,95.80
2017-10-12T02:50:36.739Z,95.80
2017-10-12T02:53:05.180Z,95.50
2017-10-12T02:55:33.086Z,95.50
2017-10-12T02:58:00.588Z,95.50
2017-10-12T03:00:30.111Z,95.70
2017-10-12T03:02:57.603Z,96.10
2017-10-12T03:05:25.091Z,96.30
2017-10-12T03:07:52.993Z,96.80
2017-10-12T03:10:20.482Z,96.80
2017-10-12T03:12:47.983Z,97.10
2017-10-12T03:15:15.855Z,97.50
2017-10-12T03:17:43.339Z,97.40
2017-10-12T03:20:10.849Z,97.50
2017-10-12T03:22:38.863Z,97.60
2017-10-12T03:25:06.367Z,97.60
2017-10-12T03:27:33.858Z,97.60
2017-10-12T03:30:01.352Z,97.50
2017-10-12T03:32:29.818Z,97.30
2017-10-12T03:34:57.312Z,97.40
2017-10-12T03:37:24.818Z,97.40
2017-10-12T03:39:52.346Z,97.40
2017-10-12T03:42:19.827Z,97.60
2017-10-12T03:44:47.338Z,97.60
2017-10-12T03:47:14.828Z,97.70
2017-10-12T03:49:42.340Z,97.70
2017-10-12T03:52:10.195Z,97.70
2017-10-12T03:54:37.680Z,97.80
2017-10-12T03:57:05.179Z,97.80
2017-10-12T03:59:35.655Z,97.90
2017-10-12T04:02:03.167Z,97.90
2017-10-12T04:04:30.659Z,97.90
2017-10-12T04:06:58.147Z,98.00
2017-10-12T04:09:27.587Z,98.00
2017-10-12T04:11:56.882Z,98.10
2017-10-12T04:14:24.787Z,98.10
2017-10-12T04:16:53.195Z,98.10
2017-10-12T04:19:22.239Z,98.10
2017-10-12T04:21:49.773Z,98.10
2017-10-12T04:24:19.679Z,98.10
2017-10-12T04:26:47.220Z,98.10
2017-10-12T04:29:14.716Z,98.10
2017-10-12T04:31:42.596Z,98.10
2017-10-12T04:34:11.933Z,98.10
2017-10-12T04:36:40.783Z,98.00
2017-10-12T04:39:08.318Z,98.00
2017-10-12T04:41:35.831Z,98.00
2017-10-12T04:44:04.254Z,97.90
2017-10-12T04:46:31.771Z,97.90
2017-10-12T04:49:00.535Z,98.00
2017-10-12T04:51:28.060Z,98.10
2017-10-12T04:53:55.794Z,98.00
2017-10-12T04:56:24.492Z,98.00
2017-10-12T04:58:53.940Z,98.00
2017-10-12T05:01:21.431Z,98.20
2017-10-12T05:03:48.954Z,98.20
2017-10-12T05:06:16.744Z,98.30
2017-10-12T05:08:44.231Z,98.30
2017-10-12T05:11:11.742Z,98.20
2017-10-12T05:13:41.234Z,98.00
2017-10-12T05:16:09.165Z,98.00
2017-10-12T05:18:36.754Z,98.00
2017-10-12T05:21:04.631Z,97.90
2017-10-12T05:23:32.150Z,97.90
2017-10-12T05:25:59.643Z,97.60
2017-10-12T05:28:28.421Z,96.80
2017-10-12T05:30:56.335Z,97.00
2017-10-12T05:33:24.364Z,96.90
2017-10-12T05:35:52.260Z,97.40
2017-10-12T05:38:19.760Z,97.40
2017-10-12T05:40:47.678Z,97.90
2017-10-12T05:43:15.177Z,98.00
2017-10-12T05:45:42.687Z,98.00
2017-10-12T05:48:10.175Z,97.80
2017-10-12T05:50:38.566Z,97.80
2017-10-12T05:53:06.051Z,98.00
2017-10-12T05:55:33.563Z,98.20
2017-10-12T05:58:01.067Z,98.30
2017-10-12T06:00:28.579Z,98.40
2017-10-12T06:02:56.724Z,98.40
2017-10-12T06:05:24.231Z,98.50
2017-10-12T06:07:52.342Z,98.40
2017-10-12T06:10:20.991Z,98.30
2017-10-12T06:12:48.501Z,98.30
2017-10-12T06:15:16.014Z,98.30
2017-10-12T06:17:43.497Z,98.20
2017-10-12T06:20:11.407Z,98.40
2017-10-12T06:22:38.906Z,98.40
2017-10-12T06:25:06.760Z,98.40
2017-10-12T06:27:34.243Z,98.40
2017-10-12T06:30:01.747Z,98.40
2017-10-12T06:32:29.251Z,98.30
2017-10-12T06:34:58.733Z,98.30
2017-10-12T06:37:27.048Z,98.00
2017-10-12T06:39:54.923Z,97.50
2017-10-12T06:42:23.748Z,97.50
2017-10-12T06:44:51.273Z,97.50
2017-10-12T06:47:20.116Z,97.30
2017-10-12T06:49:47.643Z,97.30
2017-10-12T06:52:15.145Z,97.20
2017-10-12T06:54:42.623Z,96.90
2017-10-12T06:57:10.527Z,96.70
2017-10-12T06:59:38.023Z,96.70
2017-10-12T07:02:05.634Z,96.60
2017-10-12T07:04:33.213Z,96.30
2017-10-12T07:07:01.703Z,96.40
2017-10-12T07:09:29.208Z,96.50
2017-10-12T07:11:57.112Z,96.40
2017-10-12T07:14:26.853Z,96.40
2017-10-12T07:16:54.359Z,96.40
2017-10-12T07:19:22.262Z,96.30
2017-10-12T07:21:50.593Z,96.30
2017-10-12T07:24:20.436Z,96.30
2017-10-12T07:26:47.927Z,96.30
2017-10-12T07:29:15.431Z,96.20
2017-10-12T07:31:45.284Z,95.60
2017-10-12T07:34:13.042Z,95.60
2017-10-12T07:36:40.548Z,95.50
2017-10-12T07:39:08.457Z,94.70
2017-10-12T07:41:35.951Z,94.70
2017-10-12T07:44:03.496Z,94.50
2017-10-12T07:46:30.999Z,94.10
2017-10-12T07:48:58.896Z,94.40
2017-10-12T07:51:28.350Z,94.40
2017-10-12T07:53:55.874Z,94.10
2017-10-12T07:56:23.359Z,93.90
2017-10-12T07:58:50.876Z,93.60
2017-10-12T08:01:18.380Z,93.60
2017-10-12T08:03:45.890Z,93.30
2017-10-12T08:06:13.393Z,93.30
2017-10-12T08:08:40.892Z,93.30
2017-10-12T08:11:08.794Z,92.80
2017-10-12T08:13:37.179Z,92.90
2017-10-12T08:16:04.699Z,92.90
2017-10-12T08:18:32.575Z,92.80
2017-10-12T08:21:00.068Z,92.80
2017-10-12T08:23:27.580Z,92.40
2017-10-12T08:25:55.067Z,92.40
2017-10-12T08:28:22.567Z,92.60
2017-10-12T08:30:50.050Z,92.40
2017-10-12T08:33:17.960Z,91.90
2017-10-12T08:35:45.471Z,91.90
2017-10-12T08:38:13.375Z,91.40
2017-10-12T08:40:40.862Z,91.40
2017-10-12T08:43:09.427Z,91.40
2017-10-12T08:45:36.919Z,91.30
2017-10-12T08:48:04.423Z,91.20
2017-10-12T08:50:31.924Z,89.90
2017-10-12T08:52:59.429Z,90.10
2017-10-12T08:55:26.914Z,89.50
2017-10-12T08:58:01.621Z,89.70
2017-10-12T09:00:29.099Z,88.60
2017-10-12T09:02:56.611Z,87.30
2017-10-12T09:05:24.495Z,87.50
2017-10-12T09:07:52.415Z,86.80
2017-10-12T09:10:19.898Z,86.80
2017-10-12T09:12:47.399Z,86.40
2017-10-12T09:15:15.823Z,86.30
2017-10-12T09:17:43.330Z,85.50
2017-10-12T09:20:10.847Z,85.00
2017-10-12T09:22:39.321Z,83.70
2017-10-12T09:25:06.794Z,82.60
2017-10-12T09:27:34.694Z,82.10
2017-10-12T09:30:02.251Z,82.10
2017-10-12T09:32:31.767Z,82.50
2017-10-12T09:34:59.248Z,82.10
2017-10-12T09:37:26.780Z,81.80
2017-10-12T09:39:54.283Z,79.50
2017-10-12T09:42:21.769Z,79.20
2017-10-12T09:44:49.670Z,76.80
2017-10-12T09:47:17.479Z,76.80
2017-10-12T09:49:45.224Z,76.70
2017-10-12T09:52:12.729Z,77.00
2017-10-12T09:54:40.210Z,76.50
2017-10-12T09:57:07.703Z,75.20
2017-10-12T09:59:35.204Z,74.80
2017-10-12T10:02:02.693Z,75.30
2017-10-12T10:04:30.231Z,75.50
2017-10-12T10:06:57.712Z,75.30
2017-10-12T10:09:25.210Z,74.60
2017-10-12T10:11:54.662Z,75.40
2017-10-12T10:14:23.097Z,76.10
2017-10-12T10:16:50.601Z,76.20
2017-10-12T10:19:18.074Z,75.90
2017-10-12T10:21:45.561Z,76.00
2017-10-12T10:24:13.069Z,76.00
2017-10-12T10:26:41.476Z,76.50
2017-10-12T10:29:08.983Z,76.40
2017-10-12T10:31:59.742Z,77.50
2017-10-12T10:34:27.225Z,77.60
2017-10-12T10:36:54.737Z,77.40
2017-10-12T10:39:22.214Z,78.20
2017-10-12T10:41:49.720Z,78.40
2017-10-12T10:44:17.768Z,77.60
2017-10-12T10:46:45.281Z,77.60
2017-10-12T10:49:13.692Z,78.20
2017-10-12T10:51:41.791Z,77.40
2017-10-12T10:54:10.272Z,75.20
2017-10-12T10:56:38.202Z,74.90
2017-10-12T10:59:05.687Z,74.90
2017-10-12T11:01:34.201Z,72.90
2017-10-12T11:04:01.684Z,73.00
2017-10-12T11:06:29.196Z,73.00
2017-10-12T11:08:57.087Z,73.40
2017-10-12T11:11:24.631Z,73.40
2017-10-12T11:13:53.319Z,73.50
2017-10-12T11:16:21.218Z,74.20
2017-10-12T11:18:48.718Z,74.20
2017-10-12T11:21:16.220Z,73.20
2017-10-12T11:23:43.700Z,73.20
2017-10-12T11:26:13.114Z,74.10
2017-10-12T11:28:40.606Z,73.50
2017-10-12T11:31:09.391Z,72.80
2017-10-12T11:33:36.900Z,72.80
2017-10-12T11:36:04.387Z,72.60
2017-10-12T11:38:31.911Z,72.60
2017-10-12T11:40:59.399Z,72.60
2017-10-12T11:43:26.940Z,73.40
2017-10-12T11:45:54.428Z,73.70
2017-10-12T11:48:22.236Z,73.50
2017-10-12T11:50:49.737Z,73.20
2017-10-12T11:53:19.212Z,73.60
2017-10-12T11:55:46.705Z,73.70
2017-10-12T11:58:15.223Z,73.70
2017-10-12T12:00:43.103Z,72.80
2017-10-12T12:03:12.568Z,72.80
2017-10-12T12:05:40.055Z,73.80
2017-10-12T12:08:09.331Z,73.10
2017-10-12T12:10:36.828Z,73.10
2017-10-12T12:13:04.323Z,73.50
2017-10-12T12:15:32.299Z,74.00
2017-10-12T12:17:59.803Z,74.30
2017-10-12T12:20:27.306Z,74.60
2017-10-12T12:22:55.731Z,74.60
2017-10-12T12:25:24.579Z,74.40
2017-10-12T12:27:52.879Z,74.50
2017-10-12T12:30:20.372Z,74.10
2017-10-12T12:32:47.872Z,73.90
2017-10-12T12:35:15.351Z,73.30
2017-10-12T12:37:42.838Z,73.40
2017-10-12T12:40:10.737Z,73.00
2017-10-12T12:42:38.311Z,73.00
2017-10-12T12:45:05.848Z,71.90
2017-10-12T12:47:33.360Z,71.20
2017-10-12T12:50:01.803Z,71.80
2017-10-12T12:52:29.300Z,71.70
2017-10-12T12:54:56.779Z,72.50
2017-10-12T12:57:24.307Z,72.10
2017-10-12T12:59:51.795Z,72.10
2017-10-12T13:02:19.666Z,72.30
2017-10-12T13:04:47.170Z,72.30
2017-10-12T13:07:15.604Z,72.10
2017-10-12T13:09:43.103Z,72.40
2017-10-12T13:12:10.611Z,72.80
2017-10-12T13:14:38.135Z,72.80
2017-10-12T13:17:05.632Z,72.80
2017-10-12T13:19:33.128Z,72.90
2017-10-12T13:22:01.928Z,72.60
2017-10-12T13:24:29.415Z,73.40
2017-10-12T13:26:56.906Z,73.50
2017-10-12T13:29:24.402Z,73.70
2017-10-12T13:31:51.891Z,73.50
2017-10-12T13:34:19.398Z,74.10
2017-10-12T13:36:46.889Z,73.80
2017-10-12T13:39:14.407Z,74.20
2017-10-12T13:41:42.703Z,73.90
2017-10-12T13:44:10.188Z,73.70
2017-10-12T13:46:37.687Z,74.10
2017-10-12T13:49:06.335Z,74.00
2017-10-12T13:51:33.822Z,73.90
2017-10-12T13:54:04.031Z,74.30
2017-10-12T13:56:32.121Z,74.60
2017-10-12T13:58:59.646Z,74.60
2017-10-12T14:01:27.979Z,74.50
2017-10-12T14:03:59.458Z,73.60
2017-10-12T14:06:26.939Z,73.70
2017-10-12T14:08:54.526Z,74.80
2017-10-12T14:11:23.967Z,73.60
2017-10-12T14:13:51.555Z,72.70
2017-10-12T14:16:19.055Z,72.80
2017-10-12T14:18:46.539Z,73.40
2017-10-12T14:21:14.953Z,73.70
2017-10-12T14:23:42.564Z,74.00
2017-10-12T14:26:10.911Z,73.60
2017-10-12T14:28:39.136Z,74.80
2017-10-12T14:31:06.615Z,74.90
2017-10-12T14:33:34.096Z,74.90
2017-10-12T14:36:01.992Z,74.70
2017-10-12T14:38:29.479Z,74.70
2017-10-12T14:40:56.994Z,74.40
2017-10-12T14:45:58.562Z,74.00
2017-10-12T14:48:28.346Z,74.30
2017-10-12T14:50:55.832Z,74.50
2017-10-12T14:53:25.266Z,74.60
2017-10-12T14:55:55.804Z,74.60
2017-10-12T14:58:23.346Z,75.20
2017-10-12T15:00:53.380Z,74.50
2017-10-12T15:03:21.342Z,74.60
2017-10-12T15:05:49.836Z,73.70
2017-10-12T15:08:17.355Z,74.10
2017-10-12T15:10:45.862Z,74.20
2017-10-12T15:13:13.347Z,75.10
2017-10-12T15:15:40.848Z,74.10
2017-10-12T15:18:09.245Z,74.70
2017-10-12T15:20:38.043Z,74.30
2017-10-12T15:23:06.345Z,74.50
2017-10-12T15:25:36.284Z,74.70
2017-10-12T15:28:03.800Z,74.80
2017-10-12T15:30:31.304Z,75.80
2017-10-12T15:32:59.755Z,75.00
2017-10-12T15:35:27.810Z,74.80
2017-10-12T15:37:58.603Z,75.60
2017-10-12T15:40:26.700Z,75.20
2017-10-12T15:42:54.191Z,75.20
2017-10-12T15:45:21.685Z,75.90
2017-10-12T15:47:50.387Z,76.50
2017-10-12T15:50:17.864Z,76.50
2017-10-12T15:52:45.385Z,76.40
2017-10-12T15:55:14.407Z,77.70
2017-10-12T15:57:41.901Z,77.70
2017-10-12T16:00:09.429Z,76.20
2017-10-12T16:02:36.911Z,76.30
2017-10-12T16:05:04.408Z,77.30
2017-10-12T16:07:31.887Z,76.50
2017-10-12T16:09:59.370Z,77.30
2017-10-12T16:12:28.847Z,77.40
2017-10-12T16:14:56.840Z,77.40
2017-10-12T16:17:24.359Z,77.40
2017-10-12T16:22:19.341Z,77.50
2017-10-12T16:24:46.855Z,78.00
2017-10-12T16:27:14.335Z,77.80
2017-10-12T16:29:41.816Z,78.40
2017-10-12T16:32:11.249Z,78.50
2017-10-12T16:34:39.164Z,78.90
2017-10-12T16:37:06.677Z,78.90
2017-10-12T16:39:34.559Z,79.70
2017-10-12T16:42:02.440Z,79.80
2017-10-12T16:44:30.759Z,79.80
2017-10-12T16:46:59.180Z,80.50
2017-10-12T16:49:30.159Z,81.80
2017-10-12T16:51:57.677Z,81.80
2017-10-12T16:54:25.171Z,82.10
2017-10-12T16:56:52.684Z,82.20
2017-10-12T16:59:20.571Z,81.70
2017-10-12T17:01:48.074Z,81.70
2017-10-12T17:04:16.504Z,82.30
2017-10-12T17:06:45.322Z,82.90
2017-10-12T17:09:12.827Z,82.90
2017-10-12T17:11:40.303Z,83.30
2017-10-12T17:14:08.208Z,83.80
2017-10-12T17:16:35.705Z,83.70
2017-10-12T17:19:03.191Z,84.00
2017-10-12T17:21:33.366Z,84.70
2017-10-12T17:24:01.805Z,84.70
2017-10-12T17:26:29.308Z,84.90
2017-10-12T17:28:56.793Z,85.00
2017-10-12T17:31:24.711Z,85.10
2017-10-12T17:33:53.876Z,85.10
2017-10-12T17:36:21.382Z,85.00
2017-10-12T17:38:49.922Z,85.30
2017-10-12T17:41:17.319Z,85.40
2017-10-12T17:43:44.823Z,85.10
2017-10-12T17:46:13.296Z,85.80
2017-10-12T17:48:40.881Z,85.80
2017-10-12T17:51:08.387Z,86.10
2017-10-12T17:53:35.873Z,86.00
2017-10-12T17:56:03.784Z,86.80
2017-10-12T17:58:31.264Z,86.80
2017-10-12T18:00:58.814Z,87.00
2017-10-12T18:03:26.293Z,86.40
2017-10-12T18:05:55.723Z,86.80
2017-10-12T18:08:24.552Z,86.60
2017-10-12T18:10:52.062Z,86.60
2017-10-12T18:13:19.943Z,86.20
2017-10-12T18:15:47.843Z,86.40
2017-10-12T18:18:15.326Z,86.40
2017-10-12T18:20:42.852Z,86.50
2017-10-12T18:23:12.333Z,86.30
2017-10-12T18:25:40.258Z,86.40
2017-10-12T18:28:07.785Z,86.40
2017-10-12T18:30:35.308Z,86.20
2017-10-12T18:33:03.188Z,86.90
2017-10-12T18:35:30.746Z,86.90
2017-10-12T18:37:58.250Z,86.80
2017-10-12T18:40:26.680Z,86.80
2017-10-12T18:42:54.587Z,87.30
2017-10-12T18:45:22.072Z,87.30
2017-10-12T18:47:49.593Z,87.50
2017-10-12T18:50:17.080Z,87.70
2017-10-12T18:52:44.848Z,88.30
2017-10-12T18:55:13.294Z,88.50
2017-10-12T18:57:41.731Z,88.40
2017-10-12T19:00:09.248Z,88.50
2017-10-12T19:05:04.279Z,88.90
2017-10-12T19:07:31.763Z,88.90
2017-10-12T19:09:59.704Z,89.30
2017-10-12T19:12:27.184Z,89.20
2017-10-12T19:14:54.720Z,89.40
2017-10-12T19:17:22.212Z,89.50
2017-10-12T19:19:50.113Z,89.50
2017-10-12T19:22:18.460Z,89.50
2017-10-12T19:24:47.234Z,89.90
2017-10-12T19:27:14.790Z,89.90
2017-10-12T19:29:42.299Z,89.90
2017-10-12T19:32:10.729Z,89.90
2017-10-12T19:34:38.220Z,90.20
2017-10-12T19:37:05.726Z,90.20
2017-10-12T19:39:33.232Z,90.10
2017-10-12T19:42:02.046Z,90.50
2017-10-12T19:44:29.575Z,90.50
2017-10-12T19:46:57.459Z,90.20
2017-10-12T19:49:24.976Z,90.20
2017-10-12T19:51:52.459Z,90.50
2017-10-12T19:54:20.371Z,90.60
2017-10-12T19:56:47.871Z,90.60
2017-10-12T19:59:17.828Z,90.80
2017-10-12T20:01:45.323Z,90.80
2017-10-12T20:04:12.882Z,90.70
2017-10-12T20:06:40.368Z,91.10
2017-10-12T20:09:08.251Z,91.30
2017-10-12T20:11:36.702Z,91.30
2017-10-12T20:14:19.575Z,91.50
2017-10-12T20:16:32.123Z,91.50
2017-10-12T20:18:59.635Z,91.70
2017-10-12T20:21:27.126Z,91.90
2017-10-12T20:26:22.172Z,92.00
2017-10-12T20:28:52.021Z,91.80
2017-10-12T20:31:19.985Z,91.80
2017-10-12T20:33:49.428Z,92.10
2017-10-12T20:36:17.837Z,92.30
2017-10-12T20:38:46.339Z,92.30
2017-10-12T20:41:13.834Z,92.50
2017-10-12T20:43:41.345Z,92.70
2017-10-12T20:46:09.224Z,92.20
2017-10-12T20:48:38.685Z,92.20
2017-10-12T20:51:06.171Z,92.40
2017-10-12T20:53:34.084Z,93.20
2017-10-12T20:56:01.587Z,93.20
2017-10-12T20:58:29.475Z,93.40
2017-10-12T21:00:57.016Z,93.40
2017-10-12T21:03:24.920Z,93.40
2017-10-12T21:05:52.432Z,93.40
2017-10-12T21:08:19.953Z,93.30
2017-10-12T21:10:47.443Z,92.90
2017-10-12T21:13:14.964Z,92.90
2017-10-12T21:15:42.734Z,92.60
2017-10-12T21:18:11.158Z,92.60
2017-10-12T21:20:39.076Z,93.10
2017-10-12T21:23:06.563Z,93.10
2017-10-12T21:25:35.040Z,93.40
2017-10-12T21:28:02.518Z,93.90
2017-10-12T21:30:30.395Z,93.90
2017-10-12T21:32:58.608Z,94.10
2017-10-12T21:35:26.118Z,94.10
2017-10-12T21:37:54.014Z,94.40
2017-10-12T21:40:21.507Z,94.40
2017-10-12T21:42:49.903Z,94.70
2017-10-12T21:45:17.398Z,95.00
2017-10-12T21:47:44.891Z,94.90
2017-10-12T21:50:12.427Z,95.00
2017-10-12T21:52:39.928Z,94.90
2017-10-12T21:55:09.259Z,94.80
2017-10-12T21:57:36.777Z,94.30
2017-10-12T22:00:04.877Z,94.20
2017-10-12T22:02:32.589Z,94.40
2017-10-12T22:05:00.111Z,94.50
2017-10-12T22:07:27.994Z,94.30
2017-10-12T22:09:55.530Z,94.30
2017-10-12T22:12:23.441Z,94.70
2017-10-12T22:14:51.841Z,94.70
2017-10-12T22:17:19.361Z,94.70
2017-10-12T22:19:46.901Z,94.60
2017-10-12T22:22:14.811Z,94.90
2017-10-12T22:24:42.391Z,94.90
2017-10-12T22:27:09.915Z,94.80
2017-10-12T22:29:37.428Z,95.20
2017-10-12T22:32:05.901Z,95.60
2017-10-12T22:34:33.432Z,95.50
2017-10-12T22:37:00.972Z,95.50
2017-10-12T22:39:28.484Z,95.40
2017-10-12T22:41:56.978Z,95.60
2017-10-12T22:44:24.907Z,95.70
2017-10-12T22:46:53.371Z,95.70
2017-10-12T22:49:21.332Z,95.80
2017-10-12T22:51:48.870Z,95.60
2017-10-12T22:54:16.416Z,95.70
2017-10-12T22:56:44.325Z,95.70
2017-10-12T22:59:12.069Z,95.70
2017-10-12T23:01:43.478Z,95.90
2017-10-12T23:04:13.396Z,96.00
2017-10-12T23:06:41.665Z,96.00
2017-10-12T23:09:09.240Z,95.90
2017-10-12T23:11:36.735Z,95.90
2017-10-12T23:14:05.918Z,96.20
2017-10-12T23:16:33.479Z,95.90
2017-10-12T23:19:01.534Z,96.40
2017-10-12T23:21:29.475Z,96.60
2017-10-12T23:23:57.010Z,96.60
2017-10-12T23:26:24.592Z,97.00
2017-10-12T23:28:52.509Z,97.10
2017-10-12T23:31:29.837Z,97.30
2017-10-12T23:37:01.426Z,97.40
2017-10-12T23:39:33.875Z,97.30
2017-10-12T23:42:02.348Z,97.30
2017-10-12T23:44:29.965Z,97.70
2017-10-12T23:46:57.463Z,97.80
2017-10-12T23:49:24.947Z,97.80
2017-10-12T23:51:55.086Z,98.00
2017-10-12T23:54:23.145Z,97.80
2017-10-12T23:57:01.286Z,97.20
2017-10-12T23:59:32.038Z,97.40
