createdAt,value
2019-02-16T00:00:50.591Z,5.40
2019-02-16T00:03:18.479Z,5.40
2019-02-16T00:05:46.339Z,5.40
2019-02-16T00:08:14.223Z,5.40
2019-02-16T00:10:42.083Z,5.30
2019-02-16T00:13:09.951Z,5.30
2019-02-16T00:15:37.808Z,5.30
2019-02-16T00:18:05.703Z,5.30
2019-02-16T00:20:33.539Z,5.30
2019-02-16T00:23:01.488Z,5.30
2019-02-16T00:25:29.294Z,5.30
2019-02-16T00:27:57.135Z,5.30
2019-02-16T00:30:26.198Z,5.30
2019-02-16T00:32:55.760Z,5.30
2019-02-16T00:35:23.627Z,5.30
2019-02-16T00:37:51.487Z,5.30
2019-02-16T00:40:19.359Z,5.30
2019-02-16T00:42:47.280Z,5.30
2019-02-16T00:45:15.099Z,5.30
2019-02-16T00:47:43.347Z,5.20
2019-02-16T00:50:11.246Z,5.20
2019-02-16T00:52:39.091Z,5.20
2019-02-16T00:55:07.055Z,5.10
2019-02-16T00:57:35.011Z,5.10
2019-02-16T01:00:02.822Z,5.10
2019-02-16T01:02:30.664Z,5.00
2019-02-16T01:04:58.459Z,5.00
2019-02-16T01:07:26.227Z,5.00
2019-02-16T01:09:54.082Z,5.00
2019-02-16T01:12:21.922Z,4.90
2019-02-16T01:14:49.817Z,4.90
2019-02-16T01:17:17.659Z,4.90
2019-02-16T01:19:45.552Z,4.90
2019-02-16T01:22:13.400Z,4.90
2019-02-16T01:24:41.286Z,4.90
2019-02-16T01:27:09.216Z,4.90
2019-02-16T01:29:37.595Z,4.90
2019-02-16T01:32:05.387Z,4.80
2019-02-16T01:34:33.283Z,4.80
2019-02-16T01:37:01.111Z,4.80
2019-02-16T01:39:28.998Z,4.80
2019-02-16T01:41:56.931Z,4.80
2019-02-16T01:44:24.729Z,4.80
2019-02-16T01:46:52.578Z,4.80
2019-02-16T01:49:20.820Z,4.70
2019-02-16T01:51:48.852Z,4.70
2019-02-16T01:54:16.723Z,4.70
2019-02-16T01:56:44.859Z,4.70
2019-02-16T01:59:12.753Z,4.70
2019-02-16T02:01:40.599Z,4.60
2019-02-16T02:04:09.862Z,4.60
2019-02-16T02:06:37.677Z,4.60
2019-02-16T02:09:06.275Z,4.50
2019-02-16T02:11:34.124Z,4.50
2019-02-16T02:14:02.087Z,4.40
2019-02-16T02:16:29.961Z,4.30
2019-02-16T02:18:57.851Z,4.20
2019-02-16T02:21:25.705Z,4.20
2019-02-16T02:23:53.579Z,4.20
2019-02-16T02:26:21.695Z,4.10
2019-02-16T02:28:49.500Z,4.10
2019-02-16T02:31:17.939Z,4.00
2019-02-16T02:33:45.743Z,4.10
2019-02-16T02:36:13.635Z,4.00
2019-02-16T02:38:41.484Z,3.90
2019-02-16T02:41:09.393Z,3.90
2019-02-16T02:43:37.322Z,3.80
2019-02-16T02:46:05.199Z,3.70
2019-02-16T02:48:34.077Z,3.70
2019-02-16T02:51:02.365Z,3.70
2019-02-16T02:53:31.584Z,3.70
2019-02-16T02:55:59.742Z,3.70
2019-02-16T02:58:27.593Z,3.70
2019-02-16T03:00:55.473Z,3.60
2019-02-16T03:03:23.322Z,3.60
2019-02-16T03:05:51.219Z,3.60
2019-02-16T03:08:19.054Z,3.60
2019-02-16T03:10:46.962Z,3.60
2019-02-16T03:13:15.085Z,3.60
2019-02-16T03:15:42.877Z,3.60
2019-02-16T03:18:10.738Z,3.50
2019-02-16T03:20:38.625Z,3.50
2019-02-16T03:23:13.085Z,3.40
2019-02-16T03:25:41.946Z,3.40
2019-02-16T03:28:35.857Z,3.40
2019-02-16T03:31:22.094Z,3.40
2019-02-16T03:33:52.383Z,3.40
2019-02-16T03:36:33.643Z,3.30
2019-02-16T03:39:06.649Z,3.30
2019-02-16T03:41:34.454Z,3.30
2019-02-16T03:44:21.502Z,3.30
2019-02-16T03:46:49.354Z,3.30
2019-02-16T03:49:17.206Z,3.30
2019-02-16T03:51:45.062Z,3.40
2019-02-16T03:54:12.954Z,3.40
2019-02-16T03:56:41.039Z,3.40
2019-02-16T03:59:08.894Z,3.40
2019-02-16T04:01:36.746Z,3.50
2019-02-16T04:04:04.637Z,3.50
2019-02-16T04:06:32.479Z,3.60
2019-02-16T04:09:00.361Z,3.60
2019-02-16T04:11:28.266Z,3.60
2019-02-16T04:13:56.366Z,3.60
2019-02-16T04:16:24.458Z,3.60
2019-02-16T04:18:52.326Z,3.60
2019-02-16T04:21:20.481Z,3.50
2019-02-16T04:23:48.262Z,3.40
2019-02-16T04:26:16.236Z,3.40
2019-02-16T04:28:44.191Z,3.30
2019-02-16T04:31:12.226Z,3.20
2019-02-16T04:33:40.081Z,3.10
2019-02-16T04:36:07.989Z,3.10
2019-02-16T04:38:35.769Z,3.10
2019-02-16T04:41:03.669Z,3.10
2019-02-16T04:43:31.510Z,3.00
2019-02-16T04:45:59.402Z,3.00
2019-02-16T04:48:27.248Z,3.00
2019-02-16T04:50:55.111Z,3.00
2019-02-16T04:53:22.993Z,2.90
2019-02-16T04:55:50.932Z,2.90
2019-02-16T04:58:18.753Z,2.90
2019-02-16T05:00:46.636Z,2.90
2019-02-16T05:03:14.470Z,2.90
2019-02-16T05:05:42.322Z,2.90
2019-02-16T05:08:10.214Z,2.80
2019-02-16T05:10:38.049Z,2.80
2019-02-16T05:13:05.960Z,2.80
2019-02-16T05:15:33.781Z,2.70
2019-02-16T05:18:01.697Z,2.70
2019-02-16T05:20:29.530Z,2.70
2019-02-16T05:22:57.402Z,2.60
2019-02-16T05:25:25.747Z,2.60
2019-02-16T05:27:53.822Z,2.60
2019-02-16T05:30:21.610Z,2.60
2019-02-16T05:32:49.486Z,2.50
2019-02-16T05:35:17.333Z,2.40
2019-02-16T05:37:45.491Z,2.30
2019-02-16T05:40:13.279Z,2.30
2019-02-16T05:42:41.175Z,2.30
2019-02-16T05:45:09.010Z,2.30
2019-02-16T05:47:36.899Z,2.30
2019-02-16T05:50:04.826Z,2.30
2019-02-16T05:52:32.627Z,2.30
2019-02-16T05:55:00.710Z,2.30
2019-02-16T05:57:28.583Z,2.30
2019-02-16T05:59:56.420Z,2.30
2019-02-16T06:02:24.302Z,2.30
2019-02-16T06:04:52.426Z,2.20
2019-02-16T06:07:20.258Z,2.30
2019-02-16T06:09:48.241Z,2.20
2019-02-16T06:12:16.208Z,2.30
2019-02-16T06:14:44.303Z,2.30
2019-02-16T06:17:12.134Z,2.20
2019-02-16T06:19:40.058Z,2.30
2019-02-16T06:22:07.859Z,2.20
2019-02-16T06:24:35.718Z,2.30
2019-02-16T06:27:03.590Z,2.30
2019-02-16T06:29:31.451Z,2.40
2019-02-16T06:31:59.306Z,2.40
2019-02-16T06:34:27.186Z,2.40
2019-02-16T06:36:55.313Z,2.40
2019-02-16T06:39:23.222Z,2.40
2019-02-16T06:41:51.107Z,2.30
2019-02-16T06:44:18.978Z,2.40
2019-02-16T06:46:46.910Z,2.50
2019-02-16T06:49:14.714Z,2.40
2019-02-16T06:51:42.563Z,2.50
2019-02-16T06:54:10.829Z,2.60
2019-02-16T06:56:44.054Z,2.70
2019-02-16T06:59:11.910Z,2.70
2019-02-16T07:01:39.763Z,2.80
2019-02-16T07:04:07.726Z,2.90
2019-02-16T07:06:35.614Z,3.00
2019-02-16T07:09:05.285Z,3.10
2019-02-16T07:11:33.078Z,3.20
2019-02-16T07:14:00.958Z,3.30
2019-02-16T07:16:49.484Z,3.40
2019-02-16T07:19:20.992Z,3.50
2019-02-16T07:21:48.806Z,3.70
2019-02-16T07:24:16.694Z,3.80
2019-02-16T07:26:44.544Z,3.90
2019-02-16T07:29:12.430Z,4.10
2019-02-16T07:31:40.282Z,4.20
2019-02-16T07:34:08.178Z,4.40
2019-02-16T07:36:36.039Z,4.50
2019-02-16T07:39:05.653Z,4.70
2019-02-16T07:41:33.508Z,4.80
2019-02-16T07:44:12.588Z,4.90
2019-02-16T07:46:47.133Z,5.00
2019-02-16T07:49:23.259Z,5.10
2019-02-16T07:51:59.495Z,5.20
2019-02-16T07:54:40.693Z,5.30
2019-02-16T07:57:13.970Z,5.40
2019-02-16T07:59:47.690Z,5.50
2019-02-16T08:02:25.677Z,5.60
2019-02-16T08:05:18.998Z,5.70
2019-02-16T08:10:39.459Z,5.90
2019-02-16T08:13:20.656Z,6.10
2019-02-16T08:16:07.034Z,6.20
2019-02-16T08:18:52.750Z,6.30
2019-02-16T08:21:30.006Z,6.50
2019-02-16T08:24:11.003Z,6.50
2019-02-16T08:26:47.318Z,6.60
2019-02-16T08:29:25.179Z,6.80
2019-02-16T08:32:05.785Z,6.90
2019-02-16T08:34:40.602Z,7.00
2019-02-16T08:37:37.218Z,7.10
2019-02-16T08:40:24.221Z,7.20
2019-02-16T08:43:26.675Z,7.40
2019-02-16T08:46:13.714Z,7.50
2019-02-16T08:48:47.144Z,7.70
2019-02-16T08:51:20.394Z,7.80
2019-02-16T08:54:07.474Z,7.90
2019-02-16T08:56:57.602Z,8.00
2019-02-16T08:59:41.902Z,8.00
2019-02-16T09:02:24.158Z,8.10
2019-02-16T09:04:59.418Z,8.20
2019-02-16T09:07:33.002Z,8.40
2019-02-16T09:10:23.133Z,8.50
2019-02-16T09:12:56.173Z,8.60
2019-02-16T09:15:34.018Z,8.70
2019-02-16T09:18:10.401Z,8.80
2019-02-16T09:20:58.760Z,8.90
2019-02-16T09:23:44.801Z,9.10
2019-02-16T09:26:24.242Z,9.20
2019-02-16T09:29:15.151Z,9.30
2019-02-16T09:31:49.102Z,9.40
2019-02-16T09:34:23.375Z,9.60
2019-02-16T09:37:01.485Z,9.70
2019-02-16T09:39:38.522Z,9.80
2019-02-16T09:42:16.745Z,9.90
2019-02-16T09:45:08.226Z,10.00
2019-02-16T09:47:43.070Z,10.10
2019-02-16T09:50:16.569Z,10.10
2019-02-16T09:52:54.480Z,10.30
2019-02-16T09:55:41.853Z,10.30
2019-02-16T09:58:27.849Z,10.40
2019-02-16T10:01:05.210Z,10.50
2019-02-16T10:03:40.235Z,10.60
2019-02-16T10:06:36.203Z,10.60
2019-02-16T10:09:23.153Z,10.70
2019-02-16T10:12:03.275Z,10.70
2019-02-16T10:14:48.850Z,10.90
2019-02-16T10:17:21.931Z,11.00
2019-02-16T10:20:15.205Z,11.10
2019-02-16T10:23:14.357Z,11.20
2019-02-16T10:26:00.582Z,11.30
2019-02-16T10:28:35.735Z,11.40
2019-02-16T10:31:13.553Z,11.40
2019-02-16T10:33:48.281Z,11.50
2019-02-16T10:36:32.326Z,11.50
2019-02-16T10:39:22.649Z,11.60
2019-02-16T16:09:57.378Z,13.10
2019-02-16T16:12:33.931Z,13.10
2019-02-16T16:15:08.014Z,13.00
2019-02-16T16:18:00.841Z,12.80
2019-02-16T16:20:37.946Z,12.80
2019-02-16T16:23:17.079Z,12.70
2019-02-16T16:25:53.565Z,12.70
2019-02-16T16:29:00.399Z,12.50
2019-02-16T16:31:27.765Z,12.40
2019-02-16T16:34:21.025Z,12.30
2019-02-16T16:36:59.342Z,12.20
2019-02-16T16:39:35.473Z,12.00
2019-02-16T16:42:21.511Z,11.90
2019-02-16T16:45:03.520Z,11.90
2019-02-16T16:47:49.466Z,11.90
2019-02-16T16:50:33.754Z,11.90
2019-02-16T16:53:29.141Z,11.80
2019-02-16T16:56:07.910Z,11.80
2019-02-16T16:58:43.355Z,11.70
2019-02-16T17:01:25.636Z,11.70
2019-02-16T17:04:11.590Z,11.60
2019-02-16T17:06:56.098Z,11.50
2019-02-16T17:09:52.288Z,11.50
2019-02-16T17:12:34.655Z,11.40
2019-02-16T17:15:07.513Z,11.40
2019-02-16T17:17:47.550Z,11.30
2019-02-16T17:20:36.586Z,11.20
2019-02-16T17:23:16.357Z,11.20
2019-02-16T17:25:57.047Z,11.30
2019-02-16T17:28:36.990Z,11.20
2019-02-16T17:31:14.703Z,11.20
2019-02-16T17:34:14.111Z,11.20
2019-02-16T17:36:49.959Z,11.10
2019-02-16T17:39:36.718Z,11.10
2019-02-16T17:42:41.853Z,11.00
2019-02-16T17:45:28.974Z,10.90
2019-02-16T17:48:07.525Z,10.70
2019-02-16T17:50:43.711Z,10.70
2019-02-16T17:53:20.905Z,10.70
2019-02-16T17:56:08.146Z,10.70
2019-02-16T17:59:01.313Z,10.70
2019-02-16T18:01:48.406Z,10.60
2019-02-16T18:04:33.075Z,10.60
2019-02-16T18:07:23.103Z,10.50
2019-02-16T18:10:09.309Z,10.50
2019-02-16T18:13:14.841Z,10.50
2019-02-16T18:16:00.577Z,10.30
2019-02-16T18:18:35.936Z,10.30
2019-02-16T18:21:09.979Z,10.30
2019-02-16T18:23:52.141Z,10.20
2019-02-16T18:26:57.733Z,10.10
2019-02-16T18:29:33.137Z,10.10
2019-02-16T18:32:19.109Z,10.30
2019-02-16T18:34:56.531Z,10.20
2019-02-16T18:37:31.027Z,10.40
2019-02-16T18:40:08.295Z,10.40
2019-02-16T18:42:55.458Z,10.50
2019-02-16T18:45:34.283Z,10.50
2019-02-16T18:48:12.567Z,10.50
2019-02-16T18:50:59.517Z,10.40
2019-02-16T18:53:47.744Z,10.40
2019-02-16T18:56:44.498Z,10.30
2019-02-16T18:59:29.038Z,10.20
2019-02-16T19:02:21.391Z,10.20
2019-02-16T19:04:56.101Z,10.20
2019-02-16T19:07:31.282Z,10.20
2019-02-16T19:10:08.959Z,10.10
2019-02-16T19:12:49.556Z,10.00
2019-02-16T19:15:24.871Z,10.00
2019-02-16T19:17:58.557Z,9.90
2019-02-16T19:20:57.882Z,9.80
2019-02-16T19:23:41.907Z,9.80
2019-02-16T19:26:28.374Z,9.80
2019-02-16T19:29:02.266Z,9.90
2019-02-16T19:31:39.409Z,9.80
2019-02-16T19:34:31.873Z,9.70
2019-02-16T19:37:21.932Z,9.60
2019-02-16T19:40:08.085Z,9.60
2019-02-16T19:42:58.571Z,9.60
2019-02-16T19:45:44.424Z,9.60
2019-02-16T19:48:20.788Z,9.60
2019-02-16T19:51:07.382Z,9.60
2019-02-16T19:53:50.602Z,9.50
2019-02-16T19:56:26.066Z,9.50
2019-02-16T19:59:17.683Z,9.50
2019-02-16T20:02:08.010Z,9.60
2019-02-16T20:04:45.054Z,9.60
2019-02-16T20:07:21.129Z,9.60
2019-02-16T20:10:00.919Z,9.60
2019-02-16T20:12:48.238Z,9.60
2019-02-16T20:15:38.374Z,9.60
2019-02-16T20:18:15.170Z,9.60
2019-02-16T20:21:09.135Z,9.60
2019-02-16T20:23:44.136Z,9.60
2019-02-16T20:26:22.802Z,9.60
2019-02-16T20:29:10.145Z,9.70
2019-02-16T20:31:43.741Z,9.70
2019-02-16T20:34:29.340Z,9.60
2019-02-16T20:37:10.590Z,9.60
2019-02-16T20:40:00.509Z,9.50
2019-02-16T20:42:49.545Z,9.50
2019-02-16T20:45:45.685Z,9.50
2019-02-16T20:48:27.527Z,9.50
2019-02-16T20:51:27.058Z,9.50
2019-02-16T20:54:07.447Z,9.40
2019-02-16T20:56:47.083Z,9.40
2019-02-16T20:59:34.118Z,9.40
2019-02-16T21:02:19.951Z,9.40
2019-02-16T21:05:05.813Z,9.40
2019-02-16T21:07:47.678Z,9.30
2019-02-16T21:10:37.814Z,9.20
2019-02-16T21:13:26.422Z,9.10
2019-02-16T21:16:23.889Z,8.90
2019-02-16T21:19:11.123Z,8.90
2019-02-16T21:22:01.863Z,8.90
2019-02-16T21:24:51.822Z,8.70
2019-02-16T21:27:36.859Z,8.70
2019-02-16T21:30:09.215Z,8.60
2019-02-16T21:32:47.286Z,8.60
2019-02-16T21:35:28.095Z,8.60
2019-02-16T21:38:03.425Z,8.50
2019-02-16T21:40:36.106Z,8.50
2019-02-16T21:43:35.607Z,8.40
2019-02-16T21:46:22.130Z,8.40
2019-02-16T21:48:59.338Z,8.40
2019-02-16T21:51:40.052Z,8.40
2019-02-16T21:54:26.363Z,8.20
2019-02-16T21:57:20.277Z,8.30
2019-02-16T22:00:19.766Z,8.40
2019-02-16T22:03:05.833Z,8.40
2019-02-16T22:05:52.098Z,8.40
2019-02-16T22:08:33.650Z,8.20
2019-02-16T22:11:10.081Z,8.00
2019-02-16T22:13:38.360Z,7.80
2019-02-16T22:16:06.258Z,7.80
2019-02-16T22:18:34.102Z,7.90
2019-02-16T22:21:01.981Z,7.90
2019-02-16T22:23:29.838Z,7.80
2019-02-16T22:25:57.828Z,7.80
2019-02-16T22:28:30.964Z,7.70
2019-02-16T22:30:55.507Z,7.60
2019-02-16T22:33:23.349Z,7.70
2019-02-16T22:35:51.319Z,7.60
2019-02-16T22:38:19.198Z,7.70
2019-02-16T22:40:47.146Z,7.60
2019-02-16T22:43:14.942Z,7.60
2019-02-16T22:45:42.841Z,7.60
2019-02-16T22:48:11.264Z,7.60
2019-02-16T22:50:39.858Z,7.60
2019-02-16T22:53:07.963Z,7.80
2019-02-16T22:55:35.793Z,7.90
2019-02-16T22:58:03.954Z,7.70
2019-02-16T23:00:46.891Z,7.60
2019-02-16T23:03:14.858Z,7.70
2019-02-16T23:05:42.802Z,7.70
2019-02-16T23:08:10.628Z,7.80
2019-02-16T23:10:38.477Z,7.80
2019-02-16T23:13:06.731Z,7.80
2019-02-16T23:15:34.600Z,7.70
2019-02-16T23:18:02.510Z,7.70
2019-02-16T23:20:30.346Z,7.80
2019-02-16T23:22:58.226Z,7.70
2019-02-16T23:25:26.170Z,7.70
2019-02-16T23:27:53.965Z,7.70
2019-02-16T23:30:22.044Z,7.60
2019-02-16T23:32:49.984Z,7.50
2019-02-16T23:35:17.867Z,7.40
2019-02-16T23:37:45.789Z,7.30
2019-02-16T23:40:13.601Z,7.20
2019-02-16T23:42:41.474Z,7.10
2019-02-16T23:45:09.418Z,6.90
2019-02-16T23:47:37.219Z,6.90
2019-02-16T23:50:05.738Z,6.80
2019-02-16T23:52:33.560Z,6.70
2019-02-16T23:55:01.494Z,6.60
2019-02-16T23:57:29.298Z,6.50
2019-02-16T23:59:57.375Z,6.40
