createdAt,value
2023-03-21T00:09:46.783Z,8.8
2023-03-21T00:14:46.645Z,8.8
2023-03-21T00:19:46.611Z,8.8
2023-03-21T00:24:46.838Z,8.8
2023-03-21T00:29:47.315Z,8.8
2023-03-21T00:34:58.611Z,8.8
2023-03-21T00:39:47.625Z,8.8
2023-03-21T00:44:46.478Z,8.8
2023-03-21T00:49:46.596Z,8.8
2023-03-21T00:54:46.208Z,8.8
2023-03-21T00:59:46.729Z,8.7
2023-03-21T01:04:46.306Z,8.7
2023-03-21T01:09:46.344Z,8.8
2023-03-21T01:14:46.442Z,8.7
2023-03-21T01:19:51.989Z,8.7
2023-03-21T01:24:54.177Z,8.7
2023-03-21T01:29:46.657Z,8.7
2023-03-21T01:34:46.453Z,8.9
2023-03-21T01:39:46.372Z,8.7
2023-03-21T01:44:46.175Z,8.6
2023-03-21T01:49:46.631Z,8.6
2023-03-21T01:54:46.379Z,8.6
2023-03-21T01:59:47.417Z,8.6
2023-03-21T02:04:46.832Z,8.6
2023-03-21T02:09:48.190Z,8.7
2023-03-21T02:14:46.514Z,8.7
2023-03-21T02:19:53.189Z,8.6
2023-03-21T02:25:01.235Z,8.7
2023-03-21T02:29:46.455Z,8.8
2023-03-21T02:34:53.729Z,8.8
2023-03-21T02:39:53.911Z,8.8
2023-03-21T02:44:48.780Z,8.7
2023-03-21T02:49:46.455Z,8.6
2023-03-21T02:54:48.937Z,8.6
2023-03-21T02:59:54.374Z,8.6
2023-03-21T03:04:46.299Z,8.6
2023-03-21T03:09:58.772Z,8.5
2023-03-21T03:15:02.280Z,8.5
2023-03-21T03:19:50.575Z,8.5
2023-03-21T03:24:46.361Z,8.4
2023-03-21T03:29:47.713Z,8.4
2023-03-21T03:34:49.769Z,8.4
2023-03-21T03:39:46.109Z,8.3
2023-03-21T03:44:46.177Z,8.4
2023-03-21T03:49:46.128Z,8.4
2023-03-21T03:54:46.189Z,8.4
2023-03-21T03:59:46.572Z,8.4
2023-03-21T04:04:46.320Z,8.4
2023-03-21T04:09:46.129Z,8.4
2023-03-21T04:14:47.497Z,8.4
2023-03-21T04:19:46.571Z,8.4
2023-03-21T04:24:46.469Z,8.6
2023-03-21T04:29:46.388Z,8.5
2023-03-21T04:34:46.109Z,8.5
2023-03-21T04:39:46.173Z,8.4
2023-03-21T04:44:47.010Z,8.4
2023-03-21T04:49:46.295Z,8.4
2023-03-21T04:54:46.414Z,8.3
2023-03-21T04:59:46.141Z,8.4
2023-03-21T05:04:46.285Z,8.4
2023-03-21T05:09:45.934Z,8.4
2023-03-21T05:14:46.397Z,8.3
2023-03-21T05:19:46.510Z,8.5
2023-03-21T05:24:46.270Z,8.5
2023-03-21T05:29:46.393Z,8.7
2023-03-21T05:34:46.072Z,8.6
2023-03-21T05:39:45.928Z,8.7
2023-03-21T05:44:46.100Z,8.4
2023-03-21T05:49:46.113Z,8.2
2023-03-21T05:54:46.150Z,8.4
2023-03-21T05:59:46.283Z,8.1
2023-03-21T06:04:46.161Z,8.4
2023-03-21T06:09:46.039Z,8.4
2023-03-21T06:14:46.093Z,8.3
2023-03-21T06:19:46.476Z,8.6
2023-03-21T06:24:46.081Z,8.4
2023-03-21T06:29:46.435Z,8.5
2023-03-21T06:34:46.132Z,8.6
2023-03-21T06:39:46.110Z,8.5
2023-03-21T06:44:46.026Z,8.6
2023-03-21T06:49:45.970Z,8.6
2023-03-21T06:54:46.074Z,8.6
2023-03-21T06:59:45.994Z,8.6
2023-03-21T07:04:46.038Z,8.8
2023-03-21T07:09:45.994Z,8.6
2023-03-21T07:14:46.116Z,8.8
2023-03-21T07:19:46.303Z,8.6
2023-03-21T07:24:50.963Z,8.6
2023-03-21T07:29:45.853Z,8.7
2023-03-21T07:34:46.496Z,8.7
2023-03-21T07:39:46.118Z,8.8
2023-03-21T07:44:45.984Z,8.7
2023-03-21T07:49:46.077Z,8.8
2023-03-21T07:54:46.197Z,8.9
2023-03-21T07:59:46.322Z,8.9
2023-03-21T08:04:46.015Z,9.1
2023-03-21T08:09:45.986Z,9
2023-03-21T08:14:45.977Z,9.2
2023-03-21T08:19:46.096Z,8.9
2023-03-21T08:24:46.204Z,9.1
2023-03-21T08:29:45.860Z,9.1
2023-03-21T08:34:45.893Z,9.3
2023-03-21T08:39:46.141Z,9.3
2023-03-21T08:44:45.976Z,9.2
2023-03-21T08:49:46.086Z,9.3
2023-03-21T08:54:46.310Z,9.4
2023-03-21T08:59:46.554Z,9.3
2023-03-21T09:04:45.880Z,9.3
2023-03-21T09:09:53.377Z,9.3
2023-03-21T09:14:45.920Z,9.7
2023-03-21T09:19:45.843Z,9.8
2023-03-21T09:24:45.918Z,9.8
2023-03-21T09:29:45.846Z,9.7
2023-03-21T09:34:46.013Z,9.8
2023-03-21T09:39:46.203Z,10
2023-03-21T09:44:46.008Z,10
2023-03-21T09:49:47.933Z,10.4
2023-03-21T09:54:45.745Z,10.1
2023-03-21T09:59:46.118Z,10.4
2023-03-21T10:04:45.998Z,10.3
2023-03-21T10:09:45.924Z,10.6
2023-03-21T10:14:45.905Z,10.6
2023-03-21T10:19:47.455Z,10.6
2023-03-21T10:24:45.872Z,10.7
2023-03-21T10:29:45.867Z,10.6
2023-03-21T10:34:45.946Z,11
2023-03-21T10:39:47.564Z,10.8
2023-03-21T10:44:45.887Z,10.9
2023-03-21T10:50:06.767Z,10.9
2023-03-21T10:54:46.034Z,11
2023-03-21T10:59:46.480Z,11.1
2023-03-21T11:04:46.751Z,11
2023-03-21T11:09:45.824Z,11.1
2023-03-21T11:14:45.692Z,11.1
2023-03-21T11:19:45.839Z,11.5
2023-03-21T11:24:45.976Z,11.5
2023-03-21T11:29:46.022Z,11.4
2023-03-21T11:34:45.811Z,11.7
2023-03-21T11:39:46.367Z,11.9
2023-03-21T11:44:45.657Z,11.9
2023-03-21T11:49:47.076Z,11.9
2023-03-21T11:55:00.478Z,11.9
2023-03-21T11:59:45.750Z,11.9
2023-03-21T12:04:46.031Z,11.8
2023-03-21T12:09:45.961Z,11.7
2023-03-21T12:14:45.880Z,11.6
2023-03-21T12:19:52.307Z,11.8
2023-03-21T12:24:45.840Z,12.2
2023-03-21T12:29:45.925Z,12.6
2023-03-21T12:34:45.680Z,12.7
2023-03-21T12:39:45.759Z,12.7
2023-03-21T12:44:48.484Z,12.5
2023-03-21T12:49:45.588Z,12.7
2023-03-21T12:54:45.869Z,12.9
2023-03-21T12:59:45.850Z,12.6
2023-03-21T13:04:52.184Z,12.5
2023-03-21T13:09:45.939Z,12.5
2023-03-21T13:14:51.656Z,12.5
2023-03-21T13:19:49.024Z,12.4
2023-03-21T13:24:47.223Z,12.1
2023-03-21T13:29:45.537Z,11.8
2023-03-21T13:34:45.802Z,11.8
2023-03-21T13:39:46.485Z,11.9
2023-03-21T13:44:50.008Z,12
2023-03-21T13:50:11.037Z,12.1
2023-03-21T13:54:45.872Z,12.4
2023-03-21T13:59:46.056Z,12.6
2023-03-21T14:04:59.954Z,12.2
2023-03-21T14:09:46.622Z,12.1
2023-03-21T14:14:45.614Z,12.1
2023-03-21T14:19:45.758Z,12.1
2023-03-21T14:24:45.758Z,12.6
2023-03-21T14:29:45.826Z,12.4
2023-03-21T14:34:46.312Z,12.2
2023-03-21T14:39:55.612Z,12.5
2023-03-21T14:44:54.841Z,12.4
2023-03-21T14:49:45.611Z,12.4
2023-03-21T14:54:45.673Z,12.2
2023-03-21T14:59:45.684Z,12.2
2023-03-21T15:04:45.610Z,12
2023-03-21T15:09:45.797Z,12.2
2023-03-21T15:14:45.450Z,12.1
2023-03-21T15:19:45.668Z,12.2
2023-03-21T15:24:48.356Z,12
2023-03-21T15:29:49.158Z,11.8
2023-03-21T15:34:45.538Z,11.8
2023-03-21T15:39:45.457Z,12
2023-03-21T15:44:45.453Z,11.9
2023-03-21T15:49:52.253Z,11.8
2023-03-21T15:54:45.669Z,11.9
2023-03-21T15:59:45.732Z,11.7
2023-03-21T16:04:45.526Z,11.5
2023-03-21T16:09:45.908Z,11.2
2023-03-21T16:14:45.730Z,11.3
2023-03-21T16:19:45.720Z,11.2
2023-03-21T16:24:45.861Z,11.3
2023-03-21T16:29:45.388Z,11.3
2023-03-21T16:34:45.555Z,11.4
2023-03-21T16:39:45.533Z,11.5
2023-03-21T16:44:45.639Z,11.4
2023-03-21T16:49:45.593Z,11.5
2023-03-21T16:54:45.477Z,11.6
2023-03-21T16:59:47.306Z,11.5
2023-03-21T17:04:45.540Z,11.1
2023-03-21T17:09:45.595Z,11.1
2023-03-21T17:14:45.651Z,11.2
2023-03-21T17:19:45.775Z,11
2023-03-21T17:24:45.808Z,11.1
2023-03-21T17:29:46.029Z,11.1
2023-03-21T17:34:45.476Z,11.1
2023-03-21T17:39:45.466Z,11.1
2023-03-21T17:44:45.854Z,11
2023-03-21T17:49:45.596Z,11.1
2023-03-21T17:54:45.695Z,11
2023-03-21T17:59:45.281Z,11
2023-03-21T18:04:45.713Z,11
2023-03-21T18:09:45.442Z,11.1
2023-03-21T18:14:45.730Z,11.1
2023-03-21T18:19:46.718Z,11.2
2023-03-21T18:24:45.453Z,10.9
2023-03-21T18:30:22.192Z,11.1
2023-03-21T18:34:45.548Z,10.8
2023-03-21T18:39:45.637Z,10.9
2023-03-21T18:44:45.595Z,10.8
2023-03-21T18:50:12.694Z,10.8
2023-03-21T18:54:45.636Z,10.7
2023-03-21T18:59:45.357Z,10.6
2023-03-21T19:04:45.611Z,10.6
2023-03-21T19:10:13.817Z,10.5
2023-03-21T19:14:45.768Z,10.5
2023-03-21T19:19:45.575Z,10.2
2023-03-21T19:24:45.563Z,10.1
2023-03-21T19:29:59.740Z,10
2023-03-21T19:34:45.441Z,10
2023-03-21T19:39:45.762Z,10
2023-03-21T19:44:45.529Z,10.1
2023-03-21T19:50:37.399Z,9.9
2023-03-21T19:54:45.761Z,10
2023-03-21T19:59:45.578Z,9.9
2023-03-21T20:04:45.619Z,10
2023-03-21T20:09:52.571Z,9.9
2023-03-21T20:14:45.616Z,9.7
2023-03-21T20:19:45.465Z,9.8
2023-03-21T20:24:45.441Z,9.6
2023-03-21T20:30:09.183Z,9.8
2023-03-21T20:34:46.224Z,9.8
2023-03-21T20:39:45.203Z,9.7
2023-03-21T20:44:57.805Z,9.7
2023-03-21T20:49:45.568Z,9.6
2023-03-21T20:54:45.339Z,9.6
2023-03-21T20:59:45.697Z,9.7
2023-03-21T21:05:08.057Z,9.6
2023-03-21T21:09:46.016Z,9.6
2023-03-21T21:14:45.507Z,9.5
2023-03-21T21:19:45.303Z,9.4
2023-03-21T21:24:45.379Z,9.4
2023-03-21T21:29:45.645Z,9.6
2023-03-21T21:34:45.553Z,9.5
2023-03-21T21:39:45.177Z,9.5
2023-03-21T21:44:45.392Z,9.6
2023-03-21T21:49:45.428Z,9.5
2023-03-21T21:54:45.285Z,9.5
2023-03-21T21:59:45.932Z,9.6
2023-03-21T22:04:45.388Z,9.5
2023-03-21T22:09:45.266Z,9.6
2023-03-21T22:14:45.212Z,9.7
2023-03-21T22:19:58.945Z,9.6
2023-03-21T22:24:45.394Z,9.6
2023-03-21T22:29:45.424Z,9.5
2023-03-21T22:34:45.310Z,9.7
2023-03-21T22:39:45.204Z,9.4
2023-03-21T22:44:45.364Z,9.3
2023-03-21T22:49:45.514Z,9.4
2023-03-21T22:54:45.392Z,9.1
2023-03-21T22:59:45.369Z,8.9
2023-03-21T23:04:45.206Z,9.1
2023-03-21T23:09:45.295Z,9.1
2023-03-21T23:14:45.251Z,9.2
2023-03-21T23:19:45.566Z,9.2
2023-03-21T23:24:45.140Z,9.1
2023-03-21T23:29:45.192Z,9.1
2023-03-21T23:34:45.307Z,9
2023-03-21T23:39:45.384Z,9.1
2023-03-21T23:44:45.229Z,9.2
2023-03-21T23:49:45.423Z,9.1
2023-03-21T23:54:45.168Z,9.1
2023-03-21T23:59:45.667Z,9.1
