createdAt,value
2019-06-27T00:00:30.808Z,98477.59
2019-06-27T00:03:00.508Z,98478.78
2019-06-27T00:05:30.421Z,98480.33
2019-06-27T00:08:00.144Z,98485.80
2019-06-27T00:10:29.774Z,98494.47
2019-06-27T00:12:59.297Z,98492.05
2019-06-27T00:15:29.060Z,98496.33
2019-06-27T00:17:58.723Z,98491.47
2019-06-27T00:20:28.481Z,98489.23
2019-06-27T00:22:58.182Z,98498.16
2019-06-27T00:25:27.895Z,98492.84
2019-06-27T00:27:57.480Z,98490.48
2019-06-27T00:30:27.351Z,98490.67
2019-06-27T00:32:56.903Z,98494.22
2019-06-27T00:35:26.656Z,98499.16
2019-06-27T00:37:56.450Z,98494.22
2019-06-27T00:40:26.289Z,98495.78
2019-06-27T00:42:56.132Z,98487.64
2019-06-27T00:45:25.945Z,98491.94
2019-06-27T00:47:55.725Z,98497.63
2019-06-27T00:50:25.482Z,98498.16
2019-06-27T00:52:55.141Z,98498.16
2019-06-27T00:55:24.834Z,98506.85
2019-06-27T00:57:54.481Z,98505.97
2019-06-27T01:00:24.431Z,98505.41
2019-06-27T01:02:54.057Z,98505.20
2019-06-27T01:05:23.798Z,98496.72
2019-06-27T01:07:53.472Z,98504.14
2019-06-27T01:10:23.588Z,98504.70
2019-06-27T01:12:53.381Z,98510.81
2019-06-27T01:15:23.355Z,98515.81
2019-06-27T01:17:53.026Z,98512.85
2019-06-27T01:20:22.993Z,98513.80
2019-06-27T01:22:52.746Z,98509.89
2019-06-27T01:25:22.677Z,98511.06
2019-06-27T01:27:52.520Z,98514.80
2019-06-27T01:30:24.017Z,98519.09
2019-06-27T01:32:53.592Z,98519.37
2019-06-27T01:35:23.612Z,98517.76
2019-06-27T01:37:53.144Z,98520.26
2019-06-27T01:40:23.044Z,98516.50
2019-06-27T01:42:52.844Z,98519.56
2019-06-27T01:45:28.189Z,98519.71
2019-06-27T01:47:57.912Z,98525.76
2019-06-27T01:50:27.704Z,98531.83
2019-06-27T01:52:57.330Z,98531.39
2019-06-27T01:55:27.149Z,98532.63
2019-06-27T01:57:56.955Z,98535.88
2019-06-27T02:00:27.482Z,98537.29
2019-06-27T02:02:57.425Z,98535.44
2019-06-27T02:05:27.058Z,98539.46
2019-06-27T02:07:56.804Z,98538.05
2019-06-27T02:10:26.658Z,98545.95
2019-06-27T02:12:56.450Z,98539.34
2019-06-27T02:15:26.370Z,98543.30
2019-06-27T02:17:56.245Z,98541.24
2019-06-27T02:20:26.007Z,98542.89
2019-06-27T02:22:55.741Z,98550.02
2019-06-27T02:25:26.674Z,98546.38
2019-06-27T02:28:03.764Z,98544.65
2019-06-27T02:30:39.538Z,98548.78
2019-06-27T02:33:09.917Z,98548.00
2019-06-27T02:35:39.828Z,98545.34
2019-06-27T02:38:12.422Z,98542.66
2019-06-27T02:40:42.324Z,98548.59
2019-06-27T02:43:11.885Z,98536.88
2019-06-27T02:45:41.564Z,98536.26
2019-06-27T02:48:11.423Z,98528.41
2019-06-27T02:50:41.065Z,98537.47
2019-06-27T02:53:10.781Z,98531.58
2019-06-27T02:55:40.455Z,98536.26
2019-06-27T02:58:29.111Z,98533.41
2019-06-27T03:00:41.708Z,98531.58
2019-06-27T03:03:11.621Z,98532.13
2019-06-27T03:05:41.521Z,98529.72
2019-06-27T03:08:12.392Z,98531.23
2019-06-27T03:10:42.301Z,98524.45
2019-06-27T03:13:12.129Z,98527.97
2019-06-27T03:15:41.685Z,98523.52
2019-06-27T03:18:11.353Z,98526.48
2019-06-27T03:20:40.949Z,98515.05
2019-06-27T03:23:10.803Z,98513.36
2019-06-27T03:25:40.582Z,98529.89
2019-06-27T03:28:11.143Z,98534.54
2019-06-27T03:30:40.941Z,98534.02
2019-06-27T03:33:10.541Z,98541.25
2019-06-27T03:35:40.206Z,98533.20
2019-06-27T03:38:11.303Z,98533.25
2019-06-27T03:40:40.953Z,98537.67
2019-06-27T03:43:10.838Z,98537.91
2019-06-27T03:45:40.542Z,98539.09
2019-06-27T03:48:10.068Z,98534.23
2019-06-27T03:50:40.033Z,98538.40
2019-06-27T03:53:09.692Z,98542.27
2019-06-27T03:55:39.368Z,98535.17
2019-06-27T03:58:10.155Z,98532.30
2019-06-27T04:00:39.818Z,98534.92
2019-06-27T04:03:09.618Z,98537.37
2019-06-27T04:05:39.335Z,98551.84
2019-06-27T04:08:10.426Z,98544.84
2019-06-27T04:10:40.154Z,98549.29
2019-06-27T04:13:09.839Z,98549.08
2019-06-27T04:15:39.535Z,98551.42
2019-06-27T04:18:09.371Z,98547.84
2019-06-27T04:20:39.183Z,98548.32
2019-06-27T04:23:09.052Z,98554.22
2019-06-27T04:25:38.817Z,98554.00
2019-06-27T04:28:08.597Z,98549.50
2019-06-27T04:30:38.231Z,98550.21
2019-06-27T04:33:07.920Z,98548.42
2019-06-27T04:35:37.708Z,98543.72
2019-06-27T04:38:07.467Z,98548.61
2019-06-27T04:40:37.154Z,98547.44
2019-06-27T04:43:07.008Z,98546.94
2019-06-27T04:45:36.657Z,98550.47
2019-06-27T04:48:06.406Z,98555.19
2019-06-27T04:50:36.274Z,98553.91
2019-06-27T04:53:05.990Z,98554.20
2019-06-27T04:55:35.915Z,98551.08
2019-06-27T04:58:05.478Z,98550.88
2019-06-27T05:00:35.327Z,98557.05
2019-06-27T05:03:04.995Z,98562.97
2019-06-27T05:05:34.971Z,98564.47
2019-06-27T05:08:04.837Z,98572.33
2019-06-27T05:10:34.493Z,98570.60
2019-06-27T05:13:04.533Z,98575.18
2019-06-27T05:15:34.559Z,98576.44
2019-06-27T05:18:04.176Z,98575.97
2019-06-27T05:20:33.795Z,98572.86
2019-06-27T05:23:03.607Z,98569.28
2019-06-27T05:25:33.409Z,98566.55
2019-06-27T05:28:03.148Z,98567.92
2019-06-27T05:30:32.845Z,98566.83
2019-06-27T05:33:02.561Z,98566.42
2019-06-27T05:35:32.537Z,98569.26
2019-06-27T05:38:02.478Z,98569.20
2019-06-27T05:40:32.264Z,98578.13
2019-06-27T05:43:02.052Z,98569.05
2019-06-27T05:45:31.791Z,98570.05
2019-06-27T05:48:01.602Z,98580.71
2019-06-27T05:50:31.266Z,98577.26
2019-06-27T05:53:00.951Z,98587.28
2019-06-27T05:55:30.612Z,98587.36
2019-06-27T05:58:00.309Z,98589.55
2019-06-27T06:00:30.179Z,98598.20
2019-06-27T06:02:59.972Z,98591.42
2019-06-27T06:05:29.755Z,98596.73
2019-06-27T06:07:59.650Z,98596.91
2019-06-27T06:10:29.372Z,98599.29
2019-06-27T06:12:59.301Z,98601.39
2019-06-27T06:15:29.234Z,98606.53
2019-06-27T06:17:58.960Z,98607.96
2019-06-27T06:20:29.042Z,98611.03
2019-06-27T06:22:58.752Z,98606.45
2019-06-27T06:25:28.484Z,98606.85
2019-06-27T06:27:58.798Z,98615.27
2019-06-27T06:30:43.313Z,98616.86
2019-06-27T06:33:00.477Z,98618.24
2019-06-27T06:35:30.299Z,98622.95
2019-06-27T06:38:00.200Z,98619.99
2019-06-27T06:40:29.907Z,98621.86
2019-06-27T06:43:00.721Z,98625.67
2019-06-27T06:45:30.503Z,98623.09
2019-06-27T06:48:00.137Z,98621.84
2019-06-27T06:50:29.902Z,98615.59
2019-06-27T06:52:59.596Z,98621.65
2019-06-27T06:55:29.445Z,98617.50
2019-06-27T06:57:59.381Z,98623.48
2019-06-27T07:00:29.117Z,98618.55
2019-06-27T07:02:58.706Z,98618.00
2019-06-27T07:05:28.479Z,98617.21
2019-06-27T07:07:58.315Z,98615.91
2019-06-27T07:10:28.043Z,98621.53
2019-06-27T07:12:57.991Z,98609.37
2019-06-27T07:15:27.573Z,98615.30
2019-06-27T07:17:57.349Z,98596.38
2019-06-27T07:20:27.151Z,98606.29
2019-06-27T07:22:57.016Z,98610.47
2019-06-27T07:25:26.752Z,98613.61
2019-06-27T07:27:56.407Z,98611.88
2019-06-27T07:30:26.277Z,98615.45
2019-06-27T07:32:55.965Z,98607.60
2019-06-27T07:35:25.592Z,98605.23
2019-06-27T07:37:55.419Z,98605.24
2019-06-27T07:40:25.220Z,98600.30
2019-06-27T07:42:54.818Z,98597.13
2019-06-27T07:45:24.870Z,98599.13
2019-06-27T07:47:54.569Z,98599.09
2019-06-27T07:50:24.364Z,98600.09
2019-06-27T07:52:54.158Z,98596.53
2019-06-27T07:55:24.889Z,98592.16
2019-06-27T07:57:54.684Z,98592.39
2019-06-27T08:00:26.224Z,98597.13
2019-06-27T08:02:56.009Z,98600.69
2019-06-27T08:05:25.577Z,98595.12
2019-06-27T08:07:55.264Z,98594.75
2019-06-27T08:10:25.054Z,98601.50
2019-06-27T08:12:54.677Z,98591.41
2019-06-27T08:15:24.423Z,98595.95
2019-06-27T08:17:54.040Z,98598.91
2019-06-27T08:20:23.790Z,98599.90
2019-06-27T08:22:53.364Z,98601.69
2019-06-27T08:25:23.158Z,98604.45
2019-06-27T08:27:52.917Z,98599.28
2019-06-27T08:30:23.156Z,98587.22
2019-06-27T08:32:53.460Z,98595.94
2019-06-27T08:35:23.213Z,98585.44
2019-06-27T08:37:52.868Z,98590.19
2019-06-27T08:40:22.588Z,98583.64
2019-06-27T08:42:52.640Z,98586.62
2019-06-27T08:45:22.762Z,98584.66
2019-06-27T08:47:52.386Z,98593.19
2019-06-27T08:50:22.351Z,98598.14
2019-06-27T08:52:51.974Z,98589.40
2019-06-27T08:55:21.811Z,98593.75
2019-06-27T08:57:51.474Z,98596.28
2019-06-27T09:00:21.508Z,98597.70
2019-06-27T09:02:51.223Z,98592.50
2019-06-27T09:05:20.853Z,98598.42
2019-06-27T09:07:50.660Z,98593.88
2019-06-27T09:10:20.445Z,98592.66
2019-06-27T09:12:50.038Z,98591.85
2019-06-27T09:15:19.863Z,98586.23
2019-06-27T09:17:49.506Z,98589.84
2019-06-27T09:20:19.356Z,98594.23
2019-06-27T09:22:48.995Z,98601.20
2019-06-27T09:25:18.641Z,98592.23
2019-06-27T09:27:48.254Z,98586.08
2019-06-27T09:30:18.380Z,98588.86
2019-06-27T09:32:48.114Z,98593.91
2019-06-27T09:35:17.926Z,98587.81
2019-06-27T09:37:47.873Z,98593.59
2019-06-27T09:40:18.053Z,98587.59
2019-06-27T09:42:47.834Z,98580.20
2019-06-27T09:45:18.288Z,98583.89
2019-06-27T09:47:48.039Z,98584.20
2019-06-27T09:50:21.432Z,98579.86
2019-06-27T09:52:49.441Z,98589.67
2019-06-27T09:55:21.064Z,98582.48
2019-06-27T09:57:50.897Z,98586.02
2019-06-27T10:00:22.552Z,98593.09
2019-06-27T10:02:52.911Z,98598.83
2019-06-27T10:05:22.572Z,98589.89
2019-06-27T10:07:52.403Z,98593.84
2019-06-27T10:10:22.640Z,98593.91
2019-06-27T10:12:54.565Z,98586.47
2019-06-27T10:15:24.413Z,98594.25
2019-06-27T10:17:55.013Z,98588.41
2019-06-27T10:20:24.812Z,98581.28
2019-06-27T10:22:54.672Z,98581.29
2019-06-27T10:25:24.884Z,98581.04
2019-06-27T10:27:54.988Z,98581.00
2019-06-27T10:30:26.043Z,98578.94
2019-06-27T10:32:59.693Z,98581.81
2019-06-27T10:35:27.528Z,98579.46
2019-06-27T10:37:57.249Z,98587.56
2019-06-27T10:40:27.040Z,98576.25
2019-06-27T10:42:56.770Z,98577.42
2019-06-27T10:45:26.540Z,98588.47
2019-06-27T10:47:56.462Z,98592.95
2019-06-27T10:50:26.069Z,98577.23
2019-06-27T10:52:55.752Z,98577.30
2019-06-27T10:55:25.634Z,98586.17
2019-06-27T10:57:55.414Z,98578.56
2019-06-27T11:00:25.564Z,98579.83
2019-06-27T11:02:55.322Z,98577.53
2019-06-27T11:05:25.713Z,98586.29
2019-06-27T11:07:55.499Z,98571.77
2019-06-27T11:10:25.127Z,98575.41
2019-06-27T11:12:54.847Z,98574.50
2019-06-27T11:15:25.759Z,98565.98
2019-06-27T11:17:55.682Z,98580.26
2019-06-27T11:20:25.474Z,98572.70
2019-06-27T11:22:55.169Z,98566.16
2019-06-27T11:25:24.940Z,98562.66
2019-06-27T11:27:54.901Z,98572.94
2019-06-27T11:30:25.024Z,98559.23
2019-06-27T11:32:54.682Z,98551.92
2019-06-27T11:35:24.453Z,98558.00
2019-06-27T11:37:54.327Z,98550.05
2019-06-27T11:40:24.885Z,98553.27
2019-06-27T11:42:54.917Z,98560.89
2019-06-27T11:45:25.163Z,98552.72
2019-06-27T11:47:54.853Z,98546.82
2019-06-27T11:50:25.126Z,98535.77
2019-06-27T11:52:54.978Z,98533.81
2019-06-27T11:55:25.044Z,98547.75
2019-06-27T11:57:56.712Z,98537.53
2019-06-27T12:00:26.790Z,98534.30
2019-06-27T12:02:57.000Z,98527.33
2019-06-27T12:05:27.063Z,98536.58
2019-06-27T12:07:56.642Z,98539.05
2019-06-27T12:10:26.417Z,98530.56
2019-06-27T12:12:56.153Z,98523.59
2019-06-27T12:15:25.913Z,98526.25
2019-06-27T12:17:55.666Z,98516.91
2019-06-27T12:20:25.631Z,98523.56
2019-06-27T12:22:56.867Z,98516.31
2019-06-27T12:25:26.759Z,98501.58
2019-06-27T12:27:56.606Z,98505.84
2019-06-27T12:30:27.009Z,98494.74
2019-06-27T12:32:57.146Z,98499.79
2019-06-27T12:35:27.155Z,98500.30
2019-06-27T12:37:56.854Z,98494.07
2019-06-27T12:40:27.096Z,98490.15
2019-06-27T12:42:57.105Z,98492.37
2019-06-27T12:45:27.037Z,98495.25
2019-06-27T12:47:56.810Z,98487.25
2019-06-27T12:50:26.807Z,98486.98
2019-06-27T12:52:56.737Z,98487.13
2019-06-27T12:55:27.805Z,98485.72
2019-06-27T12:57:57.622Z,98486.28
2019-06-27T13:00:28.665Z,98477.39
2019-06-27T13:02:59.102Z,98480.19
2019-06-27T13:05:28.861Z,98483.20
2019-06-27T13:07:58.777Z,98481.09
2019-06-27T13:10:35.784Z,98472.02
2019-06-27T13:13:06.408Z,98482.36
2019-06-27T13:15:37.054Z,98475.52
2019-06-27T13:18:06.975Z,98463.16
2019-06-27T13:20:36.617Z,98468.34
2019-06-27T13:23:06.478Z,98467.58
2019-06-27T13:25:36.340Z,98461.84
2019-06-27T13:28:06.032Z,98459.58
2019-06-27T13:30:36.106Z,98457.47
2019-06-27T13:33:06.192Z,98465.09
2019-06-27T13:35:36.061Z,98470.53
2019-06-27T13:38:05.766Z,98464.94
2019-06-27T13:40:36.339Z,98453.69
2019-06-27T13:43:06.056Z,98460.36
2019-06-27T13:45:35.727Z,98444.48
2019-06-27T13:48:07.309Z,98445.25
2019-06-27T13:50:37.428Z,98447.28
2019-06-27T13:53:07.428Z,98454.52
2019-06-27T13:55:37.547Z,98450.09
2019-06-27T13:58:07.254Z,98445.90
2019-06-27T14:00:42.201Z,98444.44
2019-06-27T14:03:12.162Z,98451.61
2019-06-27T14:05:42.536Z,98442.91
2019-06-27T14:08:12.641Z,98447.80
2019-06-27T14:10:42.289Z,98458.12
2019-06-27T14:13:11.971Z,98463.45
2019-06-27T14:15:41.701Z,98456.49
2019-06-27T14:18:11.329Z,98459.13
2019-06-27T14:20:41.627Z,98446.02
2019-06-27T14:23:11.366Z,98438.30
2019-06-27T14:25:40.984Z,98437.20
2019-06-27T14:28:11.954Z,98436.64
2019-06-27T14:30:41.679Z,98433.84
2019-06-27T14:33:11.627Z,98435.25
2019-06-27T14:35:41.334Z,98429.28
2019-06-27T14:38:11.016Z,98430.45
2019-06-27T14:40:40.989Z,98437.24
2019-06-27T14:43:10.713Z,98435.72
2019-06-27T14:45:40.322Z,98431.28
2019-06-27T14:48:10.497Z,98422.21
2019-06-27T14:50:40.115Z,98427.16
2019-06-27T14:53:09.918Z,98422.03
2019-06-27T14:55:39.708Z,98424.09
2019-06-27T14:58:09.420Z,98421.10
2019-06-27T15:00:39.266Z,98430.64
2019-06-27T15:03:09.197Z,98421.30
2019-06-27T15:05:39.105Z,98433.23
2019-06-27T15:08:08.782Z,98424.21
2019-06-27T15:10:38.504Z,98426.09
2019-06-27T15:13:08.099Z,98425.17
2019-06-27T15:15:37.960Z,98417.72
2019-06-27T15:18:07.547Z,98421.17
2019-06-27T15:20:37.639Z,98422.86
2019-06-27T15:23:07.295Z,98418.30
2019-06-27T15:25:37.096Z,98424.88
2019-06-27T15:28:06.662Z,98420.05
2019-06-27T15:30:36.342Z,98418.90
2019-06-27T15:33:06.164Z,98414.80
2019-06-27T15:35:50.942Z,98419.70
2019-06-27T15:38:07.383Z,98424.00
2019-06-27T15:40:37.087Z,98418.43
2019-06-27T15:43:06.801Z,98425.09
2019-06-27T15:45:36.406Z,98417.38
2019-06-27T15:48:06.213Z,98410.28
2019-06-27T15:50:36.117Z,98416.27
2019-06-27T15:53:05.775Z,98418.94
2019-06-27T15:55:35.788Z,98405.70
2019-06-27T15:58:05.504Z,98410.63
2019-06-27T16:00:39.177Z,98398.68
2019-06-27T16:03:06.791Z,98403.09
2019-06-27T16:05:36.696Z,98400.50
2019-06-27T16:08:06.405Z,98401.32
2019-06-27T16:10:36.205Z,98404.38
2019-06-27T16:13:05.960Z,98411.42
2019-06-27T16:15:35.747Z,98408.22
2019-06-27T16:18:05.712Z,98399.58
2019-06-27T16:20:35.662Z,98403.39
2019-06-27T16:23:05.538Z,98412.28
2019-06-27T16:25:35.279Z,98406.96
2019-06-27T16:28:04.980Z,98406.91
2019-06-27T16:30:34.683Z,98407.91
2019-06-27T16:33:04.283Z,98402.95
2019-06-27T16:35:33.889Z,98419.30
2019-06-27T16:38:03.534Z,98419.42
2019-06-27T16:40:33.463Z,98409.09
2019-06-27T16:43:03.141Z,98410.14
2019-06-27T16:45:32.734Z,98401.22
2019-06-27T16:48:02.615Z,98406.36
2019-06-27T16:50:32.117Z,98401.89
2019-06-27T16:53:01.763Z,98406.38
2019-06-27T16:55:31.479Z,98410.38
2019-06-27T16:58:01.272Z,98406.03
2019-06-27T17:00:31.021Z,98407.14
2019-06-27T17:03:00.732Z,98408.73
2019-06-27T17:05:30.351Z,98413.45
2019-06-27T17:07:59.946Z,98411.34
2019-06-27T17:10:29.986Z,98425.91
2019-06-27T17:12:59.598Z,98413.23
2019-06-27T17:15:29.414Z,98416.42
2019-06-27T17:17:59.221Z,98413.16
2019-06-27T17:20:28.975Z,98414.28
2019-06-27T17:22:58.622Z,98423.70
2019-06-27T17:25:28.245Z,98414.39
2019-06-27T17:27:57.925Z,98417.40
2019-06-27T17:30:27.586Z,98411.27
2019-06-27T17:32:57.281Z,98411.09
2019-06-27T17:35:27.177Z,98411.91
2019-06-27T17:37:56.764Z,98429.58
2019-06-27T17:40:26.536Z,98422.11
2019-06-27T17:42:56.304Z,98415.77
2019-06-27T17:45:26.581Z,98419.09
2019-06-27T17:47:56.684Z,98419.74
2019-06-27T17:50:26.361Z,98418.61
2019-06-27T17:52:56.024Z,98422.44
2019-06-27T17:55:25.629Z,98418.38
2019-06-27T17:57:55.407Z,98425.53
2019-06-27T18:00:25.266Z,98415.15
2019-06-27T18:02:55.485Z,98420.31
2019-06-27T18:05:25.249Z,98415.23
2019-06-27T18:07:55.000Z,98416.15
2019-06-27T18:10:25.854Z,98418.84
2019-06-27T18:12:55.626Z,98425.56
2019-06-27T18:15:25.285Z,98423.27
2019-06-27T18:17:55.006Z,98418.59
2019-06-27T18:20:24.865Z,98418.02
2019-06-27T18:22:54.653Z,98427.47
2019-06-27T18:25:24.713Z,98423.65
2019-06-27T18:27:54.470Z,98430.84
2019-06-27T18:30:24.442Z,98431.28
2019-06-27T18:32:54.226Z,98432.55
2019-06-27T18:35:23.946Z,98429.03
2019-06-27T18:37:54.275Z,98432.25
2019-06-27T18:40:24.097Z,98424.66
2019-06-27T18:42:53.751Z,98423.07
2019-06-27T18:45:23.670Z,98427.47
2019-06-27T18:47:53.271Z,98436.83
2019-06-27T18:50:22.969Z,98427.06
2019-06-27T18:52:52.678Z,98433.39
2019-06-27T18:55:22.315Z,98434.87
2019-06-27T18:57:52.021Z,98427.91
2019-06-27T19:00:22.319Z,98430.77
2019-06-27T19:02:51.961Z,98433.38
2019-06-27T19:05:21.800Z,98434.38
2019-06-27T19:07:51.524Z,98444.48
2019-06-27T19:10:21.611Z,98445.28
2019-06-27T19:12:51.815Z,98445.47
2019-06-27T19:15:21.437Z,98445.28
2019-06-27T19:17:51.023Z,98447.05
2019-06-27T19:20:35.575Z,98458.53
2019-06-27T19:23:23.017Z,98460.12
2019-06-27T19:25:54.478Z,98464.86
2019-06-27T19:28:24.124Z,98474.52
2019-06-27T19:30:53.682Z,98470.53
2019-06-27T19:33:23.332Z,98473.64
2019-06-27T19:35:53.022Z,98470.87
2019-06-27T19:38:22.697Z,98474.99
2019-06-27T19:40:52.342Z,98472.77
2019-06-27T19:43:27.685Z,98479.06
2019-06-27T19:45:53.353Z,98480.61
2019-06-27T19:48:23.063Z,98484.52
2019-06-27T19:50:52.875Z,98488.47
2019-06-27T19:53:22.491Z,98492.30
2019-06-27T19:55:52.252Z,98497.36
2019-06-27T19:58:21.852Z,98495.62
2019-06-27T20:00:52.867Z,98496.75
2019-06-27T20:03:23.609Z,98495.56
2019-06-27T20:05:53.549Z,98506.17
2019-06-27T20:08:23.115Z,98501.18
2019-06-27T20:10:52.852Z,98511.00
2019-06-27T20:13:22.812Z,98509.19
2019-06-27T20:15:52.597Z,98513.45
2019-06-27T20:18:22.531Z,98515.42
2019-06-27T20:20:52.198Z,98511.58
2019-06-27T20:23:22.068Z,98512.03
2019-06-27T20:25:51.839Z,98515.59
2019-06-27T20:28:21.807Z,98516.59
2019-06-27T20:30:51.603Z,98518.53
2019-06-27T20:33:21.395Z,98517.27
2019-06-27T20:35:51.166Z,98526.19
2019-06-27T20:38:33.826Z,98527.09
2019-06-27T20:40:52.198Z,98518.86
2019-06-27T20:43:21.774Z,98525.66
2019-06-27T20:45:51.675Z,98523.70
2019-06-27T20:48:21.555Z,98529.06
2019-06-27T20:50:51.665Z,98535.12
2019-06-27T20:53:21.340Z,98536.29
2019-06-27T20:55:51.193Z,98545.95
2019-06-27T20:58:21.370Z,98548.91
2019-06-27T21:00:51.074Z,98548.91
2019-06-27T21:03:20.634Z,98550.38
2019-06-27T21:05:50.314Z,98555.00
2019-06-27T21:08:20.017Z,98553.62
2019-06-27T21:10:50.350Z,98555.86
2019-06-27T21:13:20.253Z,98559.77
2019-06-27T21:15:50.583Z,98554.66
2019-06-27T21:18:20.663Z,98553.42
2019-06-27T21:20:50.512Z,98558.35
2019-06-27T21:23:20.141Z,98556.05
2019-06-27T21:25:49.965Z,98564.33
2019-06-27T21:28:19.756Z,98563.37
2019-06-27T21:30:49.439Z,98557.42
2019-06-27T21:33:19.101Z,98557.94
2019-06-27T21:35:48.867Z,98566.95
2019-06-27T21:38:18.538Z,98567.84
2019-06-27T21:40:48.302Z,98567.79
2019-06-27T21:43:17.896Z,98569.88
2019-06-27T21:45:47.511Z,98570.20
2019-06-27T21:48:17.057Z,98570.92
2019-06-27T21:50:46.865Z,98574.72
2019-06-27T21:53:16.389Z,98576.77
2019-06-27T21:55:46.043Z,98576.17
2019-06-27T21:58:15.730Z,98577.19
2019-06-27T22:00:45.766Z,98579.73
2019-06-27T22:03:15.720Z,98580.81
2019-06-27T22:05:45.507Z,98575.86
2019-06-27T22:08:15.165Z,98575.70
2019-06-27T22:10:44.876Z,98581.86
2019-06-27T22:13:14.750Z,98587.58
2019-06-27T22:15:44.373Z,98586.43
2019-06-27T22:18:14.156Z,98580.64
2019-06-27T22:20:43.780Z,98583.41
2019-06-27T22:23:13.379Z,98582.31
2019-06-27T22:25:43.189Z,98587.52
2019-06-27T22:28:12.890Z,98590.57
2019-06-27T22:30:42.581Z,98600.78
2019-06-27T22:33:12.417Z,98587.95
2019-06-27T22:35:42.052Z,98587.67
2019-06-27T22:38:29.353Z,98591.28
2019-06-27T22:41:16.670Z,98596.94
2019-06-27T22:44:04.244Z,98593.42
2019-06-27T22:46:51.940Z,98593.34
2019-06-27T22:49:21.137Z,98587.16
2019-06-27T22:52:08.768Z,98597.30
2019-06-27T22:54:40.542Z,98594.33
2019-06-27T22:57:10.247Z,98590.30
2019-06-27T22:59:40.105Z,98593.69
2019-06-27T23:02:09.821Z,98589.78
2019-06-27T23:04:39.617Z,98588.09
2019-06-27T23:07:09.315Z,98593.73
2019-06-27T23:09:38.994Z,98589.09
2019-06-27T23:12:08.742Z,98583.52
2019-06-27T23:14:38.409Z,98582.16
2019-06-27T23:17:08.296Z,98588.92
2019-06-27T23:19:37.983Z,98593.89
2019-06-27T23:22:07.994Z,98587.09
2019-06-27T23:24:37.569Z,98586.64
2019-06-27T23:27:07.527Z,98587.55
2019-06-27T23:29:37.266Z,98587.72
2019-06-27T23:32:06.976Z,98582.42
2019-06-27T23:34:37.045Z,98586.50
2019-06-27T23:37:06.668Z,98584.19
2019-06-27T23:39:36.288Z,98579.62
2019-06-27T23:42:06.080Z,98587.19
2019-06-27T23:44:35.674Z,98586.63
2019-06-27T23:47:05.492Z,98585.72
2019-06-27T23:49:35.220Z,98587.35
2019-06-27T23:52:04.835Z,98592.73
2019-06-27T23:54:34.653Z,98591.03
2019-06-27T23:57:04.606Z,98586.59
2019-06-27T23:59:34.343Z,98586.51
