createdAt,value
2023-05-11T00:04:32.994Z,7.93
2023-05-11T00:09:38.620Z,7.87
2023-05-11T00:15:35.240Z,7.77
2023-05-11T00:21:04.656Z,7.68
2023-05-11T00:33:32.060Z,7.50
2023-05-11T00:39:01.563Z,7.44
2023-05-11T00:44:33.886Z,7.40
2023-05-11T00:50:03.099Z,7.34
2023-05-11T00:55:08.262Z,7.30
2023-05-11T01:00:13.194Z,7.27
2023-05-11T01:06:13.545Z,7.24
2023-05-11T01:26:59.672Z,7.00
2023-05-11T01:32:20.903Z,6.92
2023-05-11T01:51:55.649Z,6.58
2023-05-11T01:57:25.902Z,6.50
2023-05-11T02:23:58.251Z,6.09
2023-05-11T02:29:27.884Z,6.05
2023-05-11T02:35:11.864Z,5.98
2023-05-11T02:40:25.616Z,5.89
2023-05-11T02:45:33.125Z,5.84
2023-05-11T03:20:04.407Z,5.95
2023-05-11T03:32:20.353Z,6.17
2023-05-11T03:37:24.702Z,6.30
2023-05-11T03:42:55.680Z,6.48
2023-05-11T03:48:00.979Z,6.64
2023-05-11T03:54:27.135Z,6.80
2023-05-11T03:59:30.974Z,7.03
2023-05-11T04:04:35.096Z,7.20
2023-05-11T04:09:38.675Z,7.37
2023-05-11T04:14:42.416Z,7.56
2023-05-11T04:19:46.219Z,7.73
2023-05-11T04:24:49.833Z,7.95
2023-05-11T04:29:53.375Z,8.15
2023-05-11T04:35:52.116Z,8.36
2023-05-11T04:40:56.692Z,8.66
2023-05-11T04:46:54.058Z,8.92
2023-05-11T04:58:58.903Z,9.52
2023-05-11T05:50:31.467Z,12.45
2023-05-11T05:55:38.867Z,12.81
2023-05-11T06:01:46.405Z,13.13
2023-05-11T06:18:29.185Z,14.19
2023-05-11T06:32:29.304Z,14.88
2023-05-11T06:37:33.221Z,15.21
2023-05-11T06:44:12.431Z,15.53
2023-05-11T06:49:16.112Z,15.67
2023-05-11T07:01:25.868Z,16.35
2023-05-11T07:13:48.862Z,16.76
2023-05-11T07:27:41.609Z,16.80
2023-05-11T07:47:21.043Z,17.41
2023-05-11T07:52:51.109Z,17.71
2023-05-11T07:57:54.825Z,17.90
2023-05-11T08:03:45.956Z,17.76
2023-05-11T08:10:21.838Z,17.87
2023-05-11T08:15:50.671Z,17.83
2023-05-11T08:21:42.237Z,17.94
2023-05-11T08:28:26.695Z,18.18
2023-05-11T08:34:46.996Z,18.31
2023-05-11T08:47:24.117Z,18.66
2023-05-11T08:59:34.594Z,18.69
2023-05-11T09:05:04.757Z,18.67
2023-05-11T09:10:11.483Z,18.67
2023-05-11T09:15:42.009Z,18.88
2023-05-11T09:21:03.003Z,19.10
2023-05-11T09:26:34.343Z,19.30
2023-05-11T09:33:00.503Z,19.66
2023-05-11T09:45:12.097Z,19.73
2023-05-11T09:59:09.074Z,19.91
2023-05-11T10:21:14.935Z,19.94
2023-05-11T10:33:49.310Z,20.29
2023-05-11T10:39:18.545Z,20.62
2023-05-11T10:45:45.327Z,20.60
2023-05-11T10:59:19.108Z,20.91
2023-05-11T11:04:46.994Z,20.94
2023-05-11T11:10:32.198Z,21.07
2023-05-11T11:22:47.572Z,21.38
2023-05-11T11:29:51.999Z,21.30
2023-05-11T11:35:40.344Z,21.47
2023-05-11T11:40:54.054Z,21.56
2023-05-11T11:46:04.362Z,21.31
2023-05-11T12:06:02.196Z,21.57
2023-05-11T12:11:57.425Z,22.02
2023-05-11T12:24:09.128Z,22.12
2023-05-11T12:30:04.651Z,22.17
2023-05-11T12:35:09.010Z,22.44
2023-05-11T12:40:14.398Z,22.15
2023-05-11T12:45:21.374Z,22.11
2023-05-11T12:50:28.867Z,22.01
2023-05-11T12:55:38.461Z,22.10
2023-05-11T13:01:02.712Z,22.03
2023-05-11T13:06:13.478Z,22.00
2023-05-11T13:11:19.847Z,22.06
2023-05-11T13:16:27.312Z,22.24
2023-05-11T13:21:33.757Z,22.34
2023-05-11T13:26:40.282Z,22.40
2023-05-11T13:31:53.157Z,22.22
2023-05-11T13:36:57.950Z,22.18
2023-05-11T13:42:08.835Z,22.48
2023-05-11T13:47:16.441Z,22.57
2023-05-11T13:52:21.550Z,22.87
2023-05-11T13:57:58.376Z,22.74
2023-05-11T14:03:04.394Z,22.62
2023-05-11T14:08:58.160Z,22.35
2023-05-11T14:14:22.373Z,22.32
2023-05-11T14:19:59.939Z,22.38
2023-05-11T14:25:09.295Z,22.23
2023-05-11T14:30:20.834Z,22.42
2023-05-11T14:35:25.057Z,22.40
2023-05-11T14:40:32.964Z,22.70
2023-05-11T14:46:01.613Z,22.65
2023-05-11T14:51:07.175Z,22.65
2023-05-11T14:56:13.512Z,22.46
2023-05-11T15:09:55.179Z,23.21
2023-05-11T15:15:34.474Z,24.21
2023-05-11T15:20:38.873Z,24.56
2023-05-11T15:32:57.676Z,25.36
2023-05-11T15:38:01.374Z,25.52
2023-05-11T15:43:17.276Z,25.16
2023-05-11T15:48:21.020Z,24.97
2023-05-11T15:53:24.902Z,24.90
2023-05-11T15:58:56.164Z,24.58
2023-05-11T16:03:59.931Z,24.28
2023-05-11T16:24:02.537Z,23.66
2023-05-11T16:36:14.157Z,23.08
2023-05-11T16:41:17.672Z,22.81
2023-05-11T16:46:35.630Z,22.51
2023-05-11T16:52:30.705Z,22.48
2023-05-11T16:58:56.251Z,22.13
2023-05-11T17:04:06.147Z,21.80
2023-05-11T17:09:36.972Z,21.51
2023-05-11T17:16:03.300Z,21.08
2023-05-11T17:21:07.224Z,20.47
2023-05-11T17:26:47.802Z,19.98
2023-05-11T17:32:04.110Z,19.61
2023-05-11T17:37:12.725Z,19.34
2023-05-11T17:42:22.978Z,19.06
2023-05-11T17:47:29.671Z,18.76
2023-05-11T17:53:55.288Z,18.49
2023-05-11T18:00:21.585Z,18.21
2023-05-11T18:05:30.716Z,17.91
2023-05-11T18:12:20.440Z,17.68
2023-05-11T18:17:24.465Z,17.41
2023-05-11T18:23:43.838Z,17.23
2023-05-11T18:30:04.832Z,16.92
2023-05-11T18:35:09.733Z,16.61
2023-05-11T18:40:15.235Z,16.39
2023-05-11T18:46:10.803Z,16.21
2023-05-11T18:51:19.369Z,16.01
2023-05-11T19:11:11.586Z,15.32
2023-05-11T19:23:48.580Z,14.92
2023-05-11T19:29:19.753Z,14.76
2023-05-11T19:34:23.934Z,14.60
2023-05-11T19:39:55.066Z,14.52
2023-05-11T19:45:03.772Z,14.43
2023-05-11T19:50:09.402Z,14.34
2023-05-11T20:03:43.616Z,14.04
2023-05-11T20:08:48.835Z,13.86
2023-05-11T20:14:44.004Z,13.71
2023-05-11T20:19:48.174Z,13.51
2023-05-11T20:24:52.232Z,13.30
2023-05-11T20:29:56.532Z,13.11
2023-05-11T20:35:07.619Z,12.88
2023-05-11T20:40:12.434Z,12.66
2023-05-11T20:45:16.131Z,12.51
2023-05-11T20:50:20.495Z,12.32
2023-05-11T20:55:24.520Z,12.05
2023-05-11T21:00:28.249Z,11.89
2023-05-11T21:05:32.051Z,11.74
2023-05-11T21:10:36.085Z,11.54
2023-05-11T21:15:45.964Z,11.37
2023-05-11T21:20:49.882Z,11.28
2023-05-11T21:25:59.344Z,11.15
2023-05-11T21:31:03.003Z,10.97
2023-05-11T21:36:09.875Z,10.86
2023-05-11T21:41:13.498Z,10.80
2023-05-11T21:46:29.516Z,10.70
2023-05-11T21:51:33.831Z,10.61
2023-05-11T21:56:37.539Z,10.50
2023-05-11T22:01:41.819Z,10.36
2023-05-11T22:06:45.508Z,10.18
2023-05-11T22:11:49.053Z,10.10
2023-05-11T22:16:53.581Z,10.01
2023-05-11T22:21:57.311Z,9.89
2023-05-11T22:27:26.343Z,9.81
2023-05-11T22:32:30.051Z,9.69
2023-05-11T22:37:33.863Z,9.54
2023-05-11T22:42:38.336Z,9.42
2023-05-11T22:47:42.221Z,9.35
2023-05-11T22:52:47.504Z,9.29
2023-05-11T22:57:51.452Z,9.21
2023-05-11T23:02:55.029Z,9.15
2023-05-11T23:08:00.279Z,9.05
2023-05-11T23:13:05.158Z,8.95
2023-05-11T23:18:09.041Z,8.81
2023-05-11T23:23:12.923Z,8.66
2023-05-11T23:28:42.274Z,8.53
2023-05-11T23:41:34.791Z,8.45
2023-05-11T23:46:38.432Z,8.40
2023-05-11T23:56:48.997Z,8.34
