createdAt,value
2017-07-19T00:00:23.183Z,0
2017-07-19T00:01:23.176Z,0
2017-07-19T00:02:23.145Z,0
2017-07-19T00:03:23.155Z,0
2017-07-19T00:04:22.845Z,0
2017-07-19T00:05:22.832Z,0
2017-07-19T00:06:22.814Z,0
2017-07-19T00:07:22.806Z,0
2017-07-19T00:08:23.104Z,0
2017-07-19T00:09:23.100Z,0
2017-07-19T00:10:22.776Z,0
2017-07-19T00:11:22.762Z,0
2017-07-19T00:12:23.059Z,0
2017-07-19T00:13:22.758Z,0
2017-07-19T00:14:23.046Z,0
2017-07-19T00:15:23.040Z,0
2017-07-19T00:16:23.027Z,0
2017-07-19T00:17:23.014Z,0
2017-07-19T00:18:23.002Z,0
2017-07-19T00:19:22.686Z,0
2017-07-19T00:20:22.684Z,0
2017-07-19T00:21:22.994Z,0
2017-07-19T00:22:22.660Z,0
2017-07-19T00:23:22.954Z,0
2017-07-19T00:24:22.950Z,0
2017-07-19T00:25:22.955Z,0
2017-07-19T00:26:22.618Z,0
2017-07-19T00:27:22.910Z,0
2017-07-19T00:28:22.910Z,0
2017-07-19T00:29:22.902Z,0
2017-07-19T00:30:22.571Z,0
2017-07-19T00:31:22.883Z,0
2017-07-19T00:32:22.859Z,0
2017-07-19T00:33:22.862Z,0
2017-07-19T00:34:22.839Z,0
2017-07-19T00:35:22.853Z,0
2017-07-19T00:36:22.833Z,0
2017-07-19T00:37:22.516Z,0
2017-07-19T00:38:22.494Z,0
2017-07-19T00:39:22.801Z,0
2017-07-19T00:40:22.794Z,0
2017-07-19T00:41:22.771Z,0
2017-07-19T00:42:22.761Z,0
2017-07-19T00:43:22.752Z,0
2017-07-19T00:44:22.738Z,0
2017-07-19T00:45:22.427Z,0
2017-07-19T00:46:22.722Z,0
2017-07-19T00:47:22.733Z,0
2017-07-19T00:48:22.710Z,0
2017-07-19T00:49:22.703Z,0
2017-07-19T00:50:22.686Z,0
2017-07-19T00:51:22.687Z,0
2017-07-19T00:52:22.674Z,0
2017-07-19T00:53:22.369Z,0
2017-07-19T00:54:22.658Z,0
2017-07-19T00:55:22.639Z,0
2017-07-19T00:56:22.627Z,0
2017-07-19T00:57:22.646Z,0
2017-07-19T00:58:36.495Z,0
2017-07-19T00:59:22.614Z,0
2017-07-19T01:00:22.586Z,0
2017-07-19T01:01:22.591Z,0
2017-07-19T01:02:22.575Z,0
2017-07-19T01:03:22.777Z,0
2017-07-19T01:04:22.451Z,0
2017-07-19T01:05:22.541Z,0
2017-07-19T01:06:22.255Z,0
2017-07-19T01:07:22.735Z,0
2017-07-19T01:08:22.221Z,0
2017-07-19T01:09:22.710Z,0
2017-07-19T01:10:22.513Z,0
2017-07-19T01:11:22.491Z,0
2017-07-19T01:12:22.477Z,0
2017-07-19T01:13:22.472Z,0
2017-07-19T01:14:22.462Z,0
2017-07-19T01:15:22.461Z,0
2017-07-19T01:16:22.440Z,0
2017-07-19T01:17:22.424Z,0
2017-07-19T01:18:22.431Z,0
2017-07-19T01:19:22.435Z,0
2017-07-19T01:20:22.408Z,0
2017-07-19T01:21:22.389Z,0
2017-07-19T01:22:22.383Z,0
2017-07-19T01:23:22.413Z,0
2017-07-19T01:24:22.375Z,0
2017-07-19T01:25:22.370Z,0
2017-07-19T01:26:22.351Z,0
2017-07-19T01:27:22.360Z,0
2017-07-19T01:28:22.036Z,0
2017-07-19T01:29:22.335Z,0
2017-07-19T01:30:22.331Z,0
2017-07-19T01:31:22.316Z,0
2017-07-19T01:32:22.302Z,0
2017-07-19T01:33:21.995Z,0
2017-07-19T01:34:22.287Z,0
2017-07-19T01:35:22.479Z,0
2017-07-19T01:36:22.264Z,0
2017-07-19T01:37:22.260Z,0
2017-07-19T01:38:22.243Z,0
2017-07-19T01:39:22.251Z,0
2017-07-19T01:40:22.148Z,0
2017-07-19T01:41:22.415Z,0
2017-07-19T01:42:22.216Z,0
2017-07-19T01:43:22.206Z,0
2017-07-19T01:44:22.189Z,0
2017-07-19T01:45:22.183Z,0
2017-07-19T01:46:22.387Z,0
2017-07-19T01:47:22.155Z,0
2017-07-19T01:48:22.148Z,0
2017-07-19T01:49:22.133Z,0
2017-07-19T01:50:22.145Z,0
2017-07-19T01:51:22.127Z,0
2017-07-19T01:52:22.139Z,0
2017-07-19T01:53:22.106Z,0
2017-07-19T01:54:22.112Z,0
2017-07-19T01:55:22.090Z,0
2017-07-19T01:56:22.080Z,0
2017-07-19T01:57:22.084Z,0
2017-07-19T01:58:22.053Z,0
2017-07-19T01:59:22.047Z,0
2017-07-19T02:00:22.038Z,0
2017-07-19T02:01:21.719Z,0
2017-07-19T02:02:27.614Z,0
2017-07-19T02:03:22.028Z,0
2017-07-19T02:04:21.996Z,0
2017-07-19T02:05:21.995Z,0
2017-07-19T02:06:21.989Z,0
2017-07-19T02:07:24.435Z,0
2017-07-19T02:08:21.957Z,0
2017-07-19T02:09:21.956Z,0
2017-07-19T02:10:21.946Z,0
2017-07-19T02:11:21.626Z,0
2017-07-19T02:12:24.481Z,0
2017-07-19T02:13:21.627Z,0
2017-07-19T02:14:21.926Z,0
2017-07-19T02:15:21.603Z,0
2017-07-19T02:16:21.894Z,0
2017-07-19T02:17:24.188Z,0
2017-07-19T02:18:22.100Z,0
2017-07-19T02:19:35.193Z,0
2017-07-19T02:20:21.849Z,0
2017-07-19T02:21:21.844Z,0
2017-07-19T02:22:25.483Z,0
2017-07-19T02:23:22.026Z,0
2017-07-19T02:24:22.022Z,0
2017-07-19T02:25:21.804Z,0
2017-07-19T02:26:25.444Z,0
2017-07-19T02:27:21.786Z,0
2017-07-19T02:28:21.796Z,0
2017-07-19T02:29:21.780Z,0
2017-07-19T02:30:21.460Z,0
2017-07-19T02:31:21.752Z,0
2017-07-19T02:32:21.752Z,0
2017-07-19T02:33:21.742Z,0
2017-07-19T02:34:21.729Z,0
2017-07-19T02:35:21.720Z,0
2017-07-19T02:36:21.409Z,0
2017-07-19T02:37:21.392Z,0
2017-07-19T02:38:21.684Z,0
2017-07-19T02:39:21.685Z,0
2017-07-19T02:40:21.372Z,0
2017-07-19T02:41:21.654Z,0
2017-07-19T02:42:21.341Z,0
2017-07-19T02:43:21.631Z,0
2017-07-19T02:44:21.621Z,0
2017-07-19T02:45:21.328Z,0
2017-07-19T02:46:21.317Z,0
2017-07-19T02:47:21.597Z,0
2017-07-19T02:48:21.604Z,0
2017-07-19T02:49:21.285Z,0
2017-07-19T02:50:21.272Z,0
2017-07-19T02:51:21.180Z,0
2017-07-19T02:52:21.479Z,0
2017-07-19T02:53:21.543Z,0
2017-07-19T02:54:20.928Z,0
2017-07-19T02:55:21.529Z,0
2017-07-19T02:56:21.131Z,0
2017-07-19T02:57:34.846Z,0
2017-07-19T02:58:20.885Z,4
2017-07-19T02:59:21.188Z,4
2017-07-19T03:00:20.896Z,4
2017-07-19T03:01:21.170Z,0
2017-07-19T03:02:20.854Z,4
2017-07-19T03:03:21.155Z,4
2017-07-19T03:04:20.531Z,8
2017-07-19T03:05:21.159Z,4
2017-07-19T03:06:21.420Z,8
2017-07-19T03:07:21.420Z,8
2017-07-19T03:08:21.413Z,8
2017-07-19T03:09:21.097Z,8
2017-07-19T03:10:21.082Z,8
2017-07-19T03:11:21.407Z,16
2017-07-19T03:12:21.052Z,12
2017-07-19T03:13:21.373Z,16
2017-07-19T03:14:21.043Z,20
2017-07-19T03:15:20.740Z,20
2017-07-19T03:16:21.332Z,24
2017-07-19T03:17:21.018Z,28
2017-07-19T03:18:20.997Z,28
2017-07-19T03:19:20.997Z,36
2017-07-19T03:20:20.998Z,44
2017-07-19T03:21:21.003Z,48
2017-07-19T03:22:20.969Z,56
2017-07-19T03:23:21.259Z,64
2017-07-19T03:24:21.247Z,72
2017-07-19T03:25:20.639Z,80
2017-07-19T03:26:20.941Z,92
2017-07-19T03:27:20.934Z,108
2017-07-19T03:28:20.620Z,124
2017-07-19T03:29:20.895Z,144
2017-07-19T03:30:20.839Z,160
2017-07-19T03:31:20.882Z,176
2017-07-19T03:32:20.881Z,200
2017-07-19T03:33:20.860Z,232
2017-07-19T03:34:21.054Z,264
2017-07-19T03:35:20.844Z,296
2017-07-19T03:36:20.844Z,324
2017-07-19T03:37:20.851Z,356
2017-07-19T03:38:20.823Z,392
2017-07-19T03:39:21.310Z,428
2017-07-19T03:40:21.118Z,460
2017-07-19T03:41:21.103Z,484
2017-07-19T03:42:21.090Z,520
2017-07-19T03:43:20.770Z,580
2017-07-19T03:44:21.269Z,648
2017-07-19T03:45:21.084Z,708
2017-07-19T03:46:20.742Z,756
2017-07-19T03:47:20.740Z,800
2017-07-19T03:48:20.423Z,820
2017-07-19T03:49:20.409Z,872
2017-07-19T03:50:21.011Z,936
2017-07-19T03:51:20.698Z,976
2017-07-19T03:52:20.683Z,1012
2017-07-19T03:53:20.682Z,1056
2017-07-19T03:54:20.662Z,1104
2017-07-19T03:55:20.654Z,1120
2017-07-19T03:56:20.650Z,1148
2017-07-19T03:57:20.943Z,1192
2017-07-19T03:58:20.920Z,1244
2017-07-19T03:59:20.926Z,1284
2017-07-19T04:00:20.906Z,1332
2017-07-19T04:01:20.918Z,1380
2017-07-19T04:02:20.902Z,1432
2017-07-19T04:03:20.887Z,1484
2017-07-19T04:04:20.889Z,1536
2017-07-19T04:05:20.870Z,1596
2017-07-19T04:06:21.073Z,1656
2017-07-19T04:07:20.556Z,1716
2017-07-19T04:08:20.839Z,1796
2017-07-19T04:09:20.834Z,1872
2017-07-19T04:10:20.818Z,1948
2017-07-19T04:11:21.025Z,2064
2017-07-19T04:12:21.004Z,2160
2017-07-19T04:13:20.790Z,2260
2017-07-19T04:14:20.800Z,2328
2017-07-19T04:15:20.763Z,2380
2017-07-19T04:16:20.746Z,2432
2017-07-19T04:17:20.742Z,2488
2017-07-19T04:18:20.735Z,2544
2017-07-19T04:19:20.733Z,2580
2017-07-19T04:20:20.414Z,2676
2017-07-19T04:21:20.715Z,2792
2017-07-19T04:22:20.394Z,2988
2017-07-19T04:23:20.697Z,3520
2017-07-19T04:24:20.364Z,4032
2017-07-19T04:25:20.669Z,4168
2017-07-19T04:26:20.674Z,4380
2017-07-19T04:27:20.647Z,4496
2017-07-19T04:28:20.625Z,4796
2017-07-19T04:29:20.629Z,5056
2017-07-19T04:30:20.322Z,4832
2017-07-19T04:31:20.595Z,4980
2017-07-19T04:32:20.607Z,5188
2017-07-19T04:33:20.583Z,5048
2017-07-19T04:34:20.580Z,4868
2017-07-19T04:35:20.578Z,5012
2017-07-19T04:36:20.251Z,5012
2017-07-19T04:37:20.548Z,5064
2017-07-19T04:38:20.239Z,5188
2017-07-19T04:39:20.239Z,5248
2017-07-19T04:40:20.526Z,5340
2017-07-19T04:41:20.521Z,5444
2017-07-19T04:42:20.510Z,5448
2017-07-19T04:43:20.506Z,5532
2017-07-19T04:44:20.492Z,6524
2017-07-19T04:45:20.482Z,10892
2017-07-19T04:46:20.464Z,14116
2017-07-19T04:47:20.467Z,14544
2017-07-19T04:48:20.641Z,14880
2017-07-19T04:49:20.636Z,14412
2017-07-19T04:50:20.125Z,13720
2017-07-19T04:51:20.422Z,13876
2017-07-19T04:52:20.398Z,15088
2017-07-19T04:53:20.396Z,15488
2017-07-19T04:54:20.377Z,16416
2017-07-19T04:55:20.368Z,15872
2017-07-19T04:56:20.360Z,16224
2017-07-19T04:57:20.359Z,14632
2017-07-19T04:58:20.335Z,12496
2017-07-19T04:59:20.331Z,12060
2017-07-19T05:00:20.323Z,13560
2017-07-19T05:01:20.302Z,19008
2017-07-19T05:02:20.300Z,22528
2017-07-19T05:03:20.004Z,20608
2017-07-19T05:04:20.302Z,19072
2017-07-19T05:05:20.285Z,17728
2017-07-19T05:06:20.294Z,19840
2017-07-19T05:07:20.258Z,21824
2017-07-19T05:08:20.250Z,20576
2017-07-19T05:09:20.240Z,20000
2017-07-19T05:10:20.224Z,21440
2017-07-19T05:11:20.214Z,20288
2017-07-19T05:12:20.210Z,22432
2017-07-19T05:13:20.205Z,23104
2017-07-19T05:14:20.214Z,22176
2017-07-19T05:15:19.869Z,23776
2017-07-19T05:16:19.877Z,24288
2017-07-19T05:17:20.210Z,22048
2017-07-19T05:18:20.153Z,21472
2017-07-19T05:19:20.142Z,21984
2017-07-19T05:20:19.848Z,24352
2017-07-19T05:21:19.818Z,26208
2017-07-19T05:22:20.123Z,24768
2017-07-19T05:23:20.112Z,26080
2017-07-19T05:24:20.120Z,25696
2017-07-19T05:25:19.787Z,23264
2017-07-19T05:26:19.790Z,22048
2017-07-19T05:27:20.077Z,23264
2017-07-19T05:28:19.761Z,25120
2017-07-19T05:29:19.786Z,26496
2017-07-19T05:30:20.049Z,30816
2017-07-19T05:31:19.752Z,33600
2017-07-19T05:32:20.049Z,34624
2017-07-19T05:33:20.021Z,35040
2017-07-19T05:34:20.020Z,31680
2017-07-19T05:35:20.029Z,28512
2017-07-19T05:36:19.705Z,28160
2017-07-19T05:37:20.002Z,19264
2017-07-19T05:38:19.704Z,13024
2017-07-19T05:39:19.684Z,15756
2017-07-19T05:40:19.994Z,20640
2017-07-19T05:41:19.672Z,35296
2017-07-19T05:42:19.686Z,38336
2017-07-19T05:43:19.662Z,21856
2017-07-19T05:44:19.942Z,28704
2017-07-19T05:45:19.950Z,21824
2017-07-19T05:46:19.630Z,23840
2017-07-19T05:47:19.932Z,20000
2017-07-19T05:48:19.925Z,25440
2017-07-19T05:49:19.925Z,38688
2017-07-19T05:50:19.934Z,30048
2017-07-19T05:51:19.902Z,24224
2017-07-19T05:52:19.587Z,22656
2017-07-19T05:53:19.886Z,22432
2017-07-19T05:54:19.885Z,18592
2017-07-19T05:55:19.569Z,15144
2017-07-19T05:56:19.867Z,13044
2017-07-19T05:57:19.848Z,11560
2017-07-19T05:58:19.856Z,11712
2017-07-19T05:59:19.857Z,11388
2017-07-19T06:00:19.230Z,10048
2017-07-19T06:01:19.819Z,9484
2017-07-19T06:02:19.219Z,7888
2017-07-19T06:03:19.517Z,7340
2017-07-19T06:04:19.198Z,7720
2017-07-19T06:05:19.193Z,9592
2017-07-19T06:06:19.800Z,10348
2017-07-19T06:07:19.166Z,9408
2017-07-19T06:08:19.170Z,9320
2017-07-19T06:09:19.768Z,13348
2017-07-19T06:10:19.769Z,15924
2017-07-19T06:11:19.743Z,15772
2017-07-19T06:12:19.738Z,12204
2017-07-19T06:13:19.745Z,9680
2017-07-19T06:14:19.708Z,7416
2017-07-19T06:15:19.426Z,6400
2017-07-19T06:16:19.725Z,7440
2017-07-19T06:17:19.688Z,9136
2017-07-19T06:18:19.382Z,8660
2017-07-19T06:19:19.368Z,7108
2017-07-19T06:20:19.665Z,6916
2017-07-19T06:21:19.656Z,6868
2017-07-19T06:22:19.649Z,7228
2017-07-19T06:23:19.651Z,8932
2017-07-19T06:24:22.652Z,10800
2017-07-19T06:25:19.313Z,12532
2017-07-19T06:26:19.610Z,11896
2017-07-19T06:27:19.290Z,9196
2017-07-19T06:28:19.292Z,8980
2017-07-19T06:29:25.342Z,11220
2017-07-19T06:30:22.583Z,14732
2017-07-19T06:31:18.954Z,16244
2017-07-19T06:32:19.256Z,15964
2017-07-19T06:33:19.264Z,15140
2017-07-19T06:34:18.937Z,16296
2017-07-19T06:35:24.937Z,18912
2017-07-19T06:36:19.544Z,19040
2017-07-19T06:37:19.237Z,17184
2017-07-19T06:38:19.222Z,15876
2017-07-19T06:39:19.496Z,15572
2017-07-19T06:40:19.191Z,16984
2017-07-19T06:41:19.176Z,19712
2017-07-19T06:42:18.868Z,19328
2017-07-19T06:43:19.155Z,19648
2017-07-19T06:44:19.163Z,23968
2017-07-19T06:45:19.148Z,22208
2017-07-19T06:46:19.439Z,22432
2017-07-19T06:47:19.427Z,23744
2017-07-19T06:48:19.413Z,23488
2017-07-19T06:49:19.428Z,17728
2017-07-19T06:50:19.405Z,12628
2017-07-19T06:51:19.391Z,9480
2017-07-19T06:52:19.398Z,7964
2017-07-19T06:53:19.383Z,7120
2017-07-19T06:54:19.371Z,5296
2017-07-19T06:55:19.383Z,3928
2017-07-19T06:56:19.387Z,3776
2017-07-19T06:57:18.740Z,3024
2017-07-19T06:58:19.351Z,2664
2017-07-19T06:59:19.023Z,2640
2017-07-19T07:00:19.328Z,2956
2017-07-19T07:01:19.022Z,3408
2017-07-19T07:02:19.016Z,3324
2017-07-19T07:03:19.314Z,3196
2017-07-19T07:04:18.984Z,3488
2017-07-19T07:05:19.282Z,3272
2017-07-19T07:06:19.278Z,2968
2017-07-19T07:07:19.274Z,3044
2017-07-19T07:08:19.273Z,3348
2017-07-19T07:09:19.245Z,3984
2017-07-19T07:10:18.645Z,4664
2017-07-19T07:11:18.944Z,5088
2017-07-19T07:12:19.226Z,7100
2017-07-19T07:13:19.223Z,7848
2017-07-19T07:14:19.216Z,8776
2017-07-19T07:15:18.912Z,14036
2017-07-19T07:16:19.199Z,18560
2017-07-19T07:17:19.193Z,23200
2017-07-19T07:18:19.189Z,31744
2017-07-19T07:19:18.866Z,18656
2017-07-19T07:20:18.876Z,27168
2017-07-19T07:21:18.868Z,27136
2017-07-19T07:22:19.173Z,23232
2017-07-19T07:23:19.138Z,22848
2017-07-19T07:24:19.148Z,26816
2017-07-19T07:25:18.823Z,26912
2017-07-19T07:26:19.156Z,27296
2017-07-19T07:27:18.814Z,16932
2017-07-19T07:28:19.120Z,26080
2017-07-19T07:29:18.803Z,26496
2017-07-19T07:30:18.795Z,22208
2017-07-19T07:31:18.777Z,21728
2017-07-19T07:32:18.777Z,28928
2017-07-19T07:33:19.077Z,36288
2017-07-19T07:34:19.062Z,33920
2017-07-19T07:35:19.059Z,37696
2017-07-19T07:36:19.069Z,34496
2017-07-19T07:37:19.042Z,32096
2017-07-19T07:38:18.435Z,32128
2017-07-19T07:39:18.722Z,27808
2017-07-19T07:40:19.025Z,27424
2017-07-19T07:41:18.421Z,32800
2017-07-19T07:42:19.017Z,36576
2017-07-19T07:43:18.997Z,24768
2017-07-19T07:44:18.981Z,15628
2017-07-19T07:45:18.682Z,19936
2017-07-19T07:46:18.984Z,20384
2017-07-19T07:47:18.973Z,15980
2017-07-19T07:48:18.979Z,14940
2017-07-19T07:49:18.963Z,15992
2017-07-19T07:50:18.949Z,18048
2017-07-19T07:51:18.932Z,18048
2017-07-19T07:52:18.927Z,22816
2017-07-19T07:53:18.937Z,36416
2017-07-19T07:54:18.921Z,34464
2017-07-19T07:55:18.918Z,14560
2017-07-19T07:56:18.597Z,12372
2017-07-19T07:57:18.602Z,12160
2017-07-19T07:58:18.893Z,11492
2017-07-19T07:59:18.882Z,19712
2017-07-19T08:00:18.580Z,31136
2017-07-19T08:01:18.858Z,33024
2017-07-19T08:02:18.869Z,34080
2017-07-19T08:03:18.570Z,60480
2017-07-19T08:04:18.846Z,80896
2017-07-19T08:05:18.537Z,87936
2017-07-19T08:06:18.833Z,60992
2017-07-19T08:07:18.819Z,63968
2017-07-19T08:08:18.799Z,35648
2017-07-19T08:09:18.801Z,53024
2017-07-19T08:10:18.789Z,53472
2017-07-19T08:11:18.795Z,37440
2017-07-19T08:12:18.479Z,27488
2017-07-19T08:13:18.766Z,35392
2017-07-19T08:14:18.471Z,36672
2017-07-19T08:15:18.752Z,40704
2017-07-19T08:16:18.755Z,45248
2017-07-19T08:17:18.729Z,54880
2017-07-19T08:18:18.746Z,50272
2017-07-19T08:19:18.713Z,54208
2017-07-19T08:20:18.718Z,75008
2017-07-19T08:21:18.705Z,101056
2017-07-19T08:22:18.396Z,108640
2017-07-19T08:23:18.686Z,103648
2017-07-19T08:24:18.394Z,99776
2017-07-19T08:25:18.684Z,119232
2017-07-19T08:26:18.694Z,121952
2017-07-19T08:27:18.667Z,51040
2017-07-19T08:28:18.365Z,111808
2017-07-19T08:29:18.039Z,60480
2017-07-19T08:30:18.330Z,131456
2017-07-19T08:31:18.616Z,58240
2017-07-19T08:32:18.629Z,62176
2017-07-19T08:33:18.612Z,62528
2017-07-19T08:34:18.625Z,51872
2017-07-19T08:35:18.597Z,60320
2017-07-19T08:36:18.586Z,79072
2017-07-19T08:37:18.286Z,90816
2017-07-19T08:38:18.581Z,56608
2017-07-19T08:39:18.566Z,45888
2017-07-19T08:40:18.262Z,48640
2017-07-19T08:41:18.257Z,92256
2017-07-19T08:42:18.546Z,100896
2017-07-19T08:43:18.546Z,101696
2017-07-19T08:44:18.533Z,122784
2017-07-19T08:45:18.542Z,61696
2017-07-19T08:46:18.222Z,94048
2017-07-19T08:47:18.518Z,40032
2017-07-19T08:48:18.204Z,80832
2017-07-19T08:49:18.508Z,77280
2017-07-19T08:50:18.190Z,131680
2017-07-19T08:51:18.195Z,77344
2017-07-19T08:52:18.483Z,44544
2017-07-19T08:53:18.486Z,38944
2017-07-19T08:54:18.515Z,43648
2017-07-19T08:55:18.160Z,34720
2017-07-19T08:56:18.457Z,45312
2017-07-19T08:57:18.454Z,48832
2017-07-19T08:58:18.159Z,41664
2017-07-19T08:59:18.439Z,38016
2017-07-19T09:00:18.130Z,30880
2017-07-19T09:01:18.415Z,33888
2017-07-19T09:02:18.434Z,44704
2017-07-19T09:03:18.409Z,52608
2017-07-19T09:04:18.109Z,66304
2017-07-19T09:05:18.088Z,46240
2017-07-19T09:06:18.387Z,32928
2017-07-19T09:07:18.444Z,28224
2017-07-19T09:08:18.379Z,31136
2017-07-19T09:09:18.410Z,22848
2017-07-19T09:10:18.363Z,14472
2017-07-19T09:11:18.365Z,12276
2017-07-19T09:12:17.735Z,9036
2017-07-19T09:13:18.028Z,9752
2017-07-19T09:14:18.326Z,12052
2017-07-19T09:15:18.029Z,16824
2017-07-19T09:16:18.317Z,98400
2017-07-19T09:17:18.320Z,98208
2017-07-19T09:18:18.308Z,97632
2017-07-19T09:19:18.302Z,50336
2017-07-19T09:20:18.280Z,103424
2017-07-19T09:21:18.266Z,102336
2017-07-19T09:22:17.973Z,111744
2017-07-19T09:23:18.262Z,132864
2017-07-19T09:24:18.257Z,143776
2017-07-19T09:25:18.267Z,145056
2017-07-19T09:26:18.256Z,143264
2017-07-19T09:27:18.227Z,126880
2017-07-19T09:28:18.231Z,73248
2017-07-19T09:29:18.233Z,68608
2017-07-19T09:30:18.219Z,133088
2017-07-19T09:31:18.224Z,102400
2017-07-19T09:32:18.209Z,20992
2017-07-19T09:33:18.190Z,19360
2017-07-19T09:34:17.891Z,21920
2017-07-19T09:35:18.196Z,29376
2017-07-19T09:36:18.190Z,49344
2017-07-19T09:37:18.160Z,79904
2017-07-19T09:38:18.164Z,34656
2017-07-19T09:39:18.159Z,27808
2017-07-19T09:40:18.147Z,31552
2017-07-19T09:41:18.150Z,41664
2017-07-19T09:42:18.138Z,47488
2017-07-19T09:43:18.130Z,125120
2017-07-19T09:44:18.146Z,59104
2017-07-19T09:45:18.131Z,127840
2017-07-19T09:46:17.807Z,125344
2017-07-19T09:47:17.805Z,106752
2017-07-19T09:48:18.103Z,50304
2017-07-19T09:49:17.791Z,42656
2017-07-19T09:50:18.099Z,33568
2017-07-19T09:51:18.077Z,30144
2017-07-19T09:52:17.779Z,26944
2017-07-19T09:53:18.074Z,23296
2017-07-19T09:54:18.068Z,20128
2017-07-19T09:55:18.071Z,16816
2017-07-19T09:56:18.058Z,14168
2017-07-19T09:57:17.746Z,12088
2017-07-19T09:58:18.044Z,10452
2017-07-19T09:59:18.026Z,8936
2017-07-19T10:00:18.016Z,8600
2017-07-19T10:01:17.705Z,8592
2017-07-19T10:02:17.998Z,8272
2017-07-19T10:03:17.999Z,7736
2017-07-19T10:04:17.978Z,6820
2017-07-19T10:05:17.977Z,6056
2017-07-19T10:06:17.958Z,5992
2017-07-19T10:07:17.960Z,7116
2017-07-19T10:08:17.946Z,9620
2017-07-19T10:09:17.957Z,11716
2017-07-19T10:10:17.931Z,15752
2017-07-19T10:11:17.926Z,23200
2017-07-19T10:12:17.913Z,119840
2017-07-19T10:13:17.909Z,119712
2017-07-19T10:14:17.907Z,120480
2017-07-19T10:15:17.890Z,121920
2017-07-19T10:16:17.884Z,122592
2017-07-19T10:17:17.900Z,130016
2017-07-19T10:18:17.877Z,132288
2017-07-19T10:19:17.879Z,124992
2017-07-19T10:20:17.874Z,122080
2017-07-19T10:21:17.850Z,120128
2017-07-19T10:22:17.855Z,118656
2017-07-19T10:23:17.861Z,122144
2017-07-19T10:24:17.833Z,124896
2017-07-19T10:25:17.818Z,129984
2017-07-19T10:26:17.811Z,133280
2017-07-19T10:27:17.813Z,137728
2017-07-19T10:28:17.802Z,73600
2017-07-19T10:29:17.799Z,139456
2017-07-19T10:30:17.785Z,139104
2017-07-19T10:31:17.795Z,136320
2017-07-19T10:32:17.769Z,120416
2017-07-19T10:33:17.775Z,134176
2017-07-19T10:34:17.772Z,139040
2017-07-19T10:35:17.462Z,144288
2017-07-19T10:36:17.757Z,145408
2017-07-19T10:37:17.745Z,137216
2017-07-19T10:38:17.730Z,150784
2017-07-19T10:39:17.729Z,151296
2017-07-19T10:40:17.743Z,151712
2017-07-19T10:41:17.421Z,75904
2017-07-19T10:42:17.731Z,43232
2017-07-19T10:43:17.710Z,37632
2017-07-19T10:44:17.708Z,38592
2017-07-19T10:45:17.696Z,40736
2017-07-19T10:46:17.703Z,72928
2017-07-19T10:47:17.380Z,147936
2017-07-19T10:48:17.675Z,133952
2017-07-19T10:49:17.675Z,128032
2017-07-19T10:50:17.669Z,128608
2017-07-19T10:51:17.661Z,127744
2017-07-19T10:52:17.672Z,128544
2017-07-19T10:53:17.343Z,129088
2017-07-19T10:54:17.347Z,126688
2017-07-19T10:55:17.344Z,121984
2017-07-19T10:56:17.653Z,122304
2017-07-19T10:57:17.634Z,122496
2017-07-19T10:58:17.333Z,121728
2017-07-19T10:59:17.624Z,120064
2017-07-19T11:00:17.623Z,118112
2017-07-19T11:01:17.304Z,115904
2017-07-19T11:02:17.612Z,112608
2017-07-19T11:03:17.623Z,113728
2017-07-19T11:04:17.292Z,115936
2017-07-19T11:05:17.307Z,117152
2017-07-19T11:06:17.594Z,119008
2017-07-19T11:07:17.578Z,118816
2017-07-19T11:08:17.622Z,120064
2017-07-19T11:09:17.567Z,121600
2017-07-19T11:10:17.572Z,122912
2017-07-19T11:11:17.572Z,124864
2017-07-19T11:12:17.582Z,124992
2017-07-19T11:13:17.553Z,124320
2017-07-19T11:14:17.552Z,123776
2017-07-19T11:15:17.550Z,120128
2017-07-19T11:16:17.545Z,115616
2017-07-19T11:17:17.546Z,115296
2017-07-19T11:18:17.241Z,114528
2017-07-19T11:19:17.548Z,113792
2017-07-19T11:20:17.543Z,113568
2017-07-19T11:21:17.527Z,114208
2017-07-19T11:22:17.521Z,115328
2017-07-19T11:23:17.512Z,116416
2017-07-19T11:24:17.503Z,117120
2017-07-19T11:25:17.215Z,115200
2017-07-19T11:26:17.512Z,112544
2017-07-19T11:27:17.205Z,112416
2017-07-19T11:28:17.488Z,111392
2017-07-19T11:29:17.498Z,111200
2017-07-19T11:30:17.198Z,114016
2017-07-19T11:31:17.524Z,111520
2017-07-19T11:32:16.875Z,108928
2017-07-19T11:33:17.177Z,108736
2017-07-19T11:34:16.864Z,107328
2017-07-19T11:35:16.863Z,110336
2017-07-19T11:36:17.159Z,113472
2017-07-19T11:37:17.474Z,114656
2017-07-19T11:38:17.467Z,115040
2017-07-19T11:39:17.468Z,115968
2017-07-19T11:40:17.451Z,116128
2017-07-19T11:41:17.433Z,117600
2017-07-19T11:42:17.444Z,116544
2017-07-19T11:43:17.436Z,115360
2017-07-19T11:44:17.426Z,113824
2017-07-19T11:45:17.430Z,111040
2017-07-19T11:46:17.422Z,110496
2017-07-19T11:47:17.416Z,110304
2017-07-19T11:48:17.421Z,108768
2017-07-19T11:49:17.394Z,108160
2017-07-19T11:50:17.410Z,108832
2017-07-19T11:51:17.406Z,109984
2017-07-19T11:52:17.390Z,111616
2017-07-19T11:53:17.392Z,110112
2017-07-19T11:54:17.385Z,108928
2017-07-19T11:55:17.393Z,108800
2017-07-19T11:56:17.382Z,107392
2017-07-19T11:57:17.376Z,106592
2017-07-19T11:58:17.380Z,104288
2017-07-19T11:59:17.355Z,104256
2017-07-19T12:00:17.371Z,104192
2017-07-19T12:01:17.356Z,103904
2017-07-19T12:02:17.368Z,101664
2017-07-19T12:03:17.357Z,99872
2017-07-19T12:04:17.349Z,98912
2017-07-19T12:05:17.364Z,99488
2017-07-19T12:06:17.053Z,98272
2017-07-19T12:07:17.363Z,97952
2017-07-19T12:08:16.738Z,100320
2017-07-19T12:09:17.349Z,123296
2017-07-19T12:10:17.039Z,131520
2017-07-19T12:11:17.330Z,136736
2017-07-19T12:12:17.345Z,158560
2017-07-19T12:13:17.339Z,156800
2017-07-19T12:14:17.317Z,165728
2017-07-19T12:15:17.316Z,155936
2017-07-19T12:16:17.005Z,145728
2017-07-19T12:17:17.313Z,125280
2017-07-19T12:18:17.011Z,110080
2017-07-19T12:19:17.302Z,100352
2017-07-19T12:20:17.294Z,98112
2017-07-19T12:21:17.005Z,98720
2017-07-19T12:22:17.301Z,104864
2017-07-19T12:23:17.306Z,114464
2017-07-19T12:24:16.690Z,117696
2017-07-19T12:25:17.297Z,120160
2017-07-19T12:26:17.293Z,117056
2017-07-19T12:28:16.973Z,120320
2017-07-19T12:29:16.976Z,119776
2017-07-19T12:30:17.261Z,123424
2017-07-19T12:31:17.277Z,124352
2017-07-19T12:32:16.965Z,124480
2017-07-19T12:33:16.964Z,128928
2017-07-19T12:34:17.267Z,127104
2017-07-19T12:35:16.951Z,115680
2017-07-19T12:36:16.944Z,110816
2017-07-19T12:37:17.244Z,107008
2017-07-19T12:38:16.949Z,107424
2017-07-19T12:39:16.947Z,109728
2017-07-19T12:40:16.928Z,103872
2017-07-19T12:41:16.934Z,97824
2017-07-19T12:42:17.229Z,95424
2017-07-19T12:43:16.925Z,100352
2017-07-19T12:44:17.228Z,106816
2017-07-19T12:45:16.927Z,109984
2017-07-19T12:46:17.224Z,110816
2017-07-19T12:47:17.221Z,113024
2017-07-19T12:48:17.221Z,114464
2017-07-19T12:49:16.610Z,115712
2017-07-19T12:50:17.218Z,124352
2017-07-19T12:51:16.898Z,128768
2017-07-19T12:52:17.204Z,123776
2017-07-19T12:53:17.202Z,116608
2017-07-19T12:54:17.185Z,117920
2017-07-19T12:55:16.896Z,120000
2017-07-19T12:56:16.582Z,118944
2017-07-19T12:57:17.189Z,114016
2017-07-19T12:58:16.884Z,105568
2017-07-19T12:59:16.877Z,107040
2017-07-19T13:00:16.874Z,108928
2017-07-19T13:01:16.867Z,102944
2017-07-19T13:02:16.869Z,95552
2017-07-19T13:03:16.871Z,93344
2017-07-19T13:04:16.867Z,87616
2017-07-19T13:05:16.865Z,87648
2017-07-19T13:06:16.865Z,91904
2017-07-19T13:07:16.866Z,95904
2017-07-19T13:08:17.146Z,97216
2017-07-19T13:09:16.845Z,96864
2017-07-19T13:10:16.843Z,105824
2017-07-19T13:11:17.154Z,109536
2017-07-19T13:12:16.838Z,111776
2017-07-19T13:13:17.139Z,111040
2017-07-19T13:14:16.834Z,117728
2017-07-19T13:15:17.164Z,123072
2017-07-19T13:16:17.136Z,120960
2017-07-19T13:17:17.121Z,121088
2017-07-19T13:18:17.137Z,111968