createdAt,value
2022-10-14T00:01:28.684Z,11.7
2022-10-14T00:15:44.450Z,11.3
2022-10-14T00:17:46.249Z,11.3
2022-10-14T00:19:48.053Z,11.3
2022-10-14T00:21:49.853Z,11.4
2022-10-14T00:23:54.889Z,11.4
2022-10-14T00:25:56.820Z,11.4
2022-10-14T00:27:58.486Z,11.4
2022-10-14T00:30:00.320Z,11.4
2022-10-14T00:32:02.057Z,11.5
2022-10-14T00:34:03.849Z,11.5
2022-10-14T00:36:05.646Z,11.5
2022-10-14T00:38:10.692Z,11.5
2022-10-14T00:40:12.458Z,11.3
2022-10-14T00:42:14.256Z,11.3
2022-10-14T00:43:16.779Z,11.3
2022-10-14T00:45:18.578Z,11.3
2022-10-14T00:47:20.614Z,11.4
2022-10-14T00:49:22.154Z,11.2
2022-10-14T00:51:27.206Z,11.2
2022-10-14T00:53:28.987Z,11.2
2022-10-14T00:55:30.769Z,11.4
2022-10-14T00:57:32.551Z,11.3
2022-10-14T00:59:34.362Z,11.5
2022-10-14T01:01:36.175Z,11.4
2022-10-14T01:03:37.941Z,11.2
2022-10-14T01:05:43.675Z,11.2
2022-10-14T01:07:45.445Z,11.2
2022-10-14T01:09:47.396Z,11.1
2022-10-14T01:12:00.132Z,11.2
2022-10-14T01:13:50.825Z,11.2
2022-10-14T01:15:52.636Z,11.3
2022-10-14T01:17:54.426Z,11.3
2022-10-14T01:19:57.274Z,11
2022-10-14T01:21:59.185Z,11.2
2022-10-14T01:24:00.833Z,11.1
2022-10-14T01:26:02.643Z,11.1
2022-10-14T01:28:04.417Z,11.2
2022-10-14T01:30:06.222Z,11.2
2022-10-14T01:32:07.991Z,11.1
2022-10-14T01:34:13.017Z,11.1
2022-10-14T01:36:14.806Z,11.1
2022-10-14T01:38:16.590Z,11
2022-10-14T01:39:19.098Z,11.1
2022-10-14T01:41:20.893Z,11
2022-10-14T01:43:22.668Z,11.1
2022-10-14T01:45:24.443Z,11
2022-10-14T01:47:29.615Z,11
2022-10-14T01:49:31.249Z,11
2022-10-14T01:51:33.043Z,10.9
2022-10-14T01:53:34.813Z,10.9
2022-10-14T01:55:36.620Z,10.8
2022-10-14T01:57:38.609Z,10.9
2022-10-14T01:59:40.202Z,11.1
2022-10-14T02:01:45.311Z,10.9
2022-10-14T02:03:46.997Z,10.9
2022-10-14T02:05:48.772Z,10.7
2022-10-14T02:07:50.579Z,10.7
2022-10-14T02:11:54.149Z,10.7
2022-10-14T02:16:00.955Z,10.8
2022-10-14T02:18:02.715Z,10.6
2022-10-14T02:20:04.613Z,10.6
2022-10-14T02:22:06.305Z,10.5
2022-10-14T02:24:08.087Z,10.8
2022-10-14T02:26:09.888Z,10.6
2022-10-14T02:28:11.807Z,10.5
2022-10-14T02:30:16.683Z,10.5
2022-10-14T02:32:18.798Z,10.5
2022-10-14T02:34:20.263Z,10.6
2022-10-14T02:36:48.963Z,10.4
2022-10-14T02:38:50.743Z,10.5
2022-10-14T02:40:52.536Z,10.5
2022-10-14T02:42:57.571Z,10.3
2022-10-14T02:44:59.330Z,10.5
2022-10-14T02:47:01.132Z,10.4
2022-10-14T02:49:02.920Z,10.5
2022-10-14T02:51:04.721Z,10.4
2022-10-14T02:53:06.500Z,10.5
2022-10-14T02:55:08.258Z,10.6
2022-10-14T02:57:13.288Z,10.5
2022-10-14T02:59:15.083Z,10.5
2022-10-14T03:01:16.959Z,10.5
2022-10-14T03:03:18.649Z,10.4
2022-10-14T03:05:20.423Z,10.7
2022-10-14T03:07:22.196Z,10.6
2022-10-14T03:09:23.973Z,10.5
2022-10-14T03:11:29.009Z,10.7
2022-10-14T03:13:30.786Z,10.7
2022-10-14T03:15:32.558Z,10.5
2022-10-14T03:17:34.345Z,10.5
2022-10-14T03:19:36.140Z,10.5
2022-10-14T03:21:37.913Z,10.6
2022-10-14T03:23:39.701Z,10.5
2022-10-14T03:25:44.690Z,10.6
2022-10-14T03:27:46.469Z,10.7
2022-10-14T03:29:48.253Z,10.6
2022-10-14T03:30:50.752Z,10.7
2022-10-14T03:32:52.545Z,10.8
2022-10-14T03:34:54.334Z,10.7
2022-10-14T03:36:56.085Z,10.7
2022-10-14T03:39:01.110Z,10.7
2022-10-14T03:41:02.869Z,10.7
2022-10-14T03:43:04.675Z,10.9
2022-10-14T03:45:07.191Z,10.8
2022-10-14T03:47:08.224Z,10.9
2022-10-14T03:49:09.994Z,10.9
2022-10-14T03:51:11.811Z,10.8
2022-10-14T03:53:16.822Z,10.9
2022-10-14T03:55:18.615Z,10.9
2022-10-14T03:57:20.383Z,10.9
2022-10-14T03:59:22.165Z,11
2022-10-14T04:01:24.023Z,10.9
2022-10-14T04:03:25.728Z,10.9
2022-10-14T04:05:27.518Z,10.9
2022-10-14T04:07:32.543Z,11
2022-10-14T04:09:34.312Z,11
2022-10-14T04:11:36.087Z,11
2022-10-14T04:13:37.874Z,11
2022-10-14T04:15:39.650Z,11.1
2022-10-14T04:17:41.437Z,11
2022-10-14T04:19:43.228Z,11
2022-10-14T04:21:48.246Z,11.1
2022-10-14T04:23:50.028Z,11.1
2022-10-14T04:25:51.806Z,11.1
2022-10-14T04:26:55.887Z,11.2
2022-10-14T04:35:06.190Z,11.1
2022-10-14T04:45:15.121Z,11.1
2022-10-14T04:47:16.886Z,11.1
2022-10-14T04:49:21.911Z,11.1
2022-10-14T04:51:23.692Z,11.2
2022-10-14T04:53:25.517Z,11.1
2022-10-14T04:55:27.287Z,11
2022-10-14T04:57:29.065Z,11.1
2022-10-14T04:59:30.850Z,11.1
2022-10-14T05:01:34.104Z,11.1
2022-10-14T05:03:37.644Z,11.1
2022-10-14T05:05:39.422Z,11.1
2022-10-14T05:07:41.209Z,11.1
2022-10-14T05:09:46.302Z,11.2
2022-10-14T05:11:44.783Z,11.2
2022-10-14T05:13:46.568Z,11.2
2022-10-14T05:15:48.355Z,11.1
2022-10-14T05:17:53.378Z,11.2
2022-10-14T05:19:55.164Z,11.1
2022-10-14T05:21:56.937Z,11.2
2022-10-14T05:22:59.458Z,11.3
2022-10-14T05:27:03.019Z,11.3
2022-10-14T05:29:04.800Z,11.3
2022-10-14T05:31:09.808Z,11.2
2022-10-14T05:33:11.591Z,11.3
2022-10-14T05:35:13.394Z,11.2
2022-10-14T05:37:15.167Z,11.3
2022-10-14T05:39:16.946Z,11.2
2022-10-14T05:41:18.738Z,11.2
2022-10-14T05:43:20.561Z,11.3
2022-10-14T05:45:25.583Z,11.4
2022-10-14T05:47:27.341Z,11.4
2022-10-14T05:49:29.148Z,11.3
2022-10-14T05:51:30.916Z,11.4
2022-10-14T05:53:32.736Z,11.4
2022-10-14T05:55:34.499Z,11.3
2022-10-14T05:57:36.320Z,11.3
2022-10-14T05:59:41.320Z,11.3
2022-10-14T06:01:43.132Z,11.4
2022-10-14T06:03:44.927Z,11.5
2022-10-14T06:05:46.718Z,11.4
2022-10-14T06:07:48.498Z,11.4
2022-10-14T06:11:52.109Z,11.4
2022-10-14T06:13:57.133Z,11.4
2022-10-14T06:15:58.925Z,11.4
2022-10-14T06:18:00.724Z,11.4
2022-10-14T06:20:29.427Z,11.4
2022-10-14T06:22:31.232Z,11.5
2022-10-14T06:24:32.990Z,11.6
2022-10-14T06:26:38.045Z,11.5
2022-10-14T06:28:39.900Z,11.4
2022-10-14T06:30:41.598Z,11.5
2022-10-14T06:32:43.417Z,11.5
2022-10-14T06:34:45.181Z,11.6
2022-10-14T06:36:47.001Z,11.6
2022-10-14T06:38:48.767Z,11.6
2022-10-14T06:40:53.783Z,11.5
2022-10-14T06:44:57.340Z,11.6
2022-10-14T06:46:59.159Z,11.7
2022-10-14T06:49:00.965Z,11.8
2022-10-14T06:53:04.527Z,11.8
2022-10-14T07:03:16.721Z,11.8
2022-10-14T07:05:18.539Z,11.9
2022-10-14T07:07:20.327Z,11.8
2022-10-14T07:11:27.158Z,11.9
2022-10-14T07:14:31.480Z,12
2022-10-14T07:16:33.267Z,11.9
2022-10-14T07:18:35.067Z,11.9
2022-10-14T07:20:36.867Z,11.9
2022-10-14T07:22:41.884Z,12
2022-10-14T07:24:43.660Z,12
2022-10-14T07:26:45.445Z,12.1
2022-10-14T07:28:47.320Z,12.2
2022-10-14T07:30:49.058Z,12.2
2022-10-14T07:36:57.658Z,12.3
2022-10-14T07:43:03.100Z,12.4
2022-10-14T07:45:04.903Z,12.4
2022-10-14T07:47:06.687Z,12.4
2022-10-14T07:49:08.503Z,12.4
2022-10-14T07:55:17.156Z,12.6
2022-10-14T08:01:22.579Z,12.6
2022-10-14T08:03:24.345Z,12.5
2022-10-14T08:05:38.396Z,12.8
2022-10-14T08:07:31.212Z,12.8
2022-10-14T08:09:33.004Z,12.8
2022-10-14T08:10:35.523Z,12.9
2022-10-14T08:12:37.335Z,12.8
2022-10-14T08:14:39.134Z,12.9
2022-10-14T08:16:40.944Z,13.1
2022-10-14T08:18:45.985Z,13.1
2022-10-14T08:20:47.833Z,13.1
2022-10-14T08:22:49.601Z,13.3
2022-10-14T08:30:56.856Z,13.4
2022-10-14T08:33:01.909Z,13.4
2022-10-14T08:35:03.728Z,13.6
2022-10-14T08:37:05.525Z,13.5
2022-10-14T08:39:07.392Z,13.6
2022-10-14T08:41:09.147Z,13.6
2022-10-14T08:43:10.974Z,13.7
2022-10-14T08:45:12.776Z,13.7
2022-10-14T08:47:17.864Z,13.8
2022-10-14T08:49:19.659Z,13.8
2022-10-14T08:51:21.483Z,13.7
2022-10-14T08:59:28.804Z,14.1
2022-10-14T09:03:35.599Z,14.1
2022-10-14T09:05:37.470Z,14.1
2022-10-14T09:06:39.934Z,14.1
2022-10-14T09:08:41.744Z,14.3
2022-10-14T09:10:43.558Z,14.2
2022-10-14T09:12:45.388Z,14.2
2022-10-14T09:14:50.460Z,14.2
2022-10-14T09:16:54.201Z,14.3
2022-10-14T09:18:54.919Z,14.4
2022-10-14T09:20:55.909Z,14.3
2022-10-14T09:22:57.743Z,14.3
2022-10-14T09:24:59.560Z,14.2
2022-10-14T09:27:01.384Z,14.4
2022-10-14T09:29:06.610Z,14.4
2022-10-14T09:31:08.258Z,14.4
2022-10-14T09:33:10.088Z,14.5
2022-10-14T09:35:11.897Z,14.5
2022-10-14T09:37:13.744Z,14.5
2022-10-14T09:39:15.676Z,14.6
2022-10-14T09:41:17.347Z,14.7
2022-10-14T09:43:22.431Z,14.6
2022-10-14T09:45:24.256Z,14.6
2022-10-14T09:47:26.055Z,14.8
2022-10-14T09:49:28.046Z,14.6
2022-10-14T09:51:29.698Z,14.7
2022-10-14T09:53:31.536Z,14.5
2022-10-14T09:55:33.361Z,14.7
2022-10-14T10:01:42.058Z,14.8
2022-10-14T10:04:10.760Z,14.9
2022-10-14T10:06:12.573Z,14.8
2022-10-14T10:08:14.413Z,15
2022-10-14T10:10:19.474Z,15.1
2022-10-14T10:12:21.303Z,15
2022-10-14T10:14:23.120Z,14.9
2022-10-14T10:16:24.950Z,15
2022-10-14T10:18:28.345Z,15
2022-10-14T10:20:30.344Z,14.9
2022-10-14T10:26:38.860Z,15.3
2022-10-14T10:28:40.732Z,15.2
2022-10-14T10:36:48.008Z,15.2
2022-10-14T10:38:53.078Z,15.4
2022-10-14T10:40:54.936Z,15.5
2022-10-14T10:42:56.751Z,15.4
2022-10-14T10:44:58.580Z,15.2
2022-10-14T10:47:00.404Z,15.4
2022-10-14T10:53:09.134Z,15.4
2022-10-14T10:55:10.949Z,15.4
2022-10-14T10:57:12.776Z,15.3
2022-10-14T10:58:15.305Z,15.4
2022-10-14T11:00:17.253Z,15.4
2022-10-14T11:02:19.187Z,15.5
2022-10-14T11:04:20.813Z,15.4
2022-10-14T11:06:25.996Z,15.5
2022-10-14T11:08:27.706Z,15.4
2022-10-14T11:10:29.513Z,15.5
2022-10-14T11:12:31.340Z,15.4
2022-10-14T11:14:33.171Z,15.5
2022-10-14T11:16:34.983Z,15.5
2022-10-14T11:18:36.816Z,15.4
2022-10-14T11:20:41.898Z,15.6
2022-10-14T11:22:43.720Z,15.5
2022-10-14T11:26:47.366Z,15.6
2022-10-14T11:28:49.206Z,15.5
2022-10-14T11:30:51.019Z,15.6
2022-10-14T11:32:52.856Z,15.6
2022-10-14T11:34:57.905Z,15.6
2022-10-14T11:36:59.755Z,15.7
2022-10-14T11:39:01.582Z,15.6
2022-10-14T11:41:03.398Z,15.6
2022-10-14T11:43:05.502Z,15.7
2022-10-14T11:45:07.102Z,15.7
2022-10-14T11:47:08.888Z,15.8
2022-10-14T11:49:13.999Z,15.8
2022-10-14T11:51:15.797Z,15.7
2022-10-14T11:53:17.651Z,15.7
2022-10-14T11:54:20.174Z,15.7
2022-10-14T11:56:22.007Z,15.7
2022-10-14T11:58:23.826Z,15.8
2022-10-14T12:02:30.848Z,15.7
2022-10-14T12:04:32.577Z,15.6
2022-10-14T12:06:34.386Z,15.8
2022-10-14T12:08:36.235Z,15.6
2022-10-14T12:10:38.071Z,15.7
2022-10-14T12:12:40.001Z,15.6
2022-10-14T12:14:41.705Z,15.6
2022-10-14T12:16:46.763Z,15.6
2022-10-14T12:18:48.575Z,15.7
2022-10-14T12:20:50.422Z,15.6
2022-10-14T12:22:52.247Z,15.6
2022-10-14T12:26:55.886Z,15.5
2022-10-14T12:28:58.890Z,15.7
2022-10-14T12:31:02.814Z,15.7
2022-10-14T12:33:04.630Z,15.7
2022-10-14T12:35:06.445Z,15.6
2022-10-14T12:37:08.281Z,15.7
2022-10-14T12:39:10.089Z,15.7
2022-10-14T12:41:11.941Z,15.7
2022-10-14T12:43:13.769Z,15.7
2022-10-14T12:45:18.819Z,15.8
2022-10-14T12:47:21.094Z,15.8
2022-10-14T12:49:22.462Z,15.8
2022-10-14T12:50:24.993Z,16
2022-10-14T12:52:26.841Z,15.9
2022-10-14T12:54:28.686Z,15.8
2022-10-14T12:56:30.493Z,16.1
2022-10-14T12:58:35.566Z,16.1
2022-10-14T13:00:37.374Z,16
2022-10-14T13:02:39.226Z,16.2
2022-10-14T13:04:41.051Z,16
2022-10-14T13:06:43.019Z,16.1
2022-10-14T13:08:44.693Z,16.1
2022-10-14T13:10:47.592Z,16
2022-10-14T13:12:51.605Z,15.9
2022-10-14T13:14:53.422Z,16.1
2022-10-14T13:16:55.271Z,16.1
2022-10-14T13:18:57.089Z,15.8
2022-10-14T13:20:58.926Z,15.9
2022-10-14T13:23:00.751Z,16
2022-10-14T13:25:02.577Z,15.8
2022-10-14T13:27:07.654Z,15.9
2022-10-14T13:33:13.136Z,15.7
2022-10-14T13:35:14.960Z,15.8
2022-10-14T13:37:16.764Z,15.8
2022-10-14T13:39:18.613Z,15.8
2022-10-14T13:41:26.712Z,16
2022-10-14T13:43:25.490Z,15.9
2022-10-14T13:45:27.326Z,15.8
2022-10-14T13:47:55.991Z,15.8
2022-10-14T13:49:57.834Z,15.9
2022-10-14T13:51:59.664Z,15.8
2022-10-14T13:54:04.760Z,15.9
2022-10-14T13:56:06.568Z,15.9
2022-10-14T13:58:13.039Z,15.8
2022-10-14T14:00:40.533Z,15.9
2022-10-14T14:02:12.067Z,15.8
2022-10-14T14:06:15.714Z,15.8
2022-10-14T14:08:41.602Z,15.8
2022-10-14T14:14:26.262Z,16
2022-10-14T14:16:28.101Z,16
2022-10-14T14:20:31.754Z,15.9
2022-10-14T14:22:36.841Z,15.9
2022-10-14T14:24:38.666Z,16
2022-10-14T14:26:40.500Z,16
2022-10-14T14:28:42.433Z,15.8
2022-10-14T14:30:44.164Z,15.8
2022-10-14T14:32:45.986Z,15.8
2022-10-14T14:34:47.866Z,16
2022-10-14T14:36:55.731Z,16
2022-10-14T14:38:54.726Z,16.1
2022-10-14T14:40:56.552Z,15.9
2022-10-14T14:41:59.099Z,16.1
2022-10-14T14:44:24.731Z,16
2022-10-14T14:46:02.765Z,16
2022-10-14T14:52:11.480Z,16
2022-10-14T14:54:13.310Z,15.9
2022-10-14T14:56:15.167Z,16.1
2022-10-14T14:58:16.994Z,16
2022-10-14T15:00:18.826Z,16.2
2022-10-14T15:02:20.911Z,16.1
2022-10-14T15:04:25.711Z,16
2022-10-14T15:06:27.553Z,16
2022-10-14T15:08:29.387Z,15.8
2022-10-14T15:10:31.204Z,16
2022-10-14T15:12:33.017Z,15.8
2022-10-14T15:14:34.861Z,15.8
2022-10-14T15:16:36.677Z,15.8
2022-10-14T15:18:41.769Z,15.7
2022-10-14T15:20:43.608Z,15.8
2022-10-14T15:22:45.409Z,15.9
2022-10-14T15:24:47.268Z,15.8
2022-10-14T15:26:49.099Z,15.9
2022-10-14T15:28:50.962Z,15.8
2022-10-14T15:30:52.740Z,15.8
2022-10-14T15:32:57.833Z,15.8
2022-10-14T15:34:59.650Z,15.7
2022-10-14T15:37:01.487Z,15.8
2022-10-14T15:38:04.009Z,15.8
2022-10-14T15:40:05.842Z,15.7
2022-10-14T15:42:07.682Z,15.7
2022-10-14T15:44:09.495Z,15.9
2022-10-14T15:46:14.595Z,15.9
2022-10-14T15:48:16.421Z,15.8
2022-10-14T15:50:18.238Z,15.8
2022-10-14T15:52:22.955Z,15.7
2022-10-14T15:54:21.874Z,15.6
2022-10-14T15:56:23.720Z,15.7
2022-10-14T15:58:25.536Z,15.8
2022-10-14T16:00:30.629Z,15.7
2022-10-14T16:02:32.456Z,15.7
2022-10-14T16:04:34.303Z,15.6
2022-10-14T16:06:36.122Z,15.6
2022-10-14T16:08:37.949Z,15.6
2022-10-14T16:10:41.308Z,15.7
2022-10-14T16:12:43.101Z,15.5
2022-10-14T16:14:48.168Z,15.6
2022-10-14T16:16:49.997Z,15.5
2022-10-14T16:18:51.822Z,15.4
2022-10-14T16:20:53.643Z,15.6
2022-10-14T16:22:55.466Z,15.4
2022-10-14T16:24:57.311Z,15.4
2022-10-14T16:26:59.121Z,15.5
2022-10-14T16:29:04.193Z,15.4
2022-10-14T16:31:06.040Z,15.4
2022-10-14T16:33:07.909Z,15.3
2022-10-14T16:34:10.384Z,15.3
2022-10-14T16:36:12.206Z,15.3
2022-10-14T16:40:15.865Z,15.3
2022-10-14T16:48:26.409Z,15.2
2022-10-14T16:50:28.235Z,15.2
2022-10-14T16:52:30.046Z,15.2
2022-10-14T16:54:31.871Z,15.3
2022-10-14T16:56:36.945Z,15.2
2022-10-14T16:58:38.796Z,15.2
2022-10-14T17:00:40.598Z,15.3
2022-10-14T17:02:42.419Z,15.1
2022-10-14T17:04:44.231Z,14.9
2022-10-14T17:08:47.882Z,15.2
2022-10-14T17:10:52.967Z,15.3
2022-10-14T17:14:56.596Z,15.1
2022-10-14T17:16:58.422Z,15.2
2022-10-14T17:19:00.269Z,15.2
2022-10-14T17:23:07.932Z,14.9
2022-10-14T17:25:08.994Z,15.1
2022-10-14T17:27:10.840Z,15.1
2022-10-14T17:29:12.638Z,15
2022-10-14T17:31:41.330Z,15.1
2022-10-14T17:33:43.153Z,15.1
2022-10-14T17:35:44.977Z,15
2022-10-14T17:37:50.047Z,15.1
2022-10-14T17:39:51.885Z,15
2022-10-14T17:41:53.712Z,15.1
2022-10-14T17:43:55.541Z,14.9
2022-10-14T17:45:57.444Z,14.9
2022-10-14T17:47:59.196Z,15
2022-10-14T17:50:01.198Z,15
2022-10-14T17:52:06.114Z,15
2022-10-14T17:54:07.929Z,14.9
2022-10-14T17:56:09.744Z,15
2022-10-14T17:58:11.595Z,14.8
2022-10-14T18:00:13.411Z,14.9
2022-10-14T18:02:15.324Z,14.8
2022-10-14T18:06:22.163Z,14.9
2022-10-14T18:10:25.789Z,14.8
2022-10-14T18:14:29.433Z,14.6
2022-10-14T18:16:31.243Z,14.7
2022-10-14T18:18:33.090Z,14.7
2022-10-14T18:20:38.165Z,14.8
2022-10-14T18:22:40.042Z,14.8
2022-10-14T18:24:41.802Z,14.6
2022-10-14T18:29:47.988Z,14.6
2022-10-14T18:31:49.834Z,14.6
2022-10-14T18:33:54.888Z,14.7
2022-10-14T18:35:56.717Z,14.6
2022-10-14T18:37:58.528Z,14.7
2022-10-14T18:40:00.346Z,14.5
2022-10-14T18:42:02.196Z,14.5
2022-10-14T18:44:04.002Z,14.5
2022-10-14T18:46:05.811Z,14.5
2022-10-14T18:48:10.877Z,14.5
2022-10-14T18:50:12.717Z,14.3
2022-10-14T18:52:14.532Z,14.4
2022-10-14T18:54:16.342Z,14.5
2022-10-14T18:56:18.169Z,14.4
2022-10-14T18:58:19.986Z,14.5
2022-10-14T19:00:21.817Z,14.4
2022-10-14T19:02:26.888Z,14.5
2022-10-14T19:04:28.692Z,14.2
2022-10-14T19:06:30.527Z,14.3
2022-10-14T19:08:32.344Z,14.4
2022-10-14T19:10:34.148Z,14.4
2022-10-14T19:12:35.981Z,14.3
2022-10-14T19:14:37.774Z,14.1
2022-10-14T19:16:42.847Z,14.3
2022-10-14T19:18:44.661Z,14.3
2022-10-14T19:20:46.469Z,14.1
2022-10-14T19:21:48.998Z,14.1
2022-10-14T19:23:50.844Z,14.1
2022-10-14T19:25:52.640Z,14.1
2022-10-14T19:27:54.467Z,14.3
2022-10-14T19:29:59.521Z,14
2022-10-14T19:32:01.338Z,14.2
2022-10-14T19:34:03.161Z,14
2022-10-14T19:36:04.990Z,14.2
2022-10-14T19:38:06.803Z,14.2
2022-10-14T19:40:08.630Z,14.1
2022-10-14T19:42:10.450Z,14
2022-10-14T19:44:15.510Z,14
2022-10-14T19:46:17.313Z,13.8
2022-10-14T19:48:19.121Z,13.8
2022-10-14T19:50:20.920Z,13.8
2022-10-14T19:52:22.734Z,13.9
2022-10-14T19:54:24.559Z,13.9
2022-10-14T19:56:26.376Z,13.8
2022-10-14T19:58:31.430Z,13.6
2022-10-14T20:00:33.250Z,13.8
2022-10-14T20:02:35.090Z,13.8
2022-10-14T20:06:38.695Z,13.6
2022-10-14T20:08:40.500Z,13.6
2022-10-14T20:10:42.301Z,13.6
2022-10-14T20:12:47.346Z,13.5
2022-10-14T20:14:49.159Z,13.4
2022-10-14T20:16:53.619Z,13.5
2022-10-14T20:17:53.496Z,13.5
2022-10-14T20:19:55.328Z,13.5
2022-10-14T20:21:57.134Z,13.4
2022-10-14T20:23:58.934Z,13.3
2022-10-14T20:26:04.003Z,13.3
2022-10-14T20:28:05.800Z,13.2
2022-10-14T20:30:07.609Z,13.3
2022-10-14T20:32:09.445Z,13.4
2022-10-14T20:34:11.465Z,13.3
2022-10-14T20:36:13.044Z,13.3
2022-10-14T20:38:14.883Z,13.3
2022-10-14T20:40:19.947Z,13.1
2022-10-14T20:42:21.754Z,13.1
2022-10-14T20:44:24.076Z,13.3
2022-10-14T20:46:25.425Z,13.1
2022-10-14T20:48:27.175Z,13.1
2022-10-14T20:50:29.000Z,13.3
2022-10-14T20:52:30.777Z,13.1
2022-10-14T20:54:35.826Z,13
2022-10-14T20:58:39.438Z,13.2
2022-10-14T21:04:44.839Z,13.3
2022-10-14T21:08:51.689Z,13
2022-10-14T21:10:53.495Z,13.1
2022-10-14T21:15:24.005Z,13
2022-10-14T21:17:25.788Z,13
2022-10-14T21:21:32.672Z,13
2022-10-14T21:25:36.265Z,12.9
2022-10-14T21:27:38.065Z,13.1
2022-10-14T21:29:39.864Z,13
2022-10-14T21:31:41.694Z,13
2022-10-14T21:33:43.501Z,13
2022-10-14T21:35:48.536Z,12.8
2022-10-14T21:37:50.338Z,13
2022-10-14T21:39:52.132Z,12.8
2022-10-14T21:41:53.958Z,12.8
2022-10-14T21:43:55.743Z,12.8
2022-10-14T21:45:57.558Z,12.8
2022-10-14T21:50:04.409Z,12.8
2022-10-14T21:52:06.191Z,13
2022-10-14T21:54:08.004Z,12.8
2022-10-14T21:56:09.797Z,12.9
2022-10-14T21:58:11.631Z,12.9
2022-10-14T22:00:13.403Z,12.9
2022-10-14T22:02:16.769Z,12.6
2022-10-14T22:04:21.768Z,12.7
2022-10-14T22:06:23.558Z,12.7
2022-10-14T22:08:25.369Z,12.8
2022-10-14T22:09:27.885Z,12.8
2022-10-14T22:11:29.677Z,12.9
2022-10-14T22:13:31.475Z,12.6
2022-10-14T22:15:33.282Z,12.9
2022-10-14T22:17:38.322Z,12.7
2022-10-14T22:19:40.144Z,12.7
2022-10-14T22:21:41.939Z,12.8
2022-10-14T22:23:43.743Z,12.7
2022-10-14T22:25:45.551Z,12.8
2022-10-14T22:27:47.362Z,12.7
2022-10-14T22:29:49.169Z,12.8
2022-10-14T22:31:54.188Z,12.8
2022-10-14T22:33:56.002Z,12.8
2022-10-14T22:35:57.802Z,12.8
2022-10-14T22:37:59.588Z,12.9
2022-10-14T22:40:01.402Z,12.7
2022-10-14T22:42:03.218Z,12.8
2022-10-14T22:44:05.014Z,12.9
2022-10-14T22:46:10.058Z,12.8
2022-10-14T22:48:11.863Z,12.9
2022-10-14T22:50:13.671Z,12.8
2022-10-14T22:52:15.475Z,12.8
2022-10-14T22:54:17.274Z,13
2022-10-14T22:56:19.106Z,12.7
2022-10-14T22:58:20.891Z,12.7
2022-10-14T23:00:25.944Z,12.6
2022-10-14T23:04:29.513Z,12.7
2022-10-14T23:05:32.039Z,12.7
2022-10-14T23:07:33.849Z,12.8
2022-10-14T23:11:37.450Z,12.6
2022-10-14T23:13:42.499Z,12.5
2022-10-14T23:15:44.306Z,12.5
2022-10-14T23:17:46.108Z,12.5
2022-10-14T23:21:49.736Z,12.4
2022-10-14T23:23:51.524Z,12.5
2022-10-14T23:25:53.355Z,12.5
2022-10-14T23:30:00.169Z,12.5
2022-10-14T23:32:01.974Z,12.1
2022-10-14T23:34:03.780Z,12.4
2022-10-14T23:36:05.574Z,12.2
2022-10-14T23:38:07.362Z,12.3
2022-10-14T23:40:09.197Z,12.2
2022-10-14T23:42:14.187Z,12.3
2022-10-14T23:44:15.980Z,12.4
2022-10-14T23:46:17.789Z,12.3
2022-10-14T23:48:19.588Z,12.2
2022-10-14T23:50:21.380Z,12.2
2022-10-14T23:52:23.200Z,12.2
2022-10-14T23:54:24.987Z,12.3
2022-10-14T23:56:30.018Z,12.2
2022-10-14T23:58:31.806Z,12.3
