createdAt,value
2023-03-30T00:02:10.876Z,61.50
2023-03-30T00:04:43.184Z,61.50
2023-03-30T00:07:12.348Z,61.50
2023-03-30T00:09:42.497Z,61.50
2023-03-30T00:12:10.799Z,61.50
2023-03-30T00:14:39.056Z,61.50
2023-03-30T00:17:07.811Z,61.50
2023-03-30T00:19:37.750Z,61.60
2023-03-30T00:22:08.824Z,61.50
2023-03-30T00:24:36.936Z,61.50
2023-03-30T00:27:05.560Z,61.50
2023-03-30T00:29:33.814Z,61.50
2023-03-30T00:32:02.113Z,61.50
2023-03-30T00:34:30.592Z,61.50
2023-03-30T00:36:58.741Z,62.00
2023-03-30T00:39:28.314Z,61.50
2023-03-30T00:41:56.621Z,61.50
2023-03-30T00:45:07.092Z,61.60
2023-03-30T00:47:37.262Z,61.60
2023-03-30T00:50:08.034Z,61.50
2023-03-30T00:52:37.793Z,61.50
2023-03-30T00:55:10.200Z,61.60
2023-03-30T00:57:41.823Z,61.60
2023-03-30T01:00:12.080Z,61.60
2023-03-30T01:02:45.972Z,61.60
2023-03-30T01:05:14.652Z,61.60
2023-03-30T01:07:46.410Z,61.60
2023-03-30T01:10:16.461Z,61.60
2023-03-30T01:12:45.615Z,61.60
2023-03-30T01:15:16.224Z,61.60
2023-03-30T01:18:03.089Z,61.60
2023-03-30T01:20:57.724Z,61.60
2023-03-30T01:23:53.987Z,61.60
2023-03-30T01:26:38.204Z,61.60
2023-03-30T01:29:16.447Z,61.60
2023-03-30T01:32:16.113Z,61.70
2023-03-30T01:34:59.750Z,61.60
2023-03-30T01:38:03.282Z,61.60
2023-03-30T01:40:37.328Z,61.60
2023-03-30T01:43:13.403Z,61.60
2023-03-30T01:45:46.250Z,61.50
2023-03-30T01:48:18.284Z,61.60
2023-03-30T01:50:52.783Z,61.60
2023-03-30T01:53:29.626Z,61.60
2023-03-30T01:56:04.836Z,61.60
2023-03-30T01:58:38.091Z,61.60
2023-03-30T02:01:08.020Z,61.60
2023-03-30T02:03:40.142Z,61.50
2023-03-30T02:06:14.102Z,61.50
2023-03-30T02:08:44.005Z,61.60
2023-03-30T02:11:13.662Z,61.60
2023-03-30T02:13:43.518Z,61.60
2023-03-30T02:16:17.440Z,61.60
2023-03-30T02:18:45.998Z,61.60
2023-03-30T02:21:14.255Z,61.60
2023-03-30T02:23:46.249Z,61.60
2023-03-30T02:26:16.121Z,61.60
2023-03-30T02:28:44.397Z,61.60
2023-03-30T02:31:15.444Z,61.60
2023-03-30T02:33:48.988Z,61.60
2023-03-30T02:36:34.524Z,61.60
2023-03-30T02:39:24.053Z,61.60
2023-03-30T02:42:29.236Z,61.60
2023-03-30T02:45:10.609Z,61.60
2023-03-30T02:47:47.918Z,61.60
2023-03-30T02:50:21.871Z,61.60
2023-03-30T02:52:56.200Z,61.60
2023-03-30T02:55:30.255Z,61.60
2023-03-30T02:58:07.528Z,61.60
2023-03-30T03:00:43.048Z,61.50
2023-03-30T03:03:17.976Z,61.60
2023-03-30T03:05:46.599Z,61.60
2023-03-30T03:08:15.959Z,61.60
2023-03-30T03:10:44.203Z,61.60
2023-03-30T03:13:15.137Z,61.60
2023-03-30T03:15:45.651Z,61.60
2023-03-30T03:18:14.114Z,61.60
2023-03-30T03:20:42.755Z,61.60
2023-03-30T03:23:11.035Z,61.60
2023-03-30T03:25:39.159Z,61.60
2023-03-30T03:28:07.710Z,61.70
2023-03-30T03:30:37.811Z,61.70
2023-03-30T03:33:06.483Z,61.70
2023-03-30T03:35:35.012Z,61.70
2023-03-30T03:38:03.470Z,61.80
2023-03-30T03:40:31.647Z,61.80
2023-03-30T03:42:59.863Z,61.80
2023-03-30T03:45:28.231Z,61.80
2023-03-30T03:47:58.304Z,61.90
2023-03-30T03:50:26.595Z,61.90
2023-03-30T03:52:54.839Z,61.90
2023-03-30T03:55:23.684Z,61.90
2023-03-30T03:57:52.043Z,61.80
2023-03-30T04:00:21.618Z,61.90
2023-03-30T04:02:50.195Z,61.90
2023-03-30T04:05:20.326Z,61.90
2023-03-30T04:07:48.463Z,61.90
2023-03-30T04:10:17.081Z,61.90
2023-03-30T04:12:45.258Z,61.90
2023-03-30T04:15:13.954Z,61.90
2023-03-30T04:17:42.274Z,61.90
2023-03-30T04:20:12.341Z,61.90
2023-03-30T04:22:42.772Z,61.90
2023-03-30T04:25:15.030Z,61.90
2023-03-30T04:27:43.900Z,61.90
2023-03-30T04:30:13.589Z,61.90
2023-03-30T04:32:41.835Z,61.80
2023-03-30T04:35:11.094Z,61.90
2023-03-30T04:37:42.224Z,61.80
2023-03-30T04:40:13.154Z,61.80
2023-03-30T04:42:41.411Z,61.90
2023-03-30T04:45:11.164Z,61.90
2023-03-30T04:47:39.485Z,61.90
2023-03-30T04:50:09.251Z,61.90
2023-03-30T04:52:37.454Z,61.90
2023-03-30T04:55:06.286Z,61.90
2023-03-30T04:57:35.962Z,61.90
2023-03-30T05:00:07.593Z,61.90
2023-03-30T05:02:36.423Z,61.90
2023-03-30T05:05:05.029Z,61.90
2023-03-30T05:07:33.233Z,61.90
2023-03-30T05:10:01.362Z,61.90
2023-03-30T05:12:29.577Z,61.90
2023-03-30T05:14:59.237Z,61.80
2023-03-30T05:17:27.700Z,61.90
2023-03-30T05:19:56.526Z,61.90
2023-03-30T05:22:24.823Z,61.90
2023-03-30T05:24:53.339Z,61.80
2023-03-30T05:27:21.570Z,61.80
2023-03-30T05:29:49.772Z,61.80
2023-03-30T05:32:19.289Z,61.80
2023-03-30T05:34:48.108Z,61.80
2023-03-30T05:37:16.820Z,61.90
2023-03-30T05:39:45.093Z,61.80
2023-03-30T05:42:13.324Z,61.80
2023-03-30T05:44:41.511Z,62.40
2023-03-30T05:47:09.845Z,61.70
2023-03-30T05:49:39.435Z,61.70
2023-03-30T05:52:07.637Z,61.80
2023-03-30T05:54:35.943Z,61.80
2023-03-30T05:57:04.230Z,61.80
2023-03-30T05:59:33.199Z,61.80
2023-03-30T06:02:01.813Z,61.80
2023-03-30T06:04:31.578Z,61.80
2023-03-30T06:07:01.324Z,61.80
2023-03-30T06:09:29.566Z,61.70
2023-03-30T06:11:58.620Z,61.80
2023-03-30T06:14:26.782Z,61.70
2023-03-30T06:16:54.995Z,61.80
2023-03-30T06:19:23.143Z,61.70
2023-03-30T06:21:51.351Z,61.70
2023-03-30T06:24:21.697Z,61.80
2023-03-30T06:26:49.843Z,61.80
2023-03-30T06:29:18.134Z,61.80
2023-03-30T06:31:46.632Z,61.70
2023-03-30T06:34:14.827Z,61.70
2023-03-30T06:36:46.057Z,61.80
2023-03-30T06:39:14.561Z,61.70
2023-03-30T06:41:44.145Z,61.80
2023-03-30T06:44:14.875Z,61.70
2023-03-30T06:46:43.404Z,61.70
2023-03-30T06:49:13.492Z,61.70
2023-03-30T06:51:42.072Z,61.60
2023-03-30T06:54:10.767Z,61.60
2023-03-30T06:56:38.967Z,61.80
2023-03-30T06:59:08.537Z,61.80
2023-03-30T07:01:37.229Z,61.80
2023-03-30T07:04:05.809Z,61.70
2023-03-30T07:06:34.868Z,61.70
2023-03-30T07:09:04.250Z,61.70
2023-03-30T07:11:32.533Z,61.70
2023-03-30T07:14:01.253Z,61.80
2023-03-30T07:16:30.828Z,61.70
2023-03-30T07:18:59.014Z,61.70
2023-03-30T07:21:27.396Z,61.80
2023-03-30T07:23:55.875Z,61.80
2023-03-30T07:26:24.056Z,61.90
2023-03-30T07:28:52.269Z,61.90
2023-03-30T07:31:21.936Z,61.90
2023-03-30T07:33:51.947Z,61.90
2023-03-30T07:36:20.773Z,61.90
2023-03-30T07:38:49.040Z,61.90
2023-03-30T07:41:17.999Z,62.00
2023-03-30T07:43:47.761Z,62.10
2023-03-30T07:46:16.114Z,62.10
2023-03-30T07:48:44.478Z,62.10
2023-03-30T07:51:15.140Z,62.10
2023-03-30T07:53:43.631Z,62.10
2023-03-30T07:56:12.199Z,62.10
2023-03-30T07:58:40.568Z,62.10
2023-03-30T08:01:08.972Z,62.10
2023-03-30T08:03:37.854Z,62.10
2023-03-30T08:06:07.001Z,62.20
2023-03-30T08:08:38.848Z,62.20
2023-03-30T08:11:08.322Z,62.10
2023-03-30T08:13:37.491Z,62.20
2023-03-30T08:16:06.127Z,62.20
2023-03-30T08:18:34.439Z,62.10
2023-03-30T08:21:02.802Z,62.10
2023-03-30T08:23:31.684Z,62.10
2023-03-30T08:26:01.624Z,62.10
2023-03-30T08:28:30.096Z,62.20
2023-03-30T08:31:04.960Z,62.20
2023-03-30T08:33:33.562Z,62.20
2023-03-30T08:36:02.066Z,62.20
2023-03-30T08:38:30.284Z,62.20
2023-03-30T08:40:58.838Z,62.10
2023-03-30T08:43:45.464Z,62.20
2023-03-30T08:46:17.352Z,62.10
2023-03-30T08:48:46.759Z,62.00
2023-03-30T08:51:23.537Z,62.00
2023-03-30T08:53:56.286Z,62.00
2023-03-30T08:56:28.075Z,62.00
2023-03-30T08:59:08.405Z,62.00
2023-03-30T09:01:47.088Z,62.00
2023-03-30T09:04:23.265Z,62.10
2023-03-30T09:06:53.768Z,62.10
2023-03-30T09:09:26.125Z,62.10
2023-03-30T09:12:00.941Z,62.20
2023-03-30T09:14:36.466Z,62.20
2023-03-30T09:17:09.849Z,62.20
2023-03-30T09:19:49.028Z,62.30
2023-03-30T09:22:19.073Z,62.30
2023-03-30T09:24:47.315Z,62.20
2023-03-30T09:27:20.284Z,62.20
2023-03-30T09:29:52.045Z,62.10
2023-03-30T09:32:27.589Z,62.10
2023-03-30T09:35:00.950Z,62.20
2023-03-30T09:37:29.820Z,62.10
2023-03-30T09:39:59.564Z,62.20
2023-03-30T09:42:39.224Z,62.10
2023-03-30T09:45:14.837Z,62.10
2023-03-30T09:47:43.609Z,62.10
2023-03-30T09:50:17.399Z,62.10
2023-03-30T09:52:59.913Z,62.10
2023-03-30T09:55:30.428Z,62.10
2023-03-30T09:58:13.576Z,62.20
2023-03-30T10:00:43.224Z,62.20
2023-03-30T10:03:22.099Z,62.20
2023-03-30T10:06:04.040Z,62.30
2023-03-30T10:08:33.242Z,62.20
2023-03-30T10:11:06.072Z,62.30
2023-03-30T10:13:37.757Z,62.30
2023-03-30T10:16:10.135Z,62.30
2023-03-30T10:18:44.289Z,62.40
2023-03-30T10:21:22.853Z,62.40
2023-03-30T10:24:04.476Z,62.30
2023-03-30T10:26:34.691Z,62.30
2023-03-30T10:29:05.569Z,62.30
2023-03-30T10:31:38.606Z,62.30
2023-03-30T10:34:15.344Z,62.20
2023-03-30T10:36:43.720Z,62.20
2023-03-30T10:39:15.790Z,62.20
2023-03-30T10:41:44.372Z,62.30
2023-03-30T10:47:59.967Z,62.30
2023-03-30T10:50:36.403Z,62.20
2023-03-30T10:53:17.449Z,62.20
2023-03-30T10:55:54.882Z,62.20
2023-03-30T10:58:36.588Z,62.20
2023-03-30T11:01:13.353Z,62.30
2023-03-30T11:03:47.788Z,62.30
2023-03-30T11:06:23.047Z,62.20
2023-03-30T11:08:54.304Z,62.20
2023-03-30T11:11:24.527Z,62.20
2023-03-30T11:13:56.561Z,62.20
2023-03-30T11:16:28.773Z,62.20
2023-03-30T11:19:01.231Z,62.20
2023-03-30T11:21:35.463Z,62.20
2023-03-30T11:24:10.788Z,62.20
2023-03-30T11:26:42.188Z,62.10
2023-03-30T11:29:29.105Z,62.10
2023-03-30T11:32:09.428Z,62.10
2023-03-30T11:34:55.983Z,62.20
2023-03-30T11:37:31.453Z,62.10
2023-03-30T11:40:09.586Z,62.10
2023-03-30T11:42:38.500Z,62.10
2023-03-30T11:45:19.940Z,62.20
2023-03-30T11:48:01.635Z,62.10
2023-03-30T11:50:58.819Z,62.10
2023-03-30T11:53:34.391Z,62.10
2023-03-30T11:56:11.562Z,62.10
2023-03-30T11:58:43.604Z,62.10
2023-03-30T12:01:31.440Z,62.10
2023-03-30T12:04:09.175Z,62.10
2023-03-30T12:06:41.219Z,62.00
2023-03-30T12:09:33.555Z,62.00
2023-03-30T12:12:12.174Z,62.10
2023-03-30T12:15:01.927Z,62.10
2023-03-30T12:17:51.277Z,62.00
2023-03-30T12:20:29.073Z,62.00
2023-03-30T12:23:03.867Z,62.00
2023-03-30T12:25:51.295Z,62.00
2023-03-30T12:28:29.831Z,62.00
2023-03-30T12:31:08.434Z,62.00
2023-03-30T12:33:46.013Z,62.00
2023-03-30T12:36:27.136Z,61.90
2023-03-30T12:39:02.156Z,62.50
2023-03-30T12:41:40.119Z,62.10
2023-03-30T12:44:25.404Z,62.10
2023-03-30T12:47:07.181Z,62.10
2023-03-30T12:49:51.679Z,62.10
2023-03-30T12:52:30.137Z,62.20
2023-03-30T12:55:14.742Z,62.20
2023-03-30T12:57:59.527Z,62.10
2023-03-30T13:00:53.223Z,62.10
2023-03-30T13:03:29.899Z,62.20
2023-03-30T13:06:01.276Z,62.10
2023-03-30T13:08:36.047Z,62.00
2023-03-30T13:11:13.467Z,62.40
2023-03-30T13:13:57.160Z,62.70
2023-03-30T13:16:48.971Z,62.20
2023-03-30T13:19:26.243Z,62.10
2023-03-30T13:21:58.795Z,62.00
2023-03-30T13:24:36.503Z,61.80
2023-03-30T13:27:34.616Z,61.90
2023-03-30T13:30:03.997Z,62.10
2023-03-30T13:32:57.648Z,62.00
2023-03-30T13:35:53.502Z,62.10
2023-03-30T13:38:43.100Z,62.00
2023-03-30T13:41:36.818Z,62.00
2023-03-30T13:44:23.186Z,62.10
2023-03-30T13:46:54.940Z,62.20
2023-03-30T13:49:36.730Z,62.10
2023-03-30T13:52:10.262Z,62.10
2023-03-30T13:54:41.033Z,62.00
2023-03-30T13:57:12.229Z,62.00
2023-03-30T13:59:44.393Z,62.00
2023-03-30T14:02:17.256Z,62.10
2023-03-30T14:04:45.880Z,62.00
2023-03-30T14:07:17.289Z,62.10
2023-03-30T14:10:03.093Z,62.20
2023-03-30T14:12:33.480Z,62.10
2023-03-30T14:15:03.708Z,62.00
2023-03-30T14:17:32.098Z,62.00
2023-03-30T14:20:15.818Z,62.00
2023-03-30T14:22:48.294Z,62.00
2023-03-30T14:25:29.214Z,61.90
2023-03-30T14:27:58.723Z,61.80
2023-03-30T14:30:30.665Z,61.90
2023-03-30T14:33:09.950Z,61.90
2023-03-30T14:35:43.270Z,61.90
2023-03-30T14:38:17.592Z,62.00
2023-03-30T14:40:46.468Z,62.00
2023-03-30T14:43:16.948Z,61.90
2023-03-30T14:45:46.966Z,62.00
2023-03-30T14:48:23.833Z,62.00
2023-03-30T14:50:52.739Z,62.00
2023-03-30T14:53:25.624Z,62.60
2023-03-30T14:55:57.353Z,62.00
2023-03-30T14:58:27.187Z,62.10
2023-03-30T15:00:59.735Z,62.00
2023-03-30T15:03:34.284Z,61.90
2023-03-30T15:06:04.923Z,61.90
2023-03-30T15:08:35.840Z,61.80
2023-03-30T15:11:09.129Z,61.80
2023-03-30T15:13:41.230Z,61.80
2023-03-30T15:16:16.748Z,61.80
2023-03-30T15:18:45.259Z,61.70
2023-03-30T15:21:14.950Z,61.70
2023-03-30T15:23:45.825Z,62.40
2023-03-30T15:26:14.551Z,61.80
2023-03-30T15:28:47.100Z,61.80
2023-03-30T15:31:17.377Z,61.80
2023-03-30T15:33:48.064Z,61.80
2023-03-30T15:36:19.922Z,61.80
2023-03-30T15:38:50.513Z,61.80
2023-03-30T15:41:19.979Z,61.70
2023-03-30T15:43:57.398Z,61.80
2023-03-30T15:46:29.002Z,61.70
2023-03-30T15:48:59.913Z,61.70
2023-03-30T15:51:33.196Z,61.70
2023-03-30T15:54:04.271Z,61.70
2023-03-30T15:56:34.738Z,61.70
2023-03-30T15:59:02.993Z,61.70
2023-03-30T16:01:44.995Z,61.70
2023-03-30T16:04:16.961Z,61.70
2023-03-30T16:06:47.315Z,61.70
2023-03-30T16:09:16.020Z,61.70
2023-03-30T16:11:46.013Z,61.70
2023-03-30T16:14:16.401Z,61.70
2023-03-30T16:16:46.027Z,61.70
2023-03-30T16:19:15.968Z,61.70
2023-03-30T16:21:45.540Z,61.70
2023-03-30T16:24:14.051Z,61.70
2023-03-30T16:26:42.207Z,61.70
2023-03-30T16:29:20.025Z,61.70
2023-03-30T16:31:50.211Z,61.60
2023-03-30T16:34:18.707Z,61.70
2023-03-30T16:36:48.061Z,61.70
2023-03-30T16:39:19.120Z,61.70
2023-03-30T16:41:47.411Z,61.70
2023-03-30T16:44:15.760Z,61.70
2023-03-30T16:46:44.310Z,61.60
2023-03-30T16:49:16.608Z,61.70
2023-03-30T16:51:45.435Z,62.30
2023-03-30T16:54:27.246Z,61.70
2023-03-30T16:56:58.610Z,61.70
2023-03-30T16:59:29.180Z,61.70
2023-03-30T17:01:57.925Z,61.70
2023-03-30T17:04:27.433Z,61.70
2023-03-30T17:06:55.795Z,61.70
2023-03-30T17:09:24.127Z,61.70
2023-03-30T17:11:52.598Z,61.70
2023-03-30T17:14:23.228Z,61.70
2023-03-30T17:16:51.461Z,61.70
2023-03-30T17:19:19.696Z,61.70
2023-03-30T17:21:49.438Z,61.70
2023-03-30T17:24:17.632Z,61.80
2023-03-30T17:26:45.966Z,61.80
2023-03-30T17:29:14.202Z,61.80
2023-03-30T17:31:45.701Z,61.70
2023-03-30T17:34:14.821Z,61.70
2023-03-30T17:36:43.455Z,61.80
2023-03-30T17:39:15.707Z,61.70
2023-03-30T17:41:43.964Z,61.70
2023-03-30T17:44:12.184Z,61.80
2023-03-30T17:46:42.885Z,61.70
2023-03-30T17:49:17.740Z,61.70
2023-03-30T17:51:46.306Z,61.70
2023-03-30T17:54:16.413Z,61.80
2023-03-30T17:56:44.696Z,61.80
2023-03-30T17:59:13.374Z,61.80
2023-03-30T18:01:41.656Z,61.80
2023-03-30T18:04:10.193Z,61.80
2023-03-30T18:06:38.525Z,61.80
2023-03-30T18:09:11.172Z,61.80
2023-03-30T18:11:40.889Z,61.80
2023-03-30T18:14:09.127Z,61.80
2023-03-30T18:16:40.459Z,61.80
2023-03-30T18:19:10.956Z,61.80
2023-03-30T18:21:39.128Z,61.80
2023-03-30T18:24:08.320Z,61.80
2023-03-30T18:26:36.725Z,61.80
2023-03-30T18:29:19.950Z,61.80
2023-03-30T18:31:48.320Z,61.80
2023-03-30T18:34:17.139Z,61.90
2023-03-30T18:36:45.280Z,61.90
2023-03-30T18:39:19.748Z,61.80
2023-03-30T18:41:48.155Z,61.90
2023-03-30T18:44:17.910Z,61.80
2023-03-30T18:46:50.821Z,61.80
2023-03-30T18:49:23.401Z,61.80
2023-03-30T18:51:52.236Z,61.90
2023-03-30T18:54:20.890Z,61.90
2023-03-30T18:56:49.734Z,61.80
2023-03-30T18:59:22.957Z,61.80
2023-03-30T19:01:51.784Z,61.90
2023-03-30T19:04:20.156Z,61.90
2023-03-30T19:06:48.366Z,61.90
2023-03-30T19:09:16.504Z,61.90
2023-03-30T19:11:44.738Z,61.90
2023-03-30T19:14:13.081Z,61.90
2023-03-30T19:16:43.066Z,61.90
2023-03-30T19:19:14.834Z,61.90
2023-03-30T19:21:46.147Z,61.90
2023-03-30T19:24:14.497Z,62.00
2023-03-30T19:26:42.825Z,61.90
2023-03-30T19:29:11.112Z,61.90
2023-03-30T19:31:39.441Z,61.90
2023-03-30T19:34:09.211Z,61.90
2023-03-30T19:36:37.524Z,61.90
2023-03-30T19:39:05.748Z,61.90
2023-03-30T19:41:34.080Z,62.00
2023-03-30T19:44:02.333Z,62.00
2023-03-30T19:46:30.642Z,62.00
2023-03-30T19:48:58.898Z,62.00
2023-03-30T19:51:28.511Z,62.00
2023-03-30T19:53:57.862Z,62.00
2023-03-30T19:56:26.747Z,62.00
2023-03-30T19:58:55.002Z,62.00
2023-03-30T20:01:23.355Z,62.00
2023-03-30T20:03:51.729Z,62.00
2023-03-30T20:06:20.316Z,62.00
2023-03-30T20:08:50.054Z,62.00
2023-03-30T20:11:18.523Z,62.00
2023-03-30T20:13:47.911Z,62.00
2023-03-30T20:16:20.483Z,62.00
2023-03-30T20:18:50.604Z,62.00
2023-03-30T20:21:23.259Z,62.00
2023-03-30T20:23:52.827Z,62.00
2023-03-30T20:26:21.381Z,62.00
2023-03-30T20:28:50.244Z,62.00
2023-03-30T20:31:18.579Z,62.00
2023-03-30T20:33:46.887Z,62.10
2023-03-30T20:36:15.593Z,62.10
2023-03-30T20:38:45.917Z,62.10
2023-03-30T20:41:16.469Z,62.10
2023-03-30T20:43:57.055Z,62.10
2023-03-30T20:46:36.443Z,62.10
2023-03-30T20:49:04.736Z,62.10
2023-03-30T20:51:33.349Z,62.10
2023-03-30T20:54:01.957Z,62.10
2023-03-30T20:56:31.981Z,62.10
2023-03-30T20:59:00.500Z,62.10
2023-03-30T21:01:30.246Z,62.10
2023-03-30T21:04:00.596Z,62.80
2023-03-30T21:06:30.819Z,62.10
2023-03-30T21:09:00.999Z,62.10
2023-03-30T21:11:33.767Z,62.10
2023-03-30T21:14:02.308Z,62.10
2023-03-30T21:16:30.738Z,62.10
2023-03-30T21:18:59.510Z,62.10
2023-03-30T21:21:28.016Z,62.20
2023-03-30T21:23:57.314Z,62.10
2023-03-30T21:26:26.395Z,62.10
2023-03-30T21:28:56.234Z,62.10
2023-03-30T21:31:24.839Z,62.10
2023-03-30T21:33:53.270Z,62.20
2023-03-30T21:36:21.554Z,62.20
2023-03-30T21:38:49.899Z,62.10
2023-03-30T21:41:20.962Z,62.20
2023-03-30T21:43:49.286Z,62.20
2023-03-30T21:46:20.981Z,62.20
2023-03-30T21:48:53.095Z,62.10
2023-03-30T21:51:24.094Z,62.10
2023-03-30T21:53:53.617Z,62.20
2023-03-30T21:56:23.815Z,62.20
2023-03-30T21:58:52.617Z,62.20
2023-03-30T22:01:24.137Z,62.20
2023-03-30T22:03:53.253Z,62.20
2023-03-30T22:06:22.127Z,62.20
2023-03-30T22:08:50.691Z,62.20
2023-03-30T22:11:20.705Z,62.20
2023-03-30T22:13:50.209Z,62.20
2023-03-30T22:16:22.768Z,62.20
2023-03-30T22:18:51.980Z,62.10
2023-03-30T22:21:23.900Z,62.80
2023-03-30T22:23:52.329Z,62.20
2023-03-30T22:26:20.842Z,62.20
2023-03-30T22:28:49.199Z,62.20
2023-03-30T22:31:17.858Z,62.20
2023-03-30T22:33:48.073Z,62.20
2023-03-30T22:36:18.979Z,62.20
2023-03-30T22:38:47.810Z,62.20
2023-03-30T22:41:16.357Z,62.20
2023-03-30T22:43:44.649Z,62.20
2023-03-30T22:46:12.918Z,62.20
2023-03-30T22:48:42.160Z,62.20
2023-03-30T22:51:14.309Z,62.20
2023-03-30T22:53:42.752Z,62.20
2023-03-30T22:56:11.614Z,62.90
2023-03-30T22:58:39.825Z,62.20
2023-03-30T23:01:10.440Z,62.20
2023-03-30T23:03:39.011Z,62.30
2023-03-30T23:06:07.764Z,62.20
2023-03-30T23:08:39.215Z,62.20
2023-03-30T23:11:08.249Z,62.20
2023-03-30T23:13:38.263Z,62.20
2023-03-30T23:16:08.446Z,62.20
2023-03-30T23:18:37.210Z,62.20
2023-03-30T23:21:06.913Z,62.20
2023-03-30T23:23:37.268Z,62.20
2023-03-30T23:26:08.439Z,62.20
2023-03-30T23:28:38.698Z,62.20
2023-03-30T23:31:12.023Z,62.20
2023-03-30T23:33:41.112Z,62.30
2023-03-30T23:36:10.372Z,62.30
2023-03-30T23:38:40.493Z,62.20
2023-03-30T23:41:08.699Z,62.30
2023-03-30T23:43:37.183Z,62.20
2023-03-30T23:46:05.617Z,62.20
2023-03-30T23:48:34.346Z,62.20
2023-03-30T23:51:02.811Z,62.30
2023-03-30T23:53:31.152Z,62.30
2023-03-30T23:56:05.701Z,62.30
2023-03-30T23:58:34.178Z,62.20
