createdAt,value
2023-05-14T00:18:40.125Z,99.90
2023-05-14T00:21:08.354Z,99.90
2023-05-14T00:23:36.518Z,99.90
2023-05-14T00:26:04.622Z,99.90
2023-05-14T00:28:32.681Z,99.90
2023-05-14T00:31:00.799Z,99.90
2023-05-14T00:33:28.902Z,99.90
2023-05-14T00:35:58.369Z,99.90
2023-05-14T00:38:28.504Z,99.90
2023-05-14T00:40:56.684Z,99.90
2023-05-14T00:43:25.234Z,99.90
2023-05-14T00:45:54.975Z,99.90
2023-05-14T00:48:24.008Z,99.90
2023-05-14T00:50:52.700Z,99.90
2023-05-14T00:53:22.323Z,99.90
2023-05-14T00:55:52.020Z,99.90
2023-05-14T00:58:20.610Z,99.90
2023-05-14T01:00:48.787Z,99.90
2023-05-14T01:03:17.291Z,99.90
2023-05-14T01:05:58.326Z,99.90
2023-05-14T01:08:36.268Z,99.90
2023-05-14T01:11:09.033Z,99.90
2023-05-14T01:13:51.516Z,99.90
2023-05-14T01:16:20.941Z,99.90
2023-05-14T01:18:52.704Z,99.90
2023-05-14T01:21:37.222Z,99.90
2023-05-14T01:24:05.912Z,99.90
2023-05-14T01:26:34.331Z,99.90
2023-05-14T01:29:08.515Z,99.90
2023-05-14T01:31:39.968Z,99.90
2023-05-14T01:34:09.934Z,99.90
2023-05-14T01:36:41.534Z,99.90
2023-05-14T01:39:11.501Z,99.90
2023-05-14T01:41:40.268Z,99.90
2023-05-14T01:44:09.825Z,99.90
2023-05-14T01:46:41.187Z,99.90
2023-05-14T01:49:09.262Z,99.90
2023-05-14T01:51:37.847Z,99.90
2023-05-14T01:54:07.424Z,99.90
2023-05-14T01:56:35.466Z,99.90
2023-05-14T01:59:03.518Z,99.90
2023-05-14T02:01:31.828Z,99.90
2023-05-14T02:04:01.131Z,99.90
2023-05-14T02:06:29.290Z,99.90
2023-05-14T02:08:57.424Z,99.90
2023-05-14T02:11:26.839Z,99.90
2023-05-14T02:13:54.924Z,99.90
2023-05-14T02:16:23.056Z,99.90
2023-05-14T02:18:51.285Z,99.90
2023-05-14T02:21:19.438Z,99.90
2023-05-14T02:23:49.570Z,99.90
2023-05-14T02:26:17.759Z,99.90
2023-05-14T02:28:47.268Z,99.90
2023-05-14T02:31:17.625Z,99.90
2023-05-14T02:33:45.906Z,99.90
2023-05-14T02:36:13.955Z,99.90
2023-05-14T02:38:42.000Z,99.90
2023-05-14T02:41:10.078Z,99.90
2023-05-14T02:43:38.147Z,99.90
2023-05-14T02:46:07.680Z,99.90
2023-05-14T02:48:35.713Z,99.90
2023-05-14T02:51:03.915Z,99.90
2023-05-14T02:53:31.980Z,99.90
2023-05-14T02:56:00.047Z,99.90
2023-05-14T02:58:28.486Z,99.90
2023-05-14T03:06:28.795Z,99.90
2023-05-14T03:08:56.887Z,99.90
2023-05-14T03:11:24.994Z,99.90
2023-05-14T03:13:53.060Z,99.90
2023-05-14T03:16:21.230Z,99.90
2023-05-14T03:18:49.369Z,99.90
2023-05-14T03:21:17.608Z,99.90
2023-05-14T03:23:47.054Z,99.90
2023-05-14T03:26:15.060Z,99.90
2023-05-14T03:28:43.131Z,99.90
2023-05-14T03:31:11.386Z,99.90
2023-05-14T03:33:39.547Z,99.90
2023-05-14T03:36:07.878Z,99.90
2023-05-14T03:38:35.966Z,99.90
2023-05-14T03:41:05.387Z,99.90
2023-05-14T03:43:33.507Z,99.90
2023-05-14T03:46:01.561Z,99.90
2023-05-14T03:48:29.741Z,99.90
2023-05-14T03:50:57.828Z,99.90
2023-05-14T03:53:25.911Z,99.90
2023-05-14T03:55:54.123Z,99.90
2023-05-14T03:58:23.570Z,99.90
2023-05-14T04:00:51.726Z,99.90
2023-05-14T04:03:19.811Z,99.90
2023-05-14T04:05:48.022Z,99.90
2023-05-14T04:08:16.237Z,99.90
2023-05-14T04:10:44.475Z,99.90
2023-05-14T04:13:12.553Z,99.90
2023-05-14T04:15:42.024Z,99.90
2023-05-14T04:18:10.190Z,99.90
2023-05-14T04:20:38.445Z,99.90
2023-05-14T04:23:06.514Z,99.90
2023-05-14T04:25:34.612Z,99.90
2023-05-14T04:28:02.691Z,99.90
2023-05-14T04:30:30.825Z,99.90
2023-05-14T04:33:00.457Z,99.90
2023-05-14T04:35:28.681Z,99.90
2023-05-14T04:37:56.760Z,99.90
2023-05-14T04:40:25.111Z,99.90
2023-05-14T04:42:53.406Z,99.90
2023-05-14T04:45:21.709Z,99.90
2023-05-14T04:47:50.046Z,99.90
2023-05-14T04:50:19.626Z,99.90
2023-05-14T04:52:47.845Z,99.90
2023-05-14T04:55:15.914Z,99.90
2023-05-14T04:57:43.983Z,99.90
2023-05-14T05:00:13.290Z,99.90
2023-05-14T05:05:10.524Z,99.90
2023-05-14T05:07:40.007Z,99.90
2023-05-14T05:10:09.551Z,99.90
2023-05-14T05:12:37.574Z,99.90
2023-05-14T05:15:06.358Z,99.90
2023-05-14T05:17:34.558Z,99.90
2023-05-14T05:20:03.040Z,99.90
2023-05-14T05:22:31.074Z,99.90
2023-05-14T05:25:00.835Z,99.90
2023-05-14T05:27:28.923Z,99.90
2023-05-14T05:29:57.527Z,99.90
2023-05-14T05:32:26.017Z,99.90
2023-05-14T05:34:54.187Z,99.90
2023-05-14T05:37:22.486Z,99.90
2023-05-14T05:39:50.581Z,99.90
2023-05-14T05:42:19.979Z,99.90
2023-05-14T05:44:48.055Z,99.90
2023-05-14T05:47:17.140Z,99.90
2023-05-14T05:49:45.213Z,99.90
2023-05-14T05:52:13.441Z,99.90
2023-05-14T05:55:53.684Z,99.90
2023-05-14T05:58:23.118Z,99.90
2023-05-14T06:00:51.522Z,99.90
2023-05-14T06:03:19.689Z,99.90
2023-05-14T06:05:47.872Z,99.90
2023-05-14T06:08:16.165Z,99.90
2023-05-14T06:10:45.611Z,99.90
2023-05-14T06:13:14.898Z,99.90
2023-05-14T06:15:44.416Z,99.90
2023-05-14T06:18:12.610Z,99.90
2023-05-14T06:20:41.446Z,99.90
2023-05-14T06:23:11.271Z,99.90
2023-05-14T06:25:39.450Z,99.90
2023-05-14T06:28:07.510Z,99.90
2023-05-14T06:30:35.578Z,99.90
2023-05-14T06:33:05.200Z,99.90
2023-05-14T06:35:34.596Z,99.90
2023-05-14T06:38:02.956Z,99.90
2023-05-14T06:40:31.028Z,99.90
2023-05-14T06:42:59.102Z,99.90
2023-05-14T06:45:27.141Z,99.90
2023-05-14T06:47:55.353Z,99.90
2023-05-14T06:50:25.102Z,99.90
2023-05-14T06:52:53.611Z,99.90
2023-05-14T07:02:53.567Z,99.90
2023-05-14T07:05:21.769Z,99.90
2023-05-14T07:07:51.203Z,99.90
2023-05-14T07:10:19.245Z,99.90
2023-05-14T07:12:47.349Z,99.90
2023-05-14T07:15:15.796Z,99.90
2023-05-14T07:17:43.899Z,99.90
2023-05-14T07:20:12.987Z,99.90
2023-05-14T07:22:41.040Z,99.90
2023-05-14T07:25:11.054Z,99.90
2023-05-14T07:27:39.141Z,99.90
2023-05-14T07:30:09.471Z,99.90
2023-05-14T07:32:37.632Z,99.90
2023-05-14T07:35:06.940Z,99.90
2023-05-14T07:37:35.235Z,99.90
2023-05-14T07:40:03.384Z,99.90
2023-05-14T07:42:36.670Z,99.90
2023-05-14T07:45:06.516Z,99.90
2023-05-14T07:47:34.892Z,99.90
2023-05-14T07:50:03.533Z,99.90
2023-05-14T07:52:31.598Z,99.90
2023-05-14T07:55:00.035Z,99.90
2023-05-14T07:57:28.315Z,99.90
2023-05-14T07:59:57.957Z,99.90
2023-05-14T08:02:26.185Z,99.90
2023-05-14T08:04:54.865Z,99.90
2023-05-14T08:07:22.925Z,99.90
2023-05-14T08:09:50.956Z,99.90
2023-05-14T08:12:19.016Z,99.90
2023-05-14T08:14:47.048Z,99.90
2023-05-14T08:17:16.586Z,99.90
2023-05-14T08:19:44.707Z,99.90
2023-05-14T08:22:12.988Z,99.90
2023-05-14T08:24:42.827Z,99.90
2023-05-14T08:27:11.113Z,99.90
2023-05-14T08:29:39.194Z,99.90
2023-05-14T08:32:19.310Z,99.90
2023-05-14T08:34:52.449Z,99.90
2023-05-14T08:37:20.721Z,99.90
2023-05-14T08:39:48.801Z,99.90
2023-05-14T08:46:34.059Z,99.90
2023-05-14T08:49:08.947Z,99.90
2023-05-14T08:51:38.809Z,99.90
2023-05-14T09:01:49.830Z,99.40
2023-05-14T09:04:21.271Z,99.90
2023-05-14T09:06:53.535Z,99.90
2023-05-14T09:09:23.088Z,99.90
2023-05-14T09:11:53.841Z,99.90
2023-05-14T09:14:22.116Z,99.90
2023-05-14T09:16:51.905Z,99.90
2023-05-14T09:20:07.311Z,99.90
2023-05-14T09:22:36.861Z,99.50
2023-05-14T09:25:06.848Z,98.50
2023-05-14T09:27:35.426Z,97.90
2023-05-14T09:30:08.749Z,99.20
2023-05-14T09:32:38.279Z,99.50
2023-05-14T09:35:14.782Z,98.90
2023-05-14T09:37:45.158Z,99.20
2023-05-14T09:40:14.494Z,97.70
2023-05-14T09:47:08.459Z,97.20
2023-05-14T09:49:36.998Z,97.30
2023-05-14T09:52:08.391Z,96.70
2023-05-14T09:54:38.757Z,97.30
2023-05-14T09:57:07.182Z,95.60
2023-05-14T09:59:35.267Z,95.60
2023-05-14T10:02:04.951Z,96.30
2023-05-14T10:04:35.059Z,96.10
2023-05-14T10:07:03.791Z,94.70
2023-05-14T10:09:32.010Z,94.10
2023-05-14T10:12:02.937Z,93.20
2023-05-14T10:14:37.414Z,92.90
2023-05-14T10:17:07.431Z,95.40
2023-05-14T10:19:36.593Z,95.10
2023-05-14T10:22:06.578Z,95.30
2023-05-14T10:24:35.241Z,95.40
2023-05-14T10:27:04.984Z,96.70
2023-05-14T10:29:34.610Z,95.60
2023-05-14T10:32:06.036Z,95.90
2023-05-14T10:34:38.454Z,96.90
2023-05-14T10:37:09.427Z,96.50
2023-05-14T10:39:48.577Z,96.50
2023-05-14T10:42:19.820Z,96.90
2023-05-14T10:44:52.158Z,97.60
2023-05-14T10:47:20.508Z,97.70
2023-05-14T10:49:53.042Z,98.20
2023-05-14T10:52:21.446Z,99.30
2023-05-14T10:54:54.352Z,99.80
2023-05-14T10:57:26.132Z,99.40
2023-05-14T10:59:56.083Z,99.40
2023-05-14T11:02:26.407Z,99.00
2023-05-14T11:05:00.206Z,99.90
2023-05-14T11:07:33.341Z,99.30
2023-05-14T11:10:04.758Z,98.10
2023-05-14T11:12:34.885Z,98.20
2023-05-14T11:15:04.300Z,98.60
2023-05-14T11:17:33.436Z,99.90
2023-05-14T11:20:01.474Z,99.90
2023-05-14T11:22:29.581Z,99.90
2023-05-14T11:24:57.702Z,99.90
2023-05-14T11:47:20.212Z,99.90
2023-05-14T11:49:50.279Z,99.90
2023-05-14T11:52:21.831Z,99.90
2023-05-14T11:54:51.010Z,99.90
2023-05-14T11:57:25.239Z,99.90
2023-05-14T11:59:58.230Z,99.90
2023-05-14T12:02:29.363Z,99.90
2023-05-14T12:04:59.017Z,99.90
2023-05-14T12:07:30.710Z,99.90
2023-05-14T12:10:02.823Z,99.90
2023-05-14T12:12:36.734Z,99.90
2023-05-14T12:15:12.630Z,99.90
2023-05-14T12:17:40.908Z,99.90
2023-05-14T12:20:12.637Z,99.90
2023-05-14T12:22:43.300Z,99.90
2023-05-14T12:29:03.907Z,99.90
2023-05-14T12:31:32.703Z,99.90
2023-05-14T12:34:00.935Z,99.90
2023-05-14T12:44:12.421Z,98.80
2023-05-14T12:46:40.519Z,98.50
2023-05-14T12:53:29.403Z,98.90
2023-05-14T12:55:57.509Z,98.60
2023-05-14T12:58:25.594Z,98.90
2023-05-14T13:00:55.052Z,98.50
2023-05-14T13:03:23.342Z,98.30
2023-05-14T13:05:52.814Z,98.40
2023-05-14T13:08:24.825Z,97.80
2023-05-14T13:18:36.353Z,97.30
2023-05-14T13:21:06.406Z,97.40
2023-05-14T13:23:34.480Z,97.40
2023-05-14T13:26:02.518Z,96.70
2023-05-14T13:28:30.591Z,97.90
2023-05-14T13:39:22.691Z,98.10
2023-05-14T13:41:52.344Z,98.80
2023-05-14T13:44:20.414Z,98.40
2023-05-14T13:46:48.634Z,99.50
2023-05-14T13:49:16.749Z,99.70
2023-05-14T13:51:44.831Z,97.70
2023-05-14T13:54:12.904Z,97.50
2023-05-14T13:56:41.311Z,97.40
2023-05-14T13:59:11.193Z,97.10
2023-05-14T14:01:39.260Z,97.50
2023-05-14T14:04:07.390Z,97.00
2023-05-14T14:06:35.447Z,96.20
2023-05-14T14:09:03.560Z,96.60
2023-05-14T14:11:31.664Z,97.10
2023-05-14T14:14:22.760Z,96.20
2023-05-14T14:16:50.849Z,96.90
2023-05-14T14:31:17.310Z,95.60
2023-05-14T14:33:45.368Z,94.90
2023-05-14T14:36:13.421Z,94.90
2023-05-14T14:38:41.528Z,95.10
2023-05-14T14:41:10.314Z,94.80
2023-05-14T14:43:40.306Z,95.90
2023-05-14T14:46:09.772Z,95.50
2023-05-14T14:48:39.314Z,94.70
2023-05-14T14:51:08.589Z,94.40
2023-05-14T14:53:37.455Z,94.20
2023-05-14T14:56:05.975Z,94.10
2023-05-14T14:58:34.079Z,93.90
2023-05-14T15:01:02.374Z,94.50
2023-05-14T15:03:31.510Z,94.30
2023-05-14T15:06:01.122Z,95.30
2023-05-14T15:08:29.702Z,94.20
2023-05-14T15:10:57.893Z,94.80
2023-05-14T15:13:26.997Z,95.10
2023-05-14T15:15:55.112Z,95.30
2023-05-14T15:18:23.142Z,95.50
2023-05-14T15:20:51.314Z,95.20
2023-05-14T15:23:20.766Z,95.10
2023-05-14T15:25:49.451Z,95.60
2023-05-14T15:28:17.639Z,96.00
2023-05-14T15:30:48.253Z,96.40
2023-05-14T15:33:17.888Z,96.70
2023-05-14T15:35:46.145Z,97.00
2023-05-14T15:38:14.281Z,97.40
2023-05-14T15:40:43.756Z,98.30
2023-05-14T15:43:11.981Z,99.70
2023-05-14T15:45:40.044Z,99.90
2023-05-14T15:48:08.165Z,99.90
2023-05-14T15:50:36.250Z,99.90
2023-05-14T15:53:04.316Z,99.90
2023-05-14T15:55:32.393Z,99.90
2023-05-14T15:58:01.868Z,99.90
2023-05-14T16:00:29.931Z,99.90
2023-05-14T16:02:58.031Z,99.90
2023-05-14T16:05:26.103Z,99.90
2023-05-14T16:07:54.249Z,99.90
2023-05-14T16:10:22.871Z,99.90
2023-05-14T16:12:51.134Z,99.90
2023-05-14T16:15:20.868Z,99.90
2023-05-14T16:17:48.976Z,99.90
2023-05-14T16:20:17.292Z,99.90
2023-05-14T16:22:45.440Z,99.90
2023-05-14T16:25:13.574Z,99.90
2023-05-14T16:27:41.706Z,99.90
2023-05-14T16:30:10.520Z,99.90
2023-05-14T16:32:41.946Z,99.90
2023-05-14T16:35:10.901Z,99.90
2023-05-14T16:37:39.029Z,99.90
2023-05-14T16:40:11.142Z,99.90
2023-05-14T16:42:39.193Z,99.90
2023-05-14T16:45:08.167Z,99.90
2023-05-14T16:47:36.299Z,99.90
2023-05-14T16:50:06.244Z,99.90
2023-05-14T16:52:34.499Z,99.90
2023-05-14T16:55:02.587Z,99.90
2023-05-14T16:57:30.762Z,99.90
2023-05-14T16:59:58.934Z,99.90
2023-05-14T17:02:27.091Z,99.90
2023-05-14T17:04:55.334Z,99.90
2023-05-14T17:07:24.865Z,99.90
2023-05-14T17:13:53.608Z,99.90
2023-05-14T17:16:22.507Z,99.90
2023-05-14T17:18:50.975Z,99.90
2023-05-14T17:21:19.139Z,99.90
2023-05-14T17:23:48.629Z,99.90
2023-05-14T17:26:16.731Z,99.90
2023-05-14T17:28:44.812Z,99.90
2023-05-14T17:31:12.885Z,99.90
2023-05-14T17:33:41.107Z,99.90
2023-05-14T17:36:09.343Z,99.90
2023-05-14T17:38:37.578Z,99.90
2023-05-14T17:41:07.013Z,99.90
2023-05-14T17:43:35.054Z,99.90
2023-05-14T17:46:03.602Z,99.90
2023-05-14T17:48:31.730Z,99.90
2023-05-14T17:50:59.827Z,99.90
2023-05-14T17:53:27.886Z,99.90
2023-05-14T17:55:56.009Z,99.90
2023-05-14T17:58:25.848Z,99.90
2023-05-14T18:00:54.016Z,99.90
2023-05-14T18:03:22.198Z,99.90
2023-05-14T18:05:51.183Z,99.90
2023-05-14T18:08:19.330Z,99.90
2023-05-14T18:10:47.562Z,99.90
2023-05-14T18:13:15.671Z,99.90
2023-05-14T18:15:45.160Z,99.90
2023-05-14T18:18:13.512Z,99.90
2023-05-14T18:20:41.618Z,99.90
2023-05-14T18:23:09.665Z,99.90
2023-05-14T18:25:39.358Z,99.90
2023-05-14T18:28:07.673Z,99.90
2023-05-14T18:30:35.787Z,99.90
2023-05-14T18:37:57.266Z,99.90
2023-05-14T18:40:26.769Z,99.90
2023-05-14T18:42:55.011Z,99.90
2023-05-14T18:45:25.194Z,99.90
2023-05-14T18:47:53.550Z,99.90
2023-05-14T18:50:21.639Z,99.90
2023-05-14T18:52:49.751Z,99.90
2023-05-14T18:55:17.904Z,99.90
2023-05-14T18:57:47.412Z,99.90
2023-05-14T19:00:16.536Z,99.90
2023-05-14T19:02:44.790Z,99.90
2023-05-14T19:05:12.897Z,99.90
2023-05-14T19:07:41.834Z,99.90
2023-05-14T19:10:11.073Z,99.90
2023-05-14T19:12:39.149Z,99.90
2023-05-14T19:15:09.739Z,99.90
2023-05-14T19:17:39.186Z,99.90
2023-05-14T19:20:08.874Z,99.90
2023-05-14T19:22:37.315Z,99.90
2023-05-14T19:25:07.725Z,99.90
2023-05-14T19:27:38.378Z,99.90
2023-05-14T19:30:09.399Z,99.90
2023-05-14T19:32:38.102Z,99.90
2023-05-14T19:35:07.019Z,99.90
2023-05-14T19:37:35.106Z,99.90
2023-05-14T19:40:03.650Z,99.90
2023-05-14T19:42:31.801Z,99.90
2023-05-14T19:44:59.867Z,99.90
2023-05-14T19:47:29.487Z,99.90
2023-05-14T19:49:57.580Z,99.90
2023-05-14T19:52:25.687Z,99.90
2023-05-14T19:54:53.790Z,99.90
2023-05-14T19:57:21.912Z,99.90
2023-05-14T19:59:49.957Z,99.90
2023-05-14T20:02:21.638Z,99.90
2023-05-14T20:04:51.673Z,99.90
2023-05-14T20:07:20.188Z,99.90
2023-05-14T20:09:48.294Z,99.90
2023-05-14T20:12:16.852Z,99.90
2023-05-14T20:14:44.978Z,99.90
2023-05-14T20:17:13.204Z,99.90
2023-05-14T20:19:41.321Z,99.90
2023-05-14T20:22:11.305Z,99.90
2023-05-14T20:24:41.078Z,99.90
2023-05-14T20:27:09.268Z,99.90
2023-05-14T20:29:37.333Z,99.90
2023-05-14T20:32:06.040Z,99.90
2023-05-14T20:34:34.135Z,99.90
2023-05-14T20:37:02.252Z,99.90
2023-05-14T20:39:32.354Z,99.90
2023-05-14T20:42:00.480Z,99.90
2023-05-14T20:44:28.723Z,99.90
2023-05-14T20:46:56.855Z,99.90
2023-05-14T20:49:25.063Z,99.90
2023-05-14T20:51:53.130Z,99.90
2023-05-14T20:54:21.250Z,99.90
2023-05-14T20:56:50.715Z,99.90
2023-05-14T20:59:18.775Z,99.90
2023-05-14T21:01:46.811Z,99.90
2023-05-14T21:04:15.288Z,99.90
2023-05-14T21:06:43.521Z,99.90
2023-05-14T21:09:11.901Z,99.90
2023-05-14T21:11:39.916Z,99.90
2023-05-14T21:14:09.323Z,99.90
2023-05-14T21:16:37.402Z,99.90
2023-05-14T21:19:05.591Z,99.90
2023-05-14T21:21:33.643Z,99.90
2023-05-14T21:24:01.821Z,99.90
2023-05-14T21:26:33.152Z,99.90
2023-05-14T21:29:01.981Z,99.90
2023-05-14T21:31:31.476Z,99.90
2023-05-14T21:33:59.648Z,99.90
2023-05-14T21:36:27.783Z,99.90
2023-05-14T21:38:55.834Z,99.90
2023-05-14T21:41:24.473Z,99.90
2023-05-14T21:43:52.533Z,99.90
2023-05-14T21:46:20.666Z,99.90
2023-05-14T21:48:50.208Z,99.90
2023-05-14T21:51:18.417Z,99.90
2023-05-14T21:53:48.325Z,99.90
2023-05-14T21:56:16.580Z,99.90
2023-05-14T21:58:45.842Z,99.90
2023-05-14T22:01:13.995Z,99.90
2023-05-14T22:03:42.256Z,99.90
2023-05-14T22:06:11.820Z,99.90
2023-05-14T22:08:39.952Z,99.90
2023-05-14T22:11:07.998Z,99.90
2023-05-14T22:13:40.758Z,99.90
2023-05-14T22:16:13.341Z,99.90
2023-05-14T22:18:42.621Z,99.90
2023-05-14T22:21:12.105Z,99.90
2023-05-14T22:23:40.236Z,99.90
2023-05-14T22:26:08.315Z,99.90
2023-05-14T22:28:39.756Z,99.90
2023-05-14T22:31:07.856Z,99.90
2023-05-14T22:33:35.976Z,99.90
2023-05-14T22:36:04.412Z,99.90
2023-05-14T22:38:33.897Z,99.90
2023-05-14T22:41:01.941Z,99.90
2023-05-14T22:43:30.357Z,99.90
2023-05-14T22:45:58.440Z,99.90
2023-05-14T22:48:26.593Z,99.90
2023-05-14T22:50:54.651Z,99.90
2023-05-14T22:53:24.345Z,99.90
2023-05-14T22:55:54.631Z,99.90
2023-05-14T22:58:22.762Z,99.90
2023-05-14T23:00:50.783Z,99.90
2023-05-14T23:03:18.813Z,99.90
2023-05-14T23:05:46.868Z,99.90
2023-05-14T23:08:14.984Z,99.90
2023-05-14T23:10:43.061Z,99.90
2023-05-14T23:13:12.565Z,99.90
2023-05-14T23:15:40.653Z,99.90
2023-05-14T23:18:09.315Z,99.90
2023-05-14T23:25:05.707Z,99.90
2023-05-14T23:27:33.897Z,99.90
2023-05-14T23:30:04.887Z,99.90
2023-05-14T23:32:33.007Z,99.90
2023-05-14T23:35:01.146Z,99.90
2023-05-14T23:37:29.494Z,99.90
2023-05-14T23:39:57.627Z,99.90
2023-05-14T23:42:25.806Z,99.90
2023-05-14T23:44:53.838Z,99.90
2023-05-14T23:47:23.355Z,99.90
2023-05-14T23:49:51.446Z,99.90
2023-05-14T23:52:19.474Z,99.90
2023-05-14T23:54:47.549Z,99.90
2023-05-14T23:57:15.954Z,99.90
2023-05-14T23:59:44.000Z,99.90
