createdAt,value
2022-10-30T00:00:47.278Z,9.70
2022-10-30T00:03:15.128Z,9.54
2022-10-30T00:05:46.846Z,9.56
2022-10-30T00:08:15.932Z,9.63
2022-10-30T00:10:44.991Z,9.57
2022-10-30T00:13:12.704Z,9.62
2022-10-30T00:15:39.429Z,9.66
2022-10-30T00:18:06.369Z,9.64
2022-10-30T00:20:33.120Z,9.52
2022-10-30T00:23:00.381Z,9.45
2022-10-30T00:25:27.309Z,9.52
2022-10-30T00:27:53.993Z,9.51
2022-10-30T00:30:20.739Z,9.66
2022-10-30T00:32:47.474Z,9.68
2022-10-30T00:35:14.351Z,9.75
2022-10-30T00:37:41.083Z,9.70
2022-10-30T00:40:12.975Z,9.66
2022-10-30T00:42:39.720Z,9.54
2022-10-30T00:45:07.007Z,9.39
2022-10-30T00:47:33.672Z,9.52
2022-10-30T00:50:06.239Z,9.48
2022-10-30T00:52:37.618Z,9.53
2022-10-30T00:55:10.127Z,9.82
2022-10-30T00:57:38.473Z,9.71
2022-10-30T01:00:06.881Z,9.76
2022-10-30T01:02:34.119Z,9.78
2022-10-30T01:05:02.493Z,9.72
2022-10-30T01:07:29.239Z,9.67
2022-10-30T01:09:56.081Z,9.47
2022-10-30T01:12:22.851Z,9.50
2022-10-30T01:14:56.462Z,9.51
2022-10-30T01:18:17.661Z,9.76
2022-10-30T01:21:02.433Z,9.64
2022-10-30T01:23:46.536Z,9.78
2022-10-30T01:26:25.404Z,9.74
2022-10-30T01:29:19.982Z,9.65
2022-10-30T01:32:24.094Z,9.67
2022-10-30T01:35:11.512Z,9.52
2022-10-30T01:37:48.861Z,9.53
2022-10-30T01:40:18.941Z,9.33
2022-10-30T01:42:50.222Z,9.47
2022-10-30T01:45:41.844Z,9.50
2022-10-30T01:48:33.461Z,9.48
2022-10-30T01:51:23.144Z,9.54
2022-10-30T01:53:52.445Z,9.60
2022-10-30T01:56:45.501Z,9.54
2022-10-30T01:59:48.213Z,9.58
2022-10-30T02:02:15.264Z,9.50
2022-10-30T02:04:42.541Z,9.37
2022-10-30T02:07:11.581Z,9.51
2022-10-30T02:09:39.853Z,9.47
2022-10-30T02:12:08.290Z,9.42
2022-10-30T02:14:43.822Z,9.37
2022-10-30T02:17:11.812Z,9.41
2022-10-30T02:19:38.550Z,9.43
2022-10-30T02:22:05.750Z,9.35
2022-10-30T02:24:33.309Z,9.48
2022-10-30T02:27:00.188Z,9.43
2022-10-30T02:29:26.935Z,9.59
2022-10-30T02:31:53.942Z,9.38
2022-10-30T02:34:20.976Z,9.56
2022-10-30T02:36:47.783Z,9.56
2022-10-30T02:39:14.467Z,9.47
2022-10-30T02:41:41.205Z,9.43
2022-10-30T02:44:07.917Z,9.46
2022-10-30T02:46:35.071Z,9.44
2022-10-30T02:49:02.920Z,9.30
2022-10-30T02:51:32.277Z,9.18
2022-10-30T02:54:01.812Z,9.36
2022-10-30T02:56:28.637Z,9.29
2022-10-30T02:58:56.479Z,9.29
2022-10-30T03:01:23.414Z,9.30
2022-10-30T03:03:50.214Z,9.30
2022-10-30T03:06:17.533Z,9.40
2022-10-30T03:08:44.390Z,9.28
2022-10-30T03:11:16.642Z,9.19
2022-10-30T03:13:44.900Z,9.25
2022-10-30T03:16:17.210Z,9.07
2022-10-30T03:18:44.057Z,9.01
2022-10-30T03:21:13.791Z,9.22
2022-10-30T03:23:40.474Z,9.28
2022-10-30T03:26:07.480Z,9.19
2022-10-30T03:28:34.452Z,9.05
2022-10-30T03:31:05.711Z,9.05
2022-10-30T03:33:33.004Z,9.03
2022-10-30T03:36:00.532Z,8.97
2022-10-30T03:38:27.807Z,8.99
2022-10-30T03:40:54.662Z,9.05
2022-10-30T03:43:21.643Z,9.05
2022-10-30T03:45:53.941Z,9.18
2022-10-30T03:48:23.372Z,9.13
2022-10-30T03:50:52.792Z,9.09
2022-10-30T03:53:19.525Z,8.98
2022-10-30T03:55:46.265Z,8.91
2022-10-30T03:58:13.026Z,8.97
2022-10-30T04:00:39.732Z,8.90
2022-10-30T04:03:08.343Z,8.87
2022-10-30T04:05:35.926Z,8.89
2022-10-30T04:08:05.557Z,8.84
2022-10-30T04:10:32.217Z,8.88
2022-10-30T04:13:07.636Z,8.85
2022-10-30T04:15:34.715Z,8.86
2022-10-30T04:18:01.974Z,8.84
2022-10-30T04:20:29.920Z,8.86
2022-10-30T04:23:01.665Z,8.91
2022-10-30T04:25:29.460Z,8.87
2022-10-30T04:27:56.947Z,8.86
2022-10-30T04:30:25.651Z,8.87
2022-10-30T04:32:57.466Z,8.89
2022-10-30T04:35:27.253Z,8.91
2022-10-30T04:37:59.776Z,9.14
2022-10-30T04:40:29.361Z,8.95
2022-10-30T04:42:56.890Z,9.10
2022-10-30T04:45:23.931Z,9.01
2022-10-30T04:47:50.700Z,8.91
2022-10-30T04:50:18.371Z,8.88
2022-10-30T04:52:45.217Z,8.91
2022-10-30T04:55:12.062Z,8.79
2022-10-30T04:57:38.900Z,8.77
2022-10-30T05:00:07.488Z,8.76
2022-10-30T05:02:37.455Z,8.66
2022-10-30T05:05:04.666Z,8.75
2022-10-30T05:07:31.623Z,8.68
2022-10-30T05:09:58.500Z,8.79
2022-10-30T05:12:25.234Z,8.84
2022-10-30T05:14:51.995Z,8.79
2022-10-30T05:17:18.819Z,8.66
2022-10-30T05:19:45.588Z,8.60
2022-10-30T05:22:13.013Z,8.60
2022-10-30T05:24:39.845Z,8.58
2022-10-30T05:27:06.561Z,8.62
2022-10-30T05:29:33.333Z,8.60
2022-10-30T05:32:00.105Z,8.50
2022-10-30T05:34:26.933Z,8.58
2022-10-30T05:36:53.613Z,8.57
2022-10-30T05:39:20.326Z,8.58
2022-10-30T05:41:47.068Z,8.51
2022-10-30T05:44:13.779Z,8.57
2022-10-30T05:46:41.023Z,8.60
2022-10-30T05:49:07.863Z,8.57
2022-10-30T05:51:37.960Z,8.81
2022-10-30T05:54:07.226Z,8.90
2022-10-30T05:56:34.022Z,8.88
2022-10-30T05:59:00.771Z,8.99
2022-10-30T06:01:27.628Z,8.99
2022-10-30T06:03:54.490Z,8.88
2022-10-30T06:06:21.334Z,8.80
2022-10-30T06:08:48.114Z,8.70
2022-10-30T06:11:15.072Z,8.76
2022-10-30T06:13:41.783Z,8.75
2022-10-30T06:16:08.586Z,8.62
2022-10-30T06:18:35.303Z,8.81
2022-10-30T06:21:02.042Z,8.91
2022-10-30T06:23:28.790Z,8.76
2022-10-30T06:25:55.506Z,8.87
2022-10-30T06:28:22.822Z,8.77
2022-10-30T06:30:49.578Z,8.68
2022-10-30T06:33:16.271Z,8.64
2022-10-30T06:35:43.042Z,8.70
2022-10-30T06:38:12.076Z,8.63
2022-10-30T06:40:38.941Z,8.75
2022-10-30T06:43:05.653Z,8.74
2022-10-30T06:45:32.410Z,8.80
2022-10-30T06:48:02.229Z,8.86
2022-10-30T06:50:29.231Z,9.05
2022-10-30T06:52:56.102Z,9.13
2022-10-30T06:55:22.890Z,9.10
2022-10-30T06:57:57.492Z,9.20
2022-10-30T07:00:24.651Z,9.07
2022-10-30T07:02:59.514Z,9.12
2022-10-30T07:05:26.818Z,8.95
2022-10-30T07:07:56.323Z,8.96
2022-10-30T07:10:23.385Z,9.10
2022-10-30T07:12:55.310Z,9.05
2022-10-30T07:15:22.665Z,9.03
2022-10-30T07:17:58.657Z,8.96
2022-10-30T07:20:28.765Z,9.02
2022-10-30T07:22:55.520Z,9.15
2022-10-30T07:25:22.294Z,9.13
2022-10-30T07:27:51.191Z,9.21
2022-10-30T07:30:20.764Z,9.33
2022-10-30T07:32:56.513Z,9.37
2022-10-30T07:35:23.471Z,9.37
2022-10-30T07:37:50.130Z,9.51
2022-10-30T07:40:17.065Z,9.37
2022-10-30T07:42:43.855Z,9.32
2022-10-30T07:47:43.880Z,9.42
2022-10-30T07:50:11.698Z,9.46
2022-10-30T07:52:38.841Z,9.55
2022-10-30T07:55:06.160Z,9.55
2022-10-30T07:57:41.004Z,9.51
2022-10-30T08:00:13.136Z,9.36
2022-10-30T08:02:40.396Z,9.62
2022-10-30T08:05:08.464Z,9.49
2022-10-30T08:07:37.548Z,9.59
2022-10-30T08:10:05.915Z,9.57
2022-10-30T08:12:34.537Z,9.61
2022-10-30T08:15:01.694Z,9.66
2022-10-30T08:17:28.837Z,9.68
2022-10-30T08:19:57.269Z,9.64
2022-10-30T08:22:24.655Z,9.57
2022-10-30T08:24:51.672Z,9.49
2022-10-30T08:27:18.421Z,9.73
2022-10-30T08:29:45.219Z,9.67
2022-10-30T08:32:11.956Z,9.70
2022-10-30T08:34:38.777Z,9.70
2022-10-30T08:37:06.011Z,9.64
2022-10-30T08:39:32.682Z,9.70
2022-10-30T08:42:00.274Z,9.74
2022-10-30T08:44:27.403Z,9.92
2022-10-30T08:46:54.326Z,9.76
2022-10-30T08:49:21.085Z,9.90
2022-10-30T08:51:47.857Z,9.99
2022-10-30T08:54:14.804Z,10.16
2022-10-30T08:56:41.590Z,10.25
2022-10-30T08:59:08.392Z,10.36
2022-10-30T09:01:36.961Z,10.57
2022-10-30T09:04:04.178Z,10.58
2022-10-30T09:06:32.159Z,10.56
2022-10-30T09:08:59.548Z,10.85
2022-10-30T09:11:26.346Z,10.85
2022-10-30T09:13:53.349Z,11.05
2022-10-30T09:16:20.276Z,11.07
2022-10-30T09:18:47.134Z,11.02
2022-10-30T09:21:14.068Z,11.05
2022-10-30T09:23:43.496Z,11.04
2022-10-30T09:26:12.715Z,11.10
2022-10-30T09:28:41.275Z,11.11
2022-10-30T09:31:08.021Z,11.01
2022-10-30T09:33:34.867Z,11.12
2022-10-30T09:36:03.403Z,11.11
2022-10-30T09:38:30.381Z,11.29
2022-10-30T09:41:17.064Z,11.65
2022-10-30T09:44:08.295Z,11.90
2022-10-30T09:47:03.192Z,11.90
2022-10-30T09:49:48.607Z,11.83
2022-10-30T09:52:26.614Z,11.81
2022-10-30T09:55:09.273Z,11.71
2022-10-30T09:58:04.034Z,11.70
2022-10-30T10:00:52.424Z,11.57
2022-10-30T10:03:56.450Z,11.62
2022-10-30T10:06:25.143Z,11.57
2022-10-30T10:08:55.624Z,11.57
2022-10-30T10:11:30.963Z,11.73
2022-10-30T10:14:08.706Z,12.09
2022-10-30T10:16:40.373Z,12.24
2022-10-30T10:19:33.535Z,12.36
2022-10-30T10:22:02.777Z,12.24
2022-10-30T10:24:38.924Z,12.11
2022-10-30T10:27:08.891Z,12.08
2022-10-30T10:29:37.999Z,12.15
2022-10-30T10:32:21.892Z,12.47
2022-10-30T10:35:10.181Z,12.50
2022-10-30T10:37:45.929Z,12.35
2022-10-30T10:40:26.548Z,12.03
2022-10-30T10:43:12.500Z,11.88
2022-10-30T10:45:42.216Z,11.90
2022-10-30T10:48:30.790Z,11.80
2022-10-30T10:51:18.204Z,11.73
2022-10-30T10:53:44.965Z,11.81
2022-10-30T10:56:13.034Z,11.76
2022-10-30T10:58:51.745Z,11.89
2022-10-30T11:01:24.893Z,12.05
2022-10-30T11:04:03.260Z,12.09
2022-10-30T11:06:36.199Z,12.23
2022-10-30T11:09:14.402Z,12.28
2022-10-30T11:11:41.276Z,12.24
2022-10-30T11:14:31.734Z,12.36
2022-10-30T11:17:23.590Z,12.53
2022-10-30T11:19:54.906Z,12.63
2022-10-30T11:22:29.440Z,12.62
2022-10-30T11:24:56.281Z,12.87
2022-10-30T11:27:28.742Z,13.20
2022-10-30T11:29:59.931Z,13.03
2022-10-30T11:32:29.556Z,13.07
2022-10-30T11:35:10.002Z,13.05
2022-10-30T11:37:39.624Z,13.03
2022-10-30T11:40:12.579Z,13.12
2022-10-30T11:42:47.712Z,13.08
2022-10-30T11:45:37.896Z,13.10
2022-10-30T11:48:13.719Z,13.09
2022-10-30T11:50:47.773Z,13.08
2022-10-30T11:53:24.974Z,13.06
2022-10-30T11:55:52.001Z,13.13
2022-10-30T11:58:28.203Z,13.37
2022-10-30T12:01:08.011Z,13.47
2022-10-30T12:03:38.812Z,13.77
2022-10-30T12:06:17.331Z,13.89
2022-10-30T12:09:25.433Z,13.55
2022-10-30T12:11:52.257Z,13.56
2022-10-30T12:14:24.602Z,13.74
2022-10-30T12:16:53.657Z,13.80
2022-10-30T12:19:22.681Z,13.50
2022-10-30T12:21:53.835Z,13.45
2022-10-30T12:24:35.977Z,13.59
2022-10-30T12:27:19.698Z,13.15
2022-10-30T12:30:12.437Z,13.31
2022-10-30T12:32:45.800Z,13.00
2022-10-30T12:35:27.945Z,12.75
2022-10-30T12:43:27.895Z,13.33
2022-10-30T12:46:21.024Z,13.25
2022-10-30T12:48:59.393Z,13.11
2022-10-30T12:51:32.131Z,13.10
2022-10-30T12:54:02.812Z,12.92
2022-10-30T12:56:40.915Z,13.09
2022-10-30T12:59:26.434Z,13.52
2022-10-30T13:02:00.656Z,13.50
2022-10-30T13:04:34.611Z,13.40
2022-10-30T13:07:13.407Z,13.24
2022-10-30T13:09:47.100Z,13.13
2022-10-30T13:12:22.501Z,13.02
2022-10-30T13:15:03.172Z,13.19
2022-10-30T13:17:30.146Z,13.31
2022-10-30T13:19:56.868Z,13.38
2022-10-30T13:22:35.817Z,13.55
2022-10-30T13:25:25.923Z,13.60
2022-10-30T13:28:21.017Z,13.60
2022-10-30T13:30:58.709Z,13.56
2022-10-30T13:33:40.038Z,13.63
2022-10-30T13:36:33.417Z,13.61
2022-10-30T13:39:24.208Z,13.65
2022-10-30T13:42:19.262Z,13.85
2022-10-30T13:45:07.981Z,13.85
2022-10-30T13:48:08.916Z,13.90
2022-10-30T13:50:47.687Z,13.94
2022-10-30T13:53:24.090Z,14.06
2022-10-30T13:55:51.857Z,14.16
2022-10-30T13:58:33.516Z,14.21
2022-10-30T14:01:21.616Z,14.19
2022-10-30T14:03:51.510Z,14.15
2022-10-30T14:06:18.112Z,14.04
2022-10-30T14:09:27.088Z,14.03
2022-10-30T14:11:55.504Z,13.97
2022-10-30T14:14:32.383Z,13.90
2022-10-30T14:17:16.839Z,13.86
2022-10-30T14:20:10.590Z,13.95
2022-10-30T14:22:40.632Z,13.96
2022-10-30T14:25:15.353Z,14.12
2022-10-30T14:27:42.784Z,14.12
2022-10-30T14:30:20.225Z,14.41
2022-10-30T14:32:53.639Z,14.31
2022-10-30T14:35:36.291Z,14.13
2022-10-30T14:38:09.136Z,14.23
2022-10-30T14:40:53.967Z,14.30
2022-10-30T14:43:32.894Z,14.16
2022-10-30T14:46:04.154Z,13.91
2022-10-30T14:48:38.745Z,13.71
2022-10-30T14:51:25.161Z,13.72
2022-10-30T14:54:18.167Z,13.77
2022-10-30T14:56:50.130Z,13.68
2022-10-30T14:59:16.879Z,13.55
2022-10-30T15:02:29.073Z,13.16
2022-10-30T15:05:17.837Z,13.24
2022-10-30T15:07:53.553Z,12.95
2022-10-30T15:10:34.315Z,12.90
2022-10-30T15:13:24.216Z,12.77
2022-10-30T15:16:01.248Z,12.64
2022-10-30T15:18:30.790Z,12.55
2022-10-30T15:21:01.352Z,12.45
2022-10-30T15:23:30.835Z,12.32
2022-10-30T15:26:09.155Z,12.22
2022-10-30T15:28:38.279Z,12.11
2022-10-30T15:31:20.153Z,12.01
2022-10-30T15:33:47.366Z,11.81
2022-10-30T15:36:23.722Z,11.66
2022-10-30T15:39:12.083Z,11.62
2022-10-30T15:41:50.800Z,11.57
2022-10-30T15:44:30.373Z,11.45
2022-10-30T15:47:03.752Z,11.43
2022-10-30T15:49:40.772Z,11.37
2022-10-30T15:52:23.300Z,11.26
2022-10-30T15:55:17.396Z,11.05
2022-10-30T15:58:03.280Z,10.96
2022-10-30T16:00:34.815Z,10.93
2022-10-30T16:03:13.911Z,10.89
2022-10-30T16:05:41.287Z,10.80
2022-10-30T16:08:24.323Z,10.66
2022-10-30T16:10:55.853Z,10.62
2022-10-30T16:13:28.196Z,10.50
2022-10-30T16:15:55.227Z,10.45
2022-10-30T16:18:25.599Z,10.46
2022-10-30T16:20:58.567Z,10.22
2022-10-30T16:23:25.741Z,10.33
2022-10-30T16:25:57.698Z,10.32
2022-10-30T16:28:25.990Z,10.42
2022-10-30T16:30:53.791Z,10.49
2022-10-30T16:33:26.564Z,10.54
2022-10-30T16:35:55.798Z,10.48
2022-10-30T16:38:25.101Z,10.55
2022-10-30T16:40:52.922Z,10.56
2022-10-30T16:43:31.742Z,10.67
2022-10-30T16:46:25.194Z,10.73
2022-10-30T16:48:58.528Z,10.94
2022-10-30T16:51:25.909Z,10.93
2022-10-30T16:53:53.965Z,10.87
2022-10-30T16:56:29.122Z,10.81
2022-10-30T16:59:08.567Z,10.75
2022-10-30T17:01:36.404Z,10.87
2022-10-30T17:04:05.094Z,10.90
2022-10-30T17:06:41.262Z,10.93
2022-10-30T17:09:30.813Z,10.88
2022-10-30T17:12:11.795Z,10.86
2022-10-30T17:14:56.693Z,10.86
2022-10-30T17:17:36.194Z,10.71
2022-10-30T17:20:32.822Z,10.71
2022-10-30T17:23:26.529Z,10.74
2022-10-30T17:25:56.393Z,10.66
2022-10-30T17:28:27.907Z,10.74
2022-10-30T17:30:55.514Z,10.76
2022-10-30T17:33:36.951Z,10.96
2022-10-30T17:36:06.128Z,11.05
2022-10-30T17:38:33.830Z,11.14
2022-10-30T17:41:02.856Z,11.10
2022-10-30T17:43:34.503Z,11.08
2022-10-30T17:46:01.731Z,10.94
2022-10-30T17:48:29.953Z,11.06
2022-10-30T17:50:57.153Z,11.08
2022-10-30T17:53:27.389Z,11.13
2022-10-30T17:56:12.227Z,11.05
2022-10-30T17:58:39.215Z,11.05
2022-10-30T18:01:06.543Z,11.08
2022-10-30T18:03:33.462Z,10.85
2022-10-30T18:06:03.003Z,11.02
2022-10-30T18:08:30.078Z,10.98
2022-10-30T18:10:57.084Z,10.96
2022-10-30T18:13:24.425Z,10.88
2022-10-30T18:15:58.863Z,10.95
2022-10-30T18:18:26.166Z,10.91
2022-10-30T18:20:53.062Z,10.92
2022-10-30T18:23:51.794Z,10.81
2022-10-30T18:26:25.195Z,10.64
2022-10-30T18:28:53.316Z,10.61
2022-10-30T18:31:24.510Z,10.65
2022-10-30T18:33:52.704Z,10.70
2022-10-30T18:36:27.586Z,10.68
2022-10-30T18:38:56.632Z,10.64
2022-10-30T18:41:36.407Z,10.62
2022-10-30T18:44:04.296Z,10.55
2022-10-30T18:46:33.625Z,10.46
2022-10-30T18:49:02.604Z,10.47
2022-10-30T18:51:30.924Z,10.44
2022-10-30T18:54:01.739Z,10.36
2022-10-30T18:56:33.101Z,10.31
2022-10-30T18:59:02.561Z,10.32
2022-10-30T19:01:35.989Z,10.32
2022-10-30T19:04:04.817Z,10.34
2022-10-30T19:06:34.863Z,10.29
2022-10-30T19:09:02.840Z,10.29
2022-10-30T19:11:31.733Z,10.32
2022-10-30T19:13:59.641Z,10.35
2022-10-30T19:16:27.283Z,10.43
2022-10-30T19:18:55.013Z,10.47
2022-10-30T19:21:26.715Z,10.48
2022-10-30T19:23:55.000Z,10.43
2022-10-30T19:26:22.526Z,10.49
2022-10-30T19:28:51.233Z,10.39
2022-10-30T19:31:19.951Z,10.53
2022-10-30T19:33:51.411Z,10.58
2022-10-30T19:36:36.798Z,10.54
2022-10-30T19:39:13.476Z,10.49
2022-10-30T19:41:41.740Z,10.61
2022-10-30T19:44:09.846Z,10.43
2022-10-30T19:46:37.503Z,10.56
2022-10-30T19:49:23.253Z,10.58
2022-10-30T19:51:50.184Z,10.43
2022-10-30T19:54:17.634Z,10.47
2022-10-30T19:56:45.371Z,10.44
2022-10-30T19:59:15.261Z,10.45
2022-10-30T20:01:44.289Z,10.38
2022-10-30T20:04:14.148Z,10.44
2022-10-30T20:06:41.781Z,10.28
2022-10-30T20:09:13.075Z,10.25
2022-10-30T20:11:40.391Z,10.25
2022-10-30T20:14:07.820Z,10.26
2022-10-30T20:16:35.018Z,10.35
2022-10-30T20:19:02.329Z,10.26
2022-10-30T20:21:31.556Z,10.34
2022-10-30T20:23:58.530Z,10.19
2022-10-30T20:26:29.352Z,10.18
2022-10-30T20:28:57.362Z,10.09
2022-10-30T20:31:24.540Z,10.15
2022-10-30T20:33:51.980Z,10.23
2022-10-30T20:36:19.032Z,10.25
2022-10-30T20:38:46.241Z,10.17
2022-10-30T20:41:29.722Z,10.16
2022-10-30T20:43:57.136Z,10.20
2022-10-30T20:46:24.206Z,10.34
2022-10-30T20:48:51.375Z,10.45
2022-10-30T20:51:18.533Z,10.40
2022-10-30T20:53:45.864Z,10.31
2022-10-30T20:56:13.310Z,10.09
2022-10-30T20:58:40.676Z,10.27
2022-10-30T21:01:07.595Z,10.26
2022-10-30T21:03:34.373Z,10.40
2022-10-30T21:06:02.446Z,10.31
2022-10-30T21:08:34.587Z,10.37
2022-10-30T21:11:04.245Z,10.34
2022-10-30T21:13:33.521Z,10.32
2022-10-30T21:16:05.747Z,10.32
2022-10-30T21:18:33.047Z,10.11
2022-10-30T21:21:04.906Z,10.08
2022-10-30T21:23:32.241Z,10.03
2022-10-30T21:26:04.834Z,10.29
2022-10-30T21:28:31.796Z,10.29
2022-10-30T21:31:03.574Z,10.32
2022-10-30T21:33:32.081Z,10.29
2022-10-30T21:36:12.403Z,10.19
2022-10-30T21:38:44.558Z,10.16
2022-10-30T21:41:13.496Z,10.28
2022-10-30T21:43:40.341Z,10.29
2022-10-30T21:46:12.577Z,10.34
2022-10-30T21:48:39.732Z,10.29
2022-10-30T21:51:15.955Z,10.21
2022-10-30T21:53:43.233Z,10.30
2022-10-30T21:56:13.854Z,10.25
2022-10-30T21:58:40.736Z,10.27
2022-10-30T22:01:07.710Z,10.26
2022-10-30T22:03:34.492Z,10.23
2022-10-30T22:06:06.186Z,10.21
2022-10-30T22:08:32.985Z,10.14
2022-10-30T22:11:08.818Z,10.13
2022-10-30T22:13:36.749Z,10.17
2022-10-30T22:16:05.837Z,10.16
2022-10-30T22:18:33.659Z,10.15
2022-10-30T22:21:08.511Z,10.16
2022-10-30T22:23:37.131Z,10.00
2022-10-30T22:26:06.160Z,9.94
2022-10-30T22:28:33.968Z,10.07
2022-10-30T22:31:10.142Z,10.10
2022-10-30T22:33:37.682Z,10.13
2022-10-30T22:36:13.557Z,10.20
2022-10-30T22:38:40.397Z,10.16
2022-10-30T22:41:12.567Z,10.18
2022-10-30T22:43:40.443Z,10.24
2022-10-30T22:46:07.714Z,10.05
2022-10-30T22:48:34.484Z,9.94
2022-10-30T22:51:04.083Z,9.88
2022-10-30T22:53:31.533Z,9.82
2022-10-30T22:55:58.313Z,9.92
2022-10-30T22:58:30.197Z,9.99
2022-10-30T23:01:14.968Z,10.01
2022-10-30T23:03:42.640Z,10.01
2022-10-30T23:06:11.973Z,9.94
2022-10-30T23:08:38.925Z,9.96
2022-10-30T23:11:06.980Z,9.93
2022-10-30T23:13:35.213Z,9.91
2022-10-30T23:16:04.207Z,9.86
2022-10-30T23:18:32.154Z,9.84
2022-10-30T23:21:05.507Z,10.05
2022-10-30T23:23:36.245Z,10.09
2022-10-30T23:26:19.396Z,10.14
2022-10-30T23:28:47.682Z,10.18
2022-10-30T23:31:20.015Z,10.03
2022-10-30T23:33:48.721Z,9.94
2022-10-30T23:36:16.471Z,9.94
2022-10-30T23:38:43.277Z,9.93
2022-10-30T23:41:10.525Z,9.95
2022-10-30T23:43:37.281Z,9.99
2022-10-30T23:46:04.073Z,9.97
2022-10-30T23:48:30.787Z,9.98
2022-10-30T23:50:57.528Z,9.87
2022-10-30T23:53:24.260Z,9.86
2022-10-30T23:55:53.291Z,9.88
2022-10-30T23:58:21.116Z,9.89
