createdAt,value
2023-02-19T00:01:24.853Z,63.79
2023-02-19T00:04:03.312Z,64.01
2023-02-19T00:06:31.797Z,65.63
2023-02-19T00:08:58.910Z,66.23
2023-02-19T00:11:27.752Z,66.92
2023-02-19T00:13:55.732Z,64.56
2023-02-19T00:16:24.979Z,63.11
2023-02-19T00:18:52.774Z,62.71
2023-02-19T00:21:20.043Z,63.29
2023-02-19T00:23:50.729Z,62.47
2023-02-19T00:26:18.958Z,63.79
2023-02-19T00:28:46.927Z,64.31
2023-02-19T00:31:13.725Z,63.49
2023-02-19T00:33:40.549Z,64.95
2023-02-19T00:36:07.363Z,65.90
2023-02-19T00:38:37.284Z,65.53
2023-02-19T00:41:18.990Z,64.13
2023-02-19T00:44:06.986Z,65.56
2023-02-19T00:46:38.893Z,66.30
2023-02-19T00:49:06.810Z,66.46
2023-02-19T00:51:34.415Z,66.05
2023-02-19T00:54:01.038Z,65.14
2023-02-19T00:56:27.755Z,66.26
2023-02-19T00:58:54.544Z,67.01
2023-02-19T01:01:21.224Z,64.80
2023-02-19T01:03:48.445Z,65.90
2023-02-19T01:06:17.788Z,66.15
2023-02-19T01:08:44.484Z,66.62
2023-02-19T01:11:12.268Z,64.30
2023-02-19T01:13:39.512Z,64.38
2023-02-19T01:16:18.257Z,64.64
2023-02-19T01:18:45.518Z,63.84
2023-02-19T01:21:17.886Z,64.76
2023-02-19T01:23:45.200Z,65.24
2023-02-19T01:26:15.035Z,65.10
2023-02-19T01:28:41.629Z,67.16
2023-02-19T01:31:13.395Z,64.25
2023-02-19T01:33:39.999Z,67.15
2023-02-19T01:36:07.451Z,66.42
2023-02-19T01:38:33.833Z,65.74
2023-02-19T01:41:04.062Z,67.36
2023-02-19T01:43:32.782Z,68.50
2023-02-19T01:45:59.549Z,67.90
2023-02-19T01:48:35.715Z,66.71
2023-02-19T01:51:09.598Z,67.96
2023-02-19T01:53:43.464Z,68.47
2023-02-19T01:56:10.525Z,68.25
2023-02-19T01:58:38.054Z,67.41
2023-02-19T02:01:07.261Z,66.79
2023-02-19T02:03:35.467Z,68.02
2023-02-19T02:06:07.897Z,68.04
2023-02-19T02:08:53.084Z,67.79
2023-02-19T02:11:20.159Z,66.29
2023-02-19T02:13:46.505Z,67.20
2023-02-19T02:16:42.970Z,66.03
2023-02-19T02:19:42.633Z,67.09
2023-02-19T02:22:28.895Z,67.64
2023-02-19T02:25:27.298Z,66.14
2023-02-19T02:28:12.951Z,66.86
2023-02-19T02:30:57.326Z,66.98
2023-02-19T02:33:28.478Z,66.15
2023-02-19T02:36:07.094Z,65.32
2023-02-19T02:38:38.964Z,66.60
2023-02-19T02:41:06.669Z,67.24
2023-02-19T02:43:33.495Z,67.85
2023-02-19T02:45:59.971Z,68.51
2023-02-19T02:48:44.183Z,67.30
2023-02-19T02:51:30.513Z,67.59
2023-02-19T02:54:20.392Z,65.47
2023-02-19T02:56:49.323Z,67.75
2023-02-19T02:59:18.892Z,68.17
2023-02-19T03:02:11.255Z,68.99
2023-02-19T03:05:07.507Z,68.20
2023-02-19T03:07:39.202Z,68.57
2023-02-19T03:10:10.085Z,68.67
2023-02-19T03:12:57.594Z,69.14
2023-02-19T03:15:48.171Z,67.66
2023-02-19T03:18:36.590Z,66.40
2023-02-19T03:21:06.929Z,69.31
2023-02-19T03:23:54.305Z,69.74
2023-02-19T03:26:21.703Z,69.84
2023-02-19T03:29:09.680Z,67.66
2023-02-19T03:31:39.789Z,68.81
2023-02-19T03:34:12.592Z,68.71
2023-02-19T03:36:51.278Z,69.35
2023-02-19T03:39:21.371Z,69.88
2023-02-19T03:41:58.621Z,70.18
2023-02-19T03:44:49.324Z,69.65
2023-02-19T03:47:23.694Z,68.88
2023-02-19T03:49:58.879Z,68.92
2023-02-19T03:52:57.949Z,68.64
2023-02-19T03:55:44.874Z,68.63
2023-02-19T03:58:41.873Z,67.55
2023-02-19T04:01:26.344Z,68.89
2023-02-19T04:03:59.055Z,69.46
2023-02-19T04:06:28.787Z,70.34
2023-02-19T04:08:59.470Z,70.70
2023-02-19T04:11:27.669Z,71.55
2023-02-19T04:14:10.210Z,71.44
2023-02-19T04:16:40.775Z,72.19
2023-02-19T04:19:11.902Z,71.26
2023-02-19T04:21:40.820Z,71.14
2023-02-19T04:24:12.624Z,72.30
2023-02-19T04:26:39.999Z,72.78
2023-02-19T04:29:06.406Z,73.03
2023-02-19T04:31:35.724Z,71.62
2023-02-19T04:34:03.786Z,70.95
2023-02-19T04:36:33.788Z,69.78
2023-02-19T04:39:00.427Z,68.81
2023-02-19T04:41:26.863Z,68.98
2023-02-19T04:43:53.507Z,71.15
2023-02-19T04:46:20.086Z,70.90
2023-02-19T04:48:46.518Z,71.62
2023-02-19T04:51:13.147Z,72.54
2023-02-19T04:53:39.727Z,70.68
2023-02-19T04:56:07.947Z,70.68
2023-02-19T04:58:34.860Z,69.81
2023-02-19T05:01:01.538Z,70.16
2023-02-19T05:03:28.054Z,71.40
2023-02-19T05:05:54.444Z,72.42
2023-02-19T05:08:20.967Z,73.10
2023-02-19T05:10:47.335Z,71.82
2023-02-19T05:13:13.776Z,68.70
2023-02-19T05:15:40.262Z,68.02
2023-02-19T05:18:06.741Z,68.48
2023-02-19T05:20:33.176Z,70.09
2023-02-19T05:22:59.651Z,70.09
2023-02-19T05:25:25.998Z,71.36
2023-02-19T05:28:12.340Z,69.96
2023-02-19T05:30:38.738Z,67.54
2023-02-19T05:33:05.174Z,70.82
2023-02-19T05:35:31.553Z,70.37
2023-02-19T05:37:58.182Z,70.24
2023-02-19T05:40:24.599Z,70.19
2023-02-19T05:42:51.206Z,70.93
2023-02-19T05:45:17.620Z,73.46
2023-02-19T05:47:44.052Z,71.49
2023-02-19T05:50:10.434Z,70.35
2023-02-19T05:52:36.902Z,68.01
2023-02-19T05:55:03.295Z,70.38
2023-02-19T05:57:29.631Z,70.63
2023-02-19T05:59:56.498Z,68.55
2023-02-19T06:02:23.063Z,68.28
2023-02-19T06:04:49.469Z,67.55
2023-02-19T06:07:15.826Z,68.97
2023-02-19T06:09:42.225Z,69.11
2023-02-19T06:12:08.711Z,68.51
2023-02-19T06:14:35.068Z,66.30
2023-02-19T06:17:01.487Z,66.08
2023-02-19T06:19:27.852Z,69.29
2023-02-19T06:21:54.272Z,68.33
2023-02-19T06:24:20.659Z,68.75
2023-02-19T06:26:47.044Z,71.29
2023-02-19T06:29:13.472Z,70.69
2023-02-19T06:31:40.075Z,68.07
2023-02-19T06:34:06.565Z,66.00
2023-02-19T06:36:33.253Z,64.93
2023-02-19T06:39:00.346Z,69.01
2023-02-19T06:41:26.865Z,69.63
2023-02-19T06:43:53.337Z,68.74
2023-02-19T06:46:19.744Z,68.39
2023-02-19T06:48:46.209Z,68.72
2023-02-19T06:51:14.326Z,67.63
2023-02-19T06:53:40.950Z,69.56
2023-02-19T06:56:34.934Z,71.13
2023-02-19T06:59:04.143Z,71.26
2023-02-19T07:01:32.561Z,70.61
2023-02-19T07:03:59.435Z,69.19
2023-02-19T07:06:26.634Z,70.11
2023-02-19T07:08:55.782Z,72.93
2023-02-19T07:11:23.196Z,72.69
2023-02-19T07:13:55.615Z,70.05
2023-02-19T07:16:22.100Z,67.79
2023-02-19T07:18:49.455Z,69.70
2023-02-19T07:21:17.086Z,67.69
2023-02-19T07:23:44.092Z,65.14
2023-02-19T07:26:13.660Z,64.90
2023-02-19T07:28:41.448Z,64.07
2023-02-19T07:31:08.215Z,65.40
2023-02-19T07:33:34.816Z,63.81
2023-02-19T07:36:01.369Z,62.94
2023-02-19T07:38:27.938Z,66.68
2023-02-19T07:41:00.188Z,66.06
2023-02-19T07:43:28.990Z,67.27
2023-02-19T07:45:55.883Z,67.25
2023-02-19T07:48:22.872Z,67.82
2023-02-19T07:50:56.859Z,66.90
2023-02-19T07:53:24.079Z,66.88
2023-02-19T07:55:50.902Z,65.56
2023-02-19T07:58:17.680Z,65.05
2023-02-19T08:00:44.814Z,65.79
2023-02-19T08:03:11.798Z,65.61
2023-02-19T08:05:39.798Z,64.74
2023-02-19T08:08:07.296Z,65.12
2023-02-19T08:10:52.074Z,63.01
2023-02-19T08:13:27.699Z,64.45
2023-02-19T08:15:56.295Z,63.85
2023-02-19T08:18:26.372Z,67.95
2023-02-19T08:20:54.901Z,68.93
2023-02-19T08:23:21.912Z,70.19
2023-02-19T08:25:49.909Z,68.25
2023-02-19T08:28:16.602Z,69.19
2023-02-19T08:30:45.670Z,69.55
2023-02-19T08:33:17.780Z,68.91
2023-02-19T08:35:44.912Z,69.30
2023-02-19T08:38:13.300Z,68.45
2023-02-19T08:40:40.770Z,68.49
2023-02-19T08:43:12.882Z,66.48
2023-02-19T08:45:41.319Z,65.93
2023-02-19T08:48:08.762Z,64.15
2023-02-19T08:50:35.414Z,65.88
2023-02-19T08:53:02.679Z,67.38
2023-02-19T08:55:29.423Z,66.69
2023-02-19T08:57:56.280Z,64.77
2023-02-19T09:00:22.777Z,62.97
2023-02-19T09:02:50.110Z,64.21
2023-02-19T09:05:17.168Z,66.21
2023-02-19T09:07:43.908Z,65.55
2023-02-19T09:10:12.564Z,63.12
2023-02-19T09:12:40.110Z,61.29
2023-02-19T09:15:07.158Z,62.72
2023-02-19T09:17:33.540Z,63.70
2023-02-19T09:20:00.163Z,65.15
2023-02-19T09:22:26.817Z,65.20
2023-02-19T09:24:53.269Z,62.38
2023-02-19T09:27:20.586Z,63.90
2023-02-19T09:29:47.369Z,62.83
2023-02-19T09:32:14.158Z,66.06
2023-02-19T09:34:40.926Z,66.20
2023-02-19T09:37:08.038Z,65.28
2023-02-19T09:39:35.463Z,63.61
2023-02-19T09:42:12.417Z,62.55
2023-02-19T09:44:43.463Z,61.68
2023-02-19T09:47:19.341Z,60.53
2023-02-19T09:49:51.916Z,60.09
2023-02-19T09:52:39.638Z,59.67
2023-02-19T09:55:31.973Z,59.62
2023-02-19T09:58:00.611Z,57.82
2023-02-19T10:00:31.054Z,57.96
2023-02-19T10:03:13.585Z,57.25
2023-02-19T10:05:40.920Z,59.89
2023-02-19T10:08:12.980Z,58.96
2023-02-19T10:10:39.532Z,59.12
2023-02-19T10:13:22.960Z,61.07
2023-02-19T10:15:58.666Z,59.56
2023-02-19T10:18:30.669Z,59.63
2023-02-19T10:20:57.282Z,62.93
2023-02-19T10:23:25.159Z,66.77
2023-02-19T10:25:57.129Z,67.33
2023-02-19T10:28:28.466Z,64.69
2023-02-19T10:30:57.627Z,65.57
2023-02-19T10:33:24.721Z,65.95
2023-02-19T10:36:06.611Z,68.70
2023-02-19T10:38:36.514Z,68.77
2023-02-19T10:41:07.623Z,69.24
2023-02-19T10:43:42.105Z,66.96
2023-02-19T10:46:25.416Z,66.41
2023-02-19T10:48:54.950Z,66.96
2023-02-19T10:51:30.539Z,64.62
2023-02-19T10:54:30.153Z,65.77
2023-02-19T10:57:25.715Z,64.98
2023-02-19T10:59:58.181Z,66.37
2023-02-19T11:02:25.791Z,64.02
2023-02-19T11:05:19.745Z,64.40
2023-02-19T11:07:57.133Z,64.56
2023-02-19T11:10:40.581Z,62.29
2023-02-19T11:13:14.894Z,63.81
2023-02-19T11:15:42.882Z,60.24
2023-02-19T11:18:12.158Z,60.05
2023-02-19T11:20:49.755Z,57.73
2023-02-19T11:23:22.188Z,57.84
2023-02-19T11:25:50.389Z,59.08
2023-02-19T11:28:16.910Z,59.87
2023-02-19T11:30:47.397Z,57.86
2023-02-19T11:33:16.771Z,57.74
2023-02-19T11:35:44.352Z,58.08
2023-02-19T11:38:13.522Z,58.62
2023-02-19T11:41:11.196Z,57.87
2023-02-19T11:43:46.902Z,57.48
2023-02-19T11:46:30.419Z,56.24
2023-02-19T11:49:17.691Z,56.31
2023-02-19T11:52:01.964Z,53.62
2023-02-19T11:54:49.106Z,50.82
2023-02-19T11:57:47.809Z,51.56
2023-02-19T12:00:29.118Z,53.46
2023-02-19T12:03:01.288Z,52.72
2023-02-19T12:05:48.440Z,52.86
2023-02-19T12:08:36.377Z,51.03
2023-02-19T12:11:28.127Z,48.87
2023-02-19T12:14:21.487Z,47.66
2023-02-19T12:16:52.344Z,46.93
2023-02-19T12:19:25.174Z,47.31
2023-02-19T12:22:13.351Z,48.61
2023-02-19T12:25:15.224Z,51.47
2023-02-19T12:27:53.391Z,51.11
2023-02-19T12:30:38.377Z,52.17
2023-02-19T12:33:43.223Z,51.09
2023-02-19T12:36:21.489Z,51.28
2023-02-19T12:39:13.209Z,52.46
2023-02-19T12:41:51.917Z,53.47
2023-02-19T12:44:32.441Z,53.53
2023-02-19T12:47:02.239Z,52.93
2023-02-19T12:49:35.090Z,53.30
2023-02-19T12:52:23.272Z,51.75
2023-02-19T12:54:55.902Z,52.43
2023-02-19T12:57:26.185Z,55.91
2023-02-19T13:00:02.752Z,55.53
2023-02-19T13:02:44.217Z,54.27
2023-02-19T13:05:20.675Z,50.79
2023-02-19T13:08:03.904Z,50.07
2023-02-19T13:10:51.325Z,50.41
2023-02-19T13:13:43.871Z,52.21
2023-02-19T13:16:19.525Z,53.11
2023-02-19T13:18:52.257Z,51.01
2023-02-19T13:21:40.198Z,49.67
2023-02-19T13:24:12.236Z,48.87
2023-02-19T13:26:50.506Z,51.05
2023-02-19T13:29:53.348Z,52.60
2023-02-19T13:32:42.120Z,52.15
2023-02-19T13:35:21.800Z,51.53
2023-02-19T13:37:49.587Z,53.45
2023-02-19T13:40:27.539Z,53.71
2023-02-19T13:43:00.425Z,53.42
2023-02-19T13:45:45.959Z,54.08
2023-02-19T13:48:24.602Z,53.78
2023-02-19T13:51:17.033Z,54.13
2023-02-19T13:53:44.576Z,52.39
2023-02-19T13:56:43.448Z,52.10
2023-02-19T13:59:37.283Z,54.55
2023-02-19T14:02:03.605Z,53.61
2023-02-19T14:05:11.953Z,51.16
2023-02-19T14:07:51.711Z,49.83
2023-02-19T14:10:45.699Z,53.12
2023-02-19T14:13:12.269Z,54.33
2023-02-19T14:15:48.790Z,52.25
2023-02-19T14:18:44.358Z,53.69
2023-02-19T14:21:23.558Z,57.15
2023-02-19T14:23:58.284Z,56.00
2023-02-19T14:26:26.575Z,58.21
2023-02-19T14:28:54.349Z,58.01
2023-02-19T14:31:32.912Z,59.07
2023-02-19T14:34:04.153Z,59.80
2023-02-19T14:36:45.018Z,59.36
2023-02-19T14:39:23.247Z,61.07
2023-02-19T14:41:53.765Z,62.09
2023-02-19T14:44:28.232Z,61.36
2023-02-19T14:47:00.321Z,62.41
2023-02-19T14:49:29.998Z,61.20
2023-02-19T14:52:00.598Z,60.42
2023-02-19T14:54:39.126Z,60.04
2023-02-19T14:57:12.631Z,60.78
2023-02-19T14:59:39.156Z,61.68
2023-02-19T15:02:20.997Z,62.89
2023-02-19T15:04:47.455Z,62.13
2023-02-19T15:07:21.476Z,62.13
2023-02-19T15:09:50.300Z,61.22
2023-02-19T15:12:32.785Z,59.75
2023-02-19T15:15:02.816Z,61.65
2023-02-19T15:17:35.613Z,61.86
2023-02-19T15:20:11.395Z,61.66
2023-02-19T15:22:41.282Z,60.90
2023-02-19T15:25:08.411Z,63.67
2023-02-19T15:27:35.440Z,63.08
2023-02-19T15:30:01.936Z,62.75
2023-02-19T15:32:28.470Z,60.44
2023-02-19T15:35:02.828Z,63.27
2023-02-19T15:37:32.531Z,61.58
2023-02-19T15:40:02.140Z,61.11
2023-02-19T15:42:31.660Z,60.48
2023-02-19T15:45:05.873Z,58.65
2023-02-19T15:47:41.113Z,59.18
2023-02-19T15:50:18.659Z,59.75
2023-02-19T15:53:01.026Z,58.73
2023-02-19T15:55:43.630Z,57.08
2023-02-19T15:58:30.246Z,60.27
2023-02-19T16:01:03.618Z,62.56
2023-02-19T16:03:30.879Z,62.39
2023-02-19T16:06:03.132Z,59.99
2023-02-19T16:08:38.201Z,59.47
2023-02-19T16:11:30.316Z,61.02
2023-02-19T16:14:32.932Z,61.33
2023-02-19T16:17:05.059Z,61.75
2023-02-19T16:19:43.285Z,60.91
2023-02-19T16:22:12.214Z,59.66
2023-02-19T16:24:51.606Z,60.53
2023-02-19T16:27:37.499Z,62.30
2023-02-19T16:30:17.517Z,62.15
2023-02-19T16:32:46.791Z,64.61
2023-02-19T16:35:36.234Z,65.65
2023-02-19T16:38:03.028Z,65.02
2023-02-19T16:40:54.052Z,65.26
2023-02-19T16:43:27.088Z,65.78
2023-02-19T16:45:53.672Z,66.39
2023-02-19T16:48:23.452Z,65.45
2023-02-19T16:50:50.066Z,64.69
2023-02-19T16:53:22.901Z,64.85
2023-02-19T16:55:49.593Z,64.99
2023-02-19T16:58:16.116Z,64.67
2023-02-19T17:00:42.962Z,64.48
2023-02-19T17:03:12.918Z,64.33
2023-02-19T17:05:40.374Z,64.02
2023-02-19T17:08:28.735Z,63.91
2023-02-19T17:10:56.199Z,64.33
2023-02-19T17:13:22.686Z,64.25
2023-02-19T17:15:49.201Z,63.85
2023-02-19T17:18:15.735Z,63.67
2023-02-19T17:20:45.349Z,63.58
2023-02-19T17:23:11.750Z,62.94
2023-02-19T17:25:38.314Z,62.92
2023-02-19T17:28:04.801Z,62.70
2023-02-19T17:30:32.661Z,64.13
2023-02-19T17:32:59.405Z,62.88
2023-02-19T17:35:25.862Z,63.10
2023-02-19T17:37:53.481Z,62.49
2023-02-19T17:40:33.137Z,62.62
2023-02-19T17:43:00.251Z,63.97
2023-02-19T17:45:26.747Z,64.55
2023-02-19T17:47:53.213Z,67.59
2023-02-19T17:50:23.322Z,68.43
2023-02-19T17:52:49.830Z,69.28
2023-02-19T17:55:21.010Z,71.69
2023-02-19T17:57:49.220Z,72.42
2023-02-19T18:00:18.507Z,72.89
2023-02-19T18:02:45.004Z,71.94
2023-02-19T18:05:11.982Z,70.67
2023-02-19T18:07:38.558Z,70.60
2023-02-19T18:10:07.106Z,69.84
2023-02-19T18:12:33.670Z,70.82
2023-02-19T18:15:00.228Z,70.11
2023-02-19T18:17:26.913Z,69.66
2023-02-19T18:19:54.036Z,70.71
2023-02-19T18:22:20.955Z,70.28
2023-02-19T18:24:49.209Z,71.02
2023-02-19T18:27:17.270Z,70.34
2023-02-19T18:29:43.757Z,71.30
2023-02-19T18:32:10.382Z,70.24
2023-02-19T18:34:37.063Z,70.80
2023-02-19T18:37:03.874Z,70.86
2023-02-19T18:39:30.394Z,71.12
2023-02-19T18:41:58.265Z,69.54
2023-02-19T18:44:25.195Z,69.58
2023-02-19T18:46:52.018Z,68.82
2023-02-19T18:49:18.581Z,68.49
2023-02-19T18:51:46.375Z,68.19
2023-02-19T18:54:12.872Z,68.60
2023-02-19T18:56:46.536Z,68.30
2023-02-19T18:59:14.013Z,68.13
2023-02-19T19:01:40.532Z,69.27
2023-02-19T19:04:07.188Z,69.13
2023-02-19T19:06:35.687Z,69.29
2023-02-19T19:09:03.559Z,69.19
2023-02-19T19:11:29.988Z,68.17
2023-02-19T19:13:56.647Z,67.71
2023-02-19T19:16:24.949Z,67.35
2023-02-19T19:18:51.563Z,67.81
2023-02-19T19:21:18.253Z,68.02
2023-02-19T19:23:44.809Z,67.97
2023-02-19T19:26:11.487Z,67.76
2023-02-19T19:28:44.160Z,67.52
2023-02-19T19:31:12.647Z,67.63
2023-02-19T19:33:39.249Z,67.64
2023-02-19T19:36:06.513Z,67.97
2023-02-19T19:38:33.186Z,67.78
2023-02-19T19:40:59.742Z,69.48
2023-02-19T19:43:27.886Z,68.87
2023-02-19T19:45:54.660Z,69.61
2023-02-19T19:48:21.065Z,68.70
2023-02-19T19:50:47.650Z,68.71
2023-02-19T19:53:14.227Z,68.74
2023-02-19T19:55:40.859Z,66.77
2023-02-19T19:58:07.404Z,66.94
2023-02-19T20:00:33.991Z,68.29
2023-02-19T20:03:00.495Z,68.18
2023-02-19T20:05:27.070Z,66.74
2023-02-19T20:07:54.195Z,67.89
2023-02-19T20:10:20.777Z,68.45
2023-02-19T20:12:48.211Z,67.88
2023-02-19T20:15:20.795Z,67.84
2023-02-19T20:17:47.280Z,67.50
2023-02-19T20:20:13.891Z,68.15
2023-02-19T20:22:40.490Z,70.17
2023-02-19T20:25:07.056Z,70.71
2023-02-19T20:27:33.457Z,71.45
2023-02-19T20:30:00.482Z,71.07
2023-02-19T20:32:27.036Z,70.04
2023-02-19T20:34:53.569Z,67.67
2023-02-19T20:37:20.229Z,68.35
2023-02-19T20:39:46.748Z,69.43
2023-02-19T20:42:16.590Z,69.31
2023-02-19T20:44:43.797Z,68.98
2023-02-19T20:47:10.453Z,68.78
2023-02-19T20:49:37.000Z,69.68
2023-02-19T20:52:07.704Z,70.29
2023-02-19T20:54:35.152Z,69.24
2023-02-19T20:57:04.362Z,69.07
2023-02-19T20:59:36.307Z,68.58
2023-02-19T21:02:05.424Z,68.06
2023-02-19T21:04:32.508Z,67.56
2023-02-19T21:06:59.067Z,69.06
2023-02-19T21:09:25.529Z,69.91
2023-02-19T21:11:52.080Z,70.46
2023-02-19T21:14:19.814Z,69.83
2023-02-19T21:16:46.179Z,69.92
2023-02-19T21:19:12.707Z,70.29
2023-02-19T21:21:40.497Z,69.86
2023-02-19T21:24:07.173Z,68.17
2023-02-19T21:26:38.744Z,68.58
2023-02-19T21:29:07.180Z,70.21
2023-02-19T21:31:42.090Z,68.86
2023-02-19T21:34:10.172Z,68.42
2023-02-19T21:36:37.359Z,70.14
2023-02-19T21:39:05.663Z,69.79
2023-02-19T21:42:30.551Z,69.70
2023-02-19T21:44:57.077Z,68.96
2023-02-19T21:47:23.493Z,69.83
2023-02-19T21:49:49.929Z,69.09
2023-02-19T21:52:16.333Z,71.18
2023-02-19T21:54:43.471Z,69.55
2023-02-19T21:57:09.855Z,68.46
2023-02-19T21:59:36.253Z,68.41
2023-02-19T22:02:03.085Z,66.94
2023-02-19T22:04:29.487Z,66.40
2023-02-19T22:06:56.777Z,67.14
2023-02-19T22:09:23.716Z,66.40
2023-02-19T22:11:50.286Z,65.67
2023-02-19T22:14:16.736Z,65.87
2023-02-19T22:16:43.140Z,66.07
2023-02-19T22:19:11.857Z,65.82
2023-02-19T22:21:42.921Z,65.83
2023-02-19T22:24:17.498Z,66.56
2023-02-19T22:26:44.854Z,68.56
2023-02-19T22:29:13.156Z,66.70
2023-02-19T22:31:39.799Z,67.42
2023-02-19T22:34:06.626Z,66.98
2023-02-19T22:36:37.097Z,66.32
2023-02-19T22:39:06.488Z,66.70
2023-02-19T22:41:33.311Z,68.37
2023-02-19T22:44:00.310Z,67.12
2023-02-19T22:46:29.702Z,68.77
2023-02-19T22:48:56.361Z,69.48
2023-02-19T22:51:24.185Z,69.02
2023-02-19T22:53:56.024Z,71.14
2023-02-19T22:56:25.874Z,68.27
2023-02-19T22:58:53.750Z,68.91
2023-02-19T23:01:20.534Z,68.05
2023-02-19T23:03:54.600Z,67.75
2023-02-19T23:06:33.055Z,67.57
2023-02-19T23:09:05.167Z,67.65
2023-02-19T23:11:36.286Z,66.48
2023-02-19T23:14:03.473Z,67.75
2023-02-19T23:16:32.895Z,69.91
2023-02-19T23:18:59.392Z,69.61
2023-02-19T23:21:25.760Z,67.85
2023-02-19T23:23:52.167Z,67.20
2023-02-19T23:26:18.988Z,65.89
2023-02-19T23:28:45.730Z,68.36
2023-02-19T23:31:13.440Z,69.64
2023-02-19T23:33:40.389Z,68.59
2023-02-19T23:36:07.408Z,66.56
2023-02-19T23:38:34.492Z,67.11
2023-02-19T23:41:01.163Z,66.85
2023-02-19T23:43:27.924Z,66.26
2023-02-19T23:45:54.393Z,66.45
2023-02-19T23:48:20.997Z,65.86
2023-02-19T23:50:47.329Z,65.51
2023-02-19T23:53:13.679Z,65.00
2023-02-19T23:55:40.083Z,64.84
2023-02-19T23:58:06.564Z,66.02
