createdAt,value
2022-10-01T00:00:10.959Z,72.30
2022-10-01T00:03:09.575Z,72.19
2022-10-01T00:05:55.928Z,72.13
2022-10-01T00:08:41.983Z,72.11
2022-10-01T00:11:25.353Z,72.14
2022-10-01T00:14:42.941Z,72.24
2022-10-01T00:18:09.301Z,72.52
2022-10-01T00:25:04.438Z,72.70
2022-10-01T00:28:42.936Z,72.86
2022-10-01T00:31:32.291Z,72.87
2022-10-01T00:34:27.464Z,72.99
2022-10-01T00:37:07.600Z,73.23
2022-10-01T00:39:53.786Z,73.23
2022-10-01T00:42:40.091Z,73.24
2022-10-01T00:45:35.854Z,73.22
2022-10-01T00:48:14.164Z,73.34
2022-10-01T00:52:05.296Z,73.34
2022-10-01T00:55:00.942Z,73.42
2022-10-01T01:01:32.953Z,73.82
2022-10-01T01:04:35.966Z,73.84
2022-10-01T01:08:07.364Z,73.68
2022-10-01T01:11:53.188Z,73.76
2022-10-01T01:14:40.287Z,73.79
2022-10-01T01:18:56.962Z,73.93
2022-10-01T01:22:04.122Z,74.33
2022-10-01T01:25:21.573Z,74.40
2022-10-01T01:28:42.782Z,74.30
2022-10-01T01:31:59.386Z,74.49
2022-10-01T01:35:09.192Z,74.54
2022-10-01T01:38:33.134Z,74.62
2022-10-01T01:41:31.538Z,74.77
2022-10-01T01:45:29.233Z,74.97
2022-10-01T01:48:24.103Z,74.97
2022-10-01T01:51:19.280Z,75.03
2022-10-01T01:54:00.386Z,74.99
2022-10-01T01:56:59.822Z,75.00
2022-10-01T02:00:20.973Z,75.03
2022-10-01T02:03:30.937Z,75.19
2022-10-01T02:07:05.935Z,75.24
2022-10-01T02:10:11.647Z,75.17
2022-10-01T02:13:25.439Z,75.18
2022-10-01T02:16:45.298Z,75.23
2022-10-01T02:20:15.867Z,75.37
2022-10-01T02:23:51.561Z,75.47
2022-10-01T02:27:26.564Z,75.53
2022-10-01T02:30:14.004Z,75.33
2022-10-01T02:33:13.532Z,75.40
2022-10-01T02:36:00.874Z,75.46
2022-10-01T02:38:53.228Z,75.22
2022-10-01T02:41:38.400Z,75.21
2022-10-01T02:44:48.575Z,75.12
2022-10-01T02:51:53.157Z,75.43
2022-10-01T02:55:10.681Z,75.30
2022-10-01T02:58:08.605Z,75.10
2022-10-01T03:04:38.974Z,75.40
2022-10-01T03:32:49.203Z,75.33
2022-10-01T03:35:45.360Z,75.45
2022-10-01T03:38:43.865Z,75.44
2022-10-01T03:41:41.330Z,75.47
2022-10-01T03:47:43.849Z,75.90
2022-10-01T03:50:20.376Z,75.98
2022-10-01T03:53:22.838Z,75.99
2022-10-01T04:03:57.958Z,76.61
2022-10-01T04:09:13.179Z,76.86
2022-10-01T04:10:57.799Z,77.05
2022-10-01T04:14:39.657Z,77.03
2022-10-01T04:17:45.974Z,77.21
2022-10-01T04:21:33.221Z,77.15
2022-10-01T04:24:47.032Z,77.25
2022-10-01T04:32:01.331Z,77.44
2022-10-01T04:35:07.866Z,77.52
2022-10-01T04:38:27.333Z,77.48
2022-10-01T04:41:35.898Z,77.73
2022-10-01T04:44:31.763Z,77.64
2022-10-01T04:47:36.824Z,77.63
2022-10-01T04:50:36.491Z,77.75
2022-10-01T04:53:25.773Z,77.86
2022-10-01T04:56:27.111Z,77.74
2022-10-01T04:59:30.106Z,77.78
2022-10-01T05:02:26.486Z,77.99
2022-10-01T05:09:43.168Z,78.02
2022-10-01T05:12:49.048Z,78.06
2022-10-01T05:15:37.522Z,77.98
2022-10-01T05:18:18.382Z,77.96
2022-10-01T05:20:50.979Z,78.12
2022-10-01T05:23:24.949Z,78.32
2022-10-01T05:25:56.102Z,78.21
2022-10-01T05:28:29.479Z,78.19
2022-10-01T05:31:02.841Z,78.32
2022-10-01T05:33:32.445Z,78.44
2022-10-01T05:36:02.495Z,78.38
2022-10-01T05:38:37.851Z,78.33
2022-10-01T05:41:10.109Z,78.40
2022-10-01T05:43:44.554Z,78.39
2022-10-01T05:46:14.142Z,78.40
2022-10-01T05:48:43.309Z,78.27
2022-10-01T05:51:14.028Z,78.53
2022-10-01T05:54:21.685Z,78.57
2022-10-01T05:57:11.521Z,78.43
2022-10-01T06:00:15.174Z,78.62
2022-10-01T06:02:53.991Z,78.47
2022-10-01T06:05:31.906Z,78.60
2022-10-01T06:08:38.871Z,78.51
2022-10-01T06:14:58.071Z,78.91
2022-10-01T06:18:20.665Z,79.04
2022-10-01T06:21:12.237Z,78.83
2022-10-01T06:30:28.990Z,78.88
2022-10-01T06:36:47.067Z,78.83
2022-10-01T06:39:59.562Z,79.00
2022-10-01T06:44:08.710Z,79.20
2022-10-01T06:47:12.929Z,79.14
2022-10-01T06:50:21.931Z,79.15
2022-10-01T06:53:59.102Z,79.14
2022-10-01T06:58:50.744Z,78.92
2022-10-01T07:01:04.764Z,78.92
2022-10-01T07:04:34.392Z,78.84
2022-10-01T07:07:57.303Z,78.91
2022-10-01T07:11:11.314Z,78.64
2022-10-01T07:13:59.270Z,78.56
2022-10-01T07:17:25.559Z,78.39
2022-10-01T07:20:18.474Z,78.57
2022-10-01T07:23:05.357Z,78.74
2022-10-01T07:25:55.380Z,78.72
2022-10-01T07:28:59.586Z,78.30
2022-10-01T07:32:21.216Z,78.33
2022-10-01T07:38:51.557Z,77.71
2022-10-01T07:42:12.939Z,77.56
2022-10-01T07:44:58.522Z,77.52
2022-10-01T07:48:06.724Z,77.58
2022-10-01T07:51:08.125Z,77.29
2022-10-01T07:54:04.893Z,77.25
2022-10-01T07:57:09.957Z,77.11
2022-10-01T08:00:03.157Z,76.99
2022-10-01T08:03:24.198Z,77.27
2022-10-01T08:06:25.402Z,77.22
2022-10-01T08:10:09.278Z,77.17
2022-10-01T08:13:24.907Z,76.99
2022-10-01T08:19:55.045Z,76.12
2022-10-01T08:22:39.796Z,75.80
2022-10-01T08:25:14.369Z,75.26
2022-10-01T08:27:45.962Z,75.15
2022-10-01T08:30:21.719Z,75.08
2022-10-01T08:33:01.886Z,74.86
2022-10-01T08:35:39.540Z,74.49
2022-10-01T08:38:11.172Z,74.76
2022-10-01T08:41:23.110Z,74.77
2022-10-01T08:43:54.032Z,74.32
2022-10-01T08:46:29.692Z,74.21
2022-10-01T08:49:23.824Z,74.37
2022-10-01T08:52:07.673Z,74.02
2022-10-01T08:54:50.194Z,72.73
2022-10-01T08:57:25.810Z,72.07
2022-10-01T09:00:21.965Z,71.22
2022-10-01T09:02:53.244Z,68.63
2022-10-01T09:06:06.763Z,68.02
2022-10-01T09:09:04.675Z,67.70
2022-10-01T09:12:25.190Z,67.03
2022-10-01T09:15:27.740Z,66.81
2022-10-01T09:19:06.719Z,66.47
2022-10-01T09:22:40.602Z,66.39
2022-10-01T09:25:10.452Z,65.30
2022-10-01T09:27:42.007Z,65.58
2022-10-01T09:30:40.741Z,65.36
2022-10-01T09:33:20.353Z,64.51
2022-10-01T09:36:16.379Z,62.95
2022-10-01T09:39:35.397Z,62.07
2022-10-01T09:42:04.728Z,61.34
2022-10-01T09:44:37.652Z,59.86
2022-10-01T09:47:22.250Z,59.41
2022-10-01T09:49:53.044Z,58.86
2022-10-01T09:52:35.041Z,58.92
2022-10-01T09:55:41.547Z,57.73
2022-10-01T09:58:21.061Z,56.68
2022-10-01T10:00:55.437Z,55.59
2022-10-01T10:03:32.100Z,54.69
2022-10-01T10:06:03.869Z,53.71
2022-10-01T10:08:44.158Z,53.21
2022-10-01T10:11:26.805Z,53.24
2022-10-01T10:14:04.856Z,53.55
2022-10-01T10:16:47.866Z,53.34
2022-10-01T10:19:28.714Z,51.75
2022-10-01T10:22:11.210Z,51.21
2022-10-01T10:24:45.361Z,52.03
2022-10-01T10:27:56.535Z,51.61
2022-10-01T10:30:29.829Z,51.82
2022-10-01T10:33:06.196Z,50.75
2022-10-01T10:35:37.749Z,50.37
2022-10-01T10:38:25.827Z,50.85
2022-10-01T10:40:54.935Z,50.92
2022-10-01T10:43:36.388Z,51.54
2022-10-01T10:46:11.125Z,51.87
2022-10-01T10:48:49.811Z,52.12
2022-10-01T10:51:21.811Z,52.51
2022-10-01T10:53:59.992Z,53.61
2022-10-01T10:56:30.261Z,53.95
2022-10-01T10:59:11.049Z,53.60
2022-10-01T11:01:43.485Z,53.47
2022-10-01T11:04:33.195Z,53.83
2022-10-01T11:07:04.432Z,53.86
2022-10-01T11:10:55.475Z,53.51
2022-10-01T11:13:43.296Z,53.53
2022-10-01T11:20:27.807Z,53.54
2022-10-01T11:23:34.238Z,53.46
2022-10-01T11:26:19.540Z,53.18
2022-10-01T11:29:09.614Z,53.16
2022-10-01T11:32:30.229Z,53.56
2022-10-01T11:35:42.368Z,53.99
2022-10-01T11:38:51.087Z,54.12
2022-10-01T11:41:48.692Z,54.25
2022-10-01T11:44:41.791Z,54.16
2022-10-01T11:47:34.093Z,54.18
2022-10-01T11:50:28.930Z,54.11
2022-10-01T11:53:14.454Z,54.41
2022-10-01T11:56:10.238Z,54.49
2022-10-01T11:59:20.407Z,54.31
2022-10-01T12:02:19.745Z,54.47
2022-10-01T12:05:21.133Z,54.47
2022-10-01T12:08:23.644Z,54.49
2022-10-01T12:11:09.988Z,54.58
2022-10-01T12:14:04.892Z,54.86
2022-10-01T12:17:28.992Z,54.97
2022-10-01T12:20:20.741Z,55.13
2022-10-01T12:22:53.973Z,55.02
2022-10-01T12:25:50.543Z,54.97
2022-10-01T12:29:00.141Z,54.77
2022-10-01T12:32:18.517Z,54.87
2022-10-01T12:35:51.786Z,55.20
2022-10-01T12:38:58.939Z,55.47
2022-10-01T12:42:19.915Z,55.44
2022-10-01T12:45:10.036Z,55.67
2022-10-01T12:48:20.908Z,55.85
2022-10-01T12:51:31.939Z,55.97
2022-10-01T12:54:37.654Z,56.16
2022-10-01T12:57:21.997Z,56.44
2022-10-01T13:00:25.325Z,56.43
2022-10-01T13:03:11.643Z,56.54
2022-10-01T13:06:26.379Z,56.75
2022-10-01T13:09:35.245Z,57.02
2022-10-01T13:12:49.185Z,57.07
2022-10-01T13:15:33.293Z,57.34
2022-10-01T13:18:28.908Z,57.41
2022-10-01T13:21:13.046Z,57.67
2022-10-01T13:24:03.311Z,57.64
2022-10-01T13:27:01.359Z,57.55
2022-10-01T13:30:07.937Z,57.88
2022-10-01T13:33:01.090Z,57.91
2022-10-01T13:35:40.431Z,58.02
2022-10-01T13:38:31.749Z,57.89
2022-10-01T13:41:07.843Z,57.86
2022-10-01T13:43:38.809Z,57.86
2022-10-01T13:46:11.517Z,57.71
2022-10-01T13:48:51.714Z,57.60
2022-10-01T13:51:20.924Z,57.28
2022-10-01T13:54:02.498Z,57.24
2022-10-01T13:56:37.828Z,57.48
2022-10-01T13:59:39.669Z,57.47
2022-10-01T14:02:59.052Z,57.46
2022-10-01T14:05:45.656Z,57.41
2022-10-01T14:08:35.801Z,57.57
2022-10-01T14:11:42.726Z,57.84
2022-10-01T14:14:42.267Z,57.70
2022-10-01T14:17:15.846Z,57.77
2022-10-01T14:19:47.252Z,57.99
2022-10-01T14:22:42.210Z,58.22
2022-10-01T14:25:24.114Z,58.35
2022-10-01T14:28:11.081Z,58.54
2022-10-01T14:31:29.726Z,58.80
2022-10-01T14:34:16.883Z,58.93
2022-10-01T14:36:51.143Z,58.97
2022-10-01T14:39:27.242Z,58.96
2022-10-01T14:41:58.675Z,59.03
2022-10-01T14:44:42.159Z,59.15
2022-10-01T14:47:26.148Z,59.22
2022-10-01T14:49:57.729Z,59.36
2022-10-01T14:52:32.496Z,59.37
2022-10-01T14:55:13.853Z,59.58
2022-10-01T14:57:50.440Z,59.59
2022-10-01T15:00:24.143Z,59.55
2022-10-01T15:03:23.761Z,59.68
2022-10-01T15:06:03.982Z,59.72
2022-10-01T15:08:45.861Z,59.76
2022-10-01T15:11:27.627Z,59.80
2022-10-01T15:14:08.439Z,60.26
2022-10-01T15:16:38.094Z,60.34
2022-10-01T15:19:15.298Z,60.43
2022-10-01T15:21:55.291Z,60.37
2022-10-01T15:24:47.334Z,60.31
2022-10-01T15:27:21.547Z,60.40
2022-10-01T15:29:56.538Z,60.31
2022-10-01T15:32:28.292Z,60.55
2022-10-01T15:35:03.375Z,60.51
2022-10-01T15:37:36.541Z,60.61
2022-10-01T15:40:23.592Z,60.67
2022-10-01T15:43:42.766Z,60.88
2022-10-01T15:46:20.853Z,61.09
2022-10-01T15:49:17.544Z,60.91
2022-10-01T15:52:19.909Z,61.13
2022-10-01T15:54:59.241Z,61.19
2022-10-01T15:57:31.835Z,61.20
2022-10-01T16:00:03.834Z,61.18
2022-10-01T16:02:38.607Z,61.22
2022-10-01T16:05:09.150Z,61.31
2022-10-01T16:07:42.560Z,61.41
2022-10-01T16:10:42.609Z,61.43
2022-10-01T16:13:43.102Z,61.64
2022-10-01T16:16:20.282Z,61.83
2022-10-01T16:18:58.886Z,61.80
2022-10-01T16:21:28.005Z,61.75
2022-10-01T16:23:59.513Z,61.86
2022-10-01T16:26:28.818Z,61.94
2022-10-01T16:29:00.210Z,61.37
2022-10-01T16:31:31.036Z,61.12
2022-10-01T16:34:00.172Z,61.04
2022-10-01T16:36:32.198Z,60.63
2022-10-01T16:39:03.645Z,60.11
2022-10-01T16:41:36.801Z,59.73
2022-10-01T16:44:06.785Z,59.33
2022-10-01T16:46:36.786Z,59.10
2022-10-01T16:49:14.435Z,58.93
2022-10-01T16:51:43.487Z,58.73
2022-10-01T16:54:26.209Z,58.85
2022-10-01T16:56:56.078Z,58.89
2022-10-01T16:59:25.453Z,58.90
2022-10-01T17:01:57.549Z,59.07
2022-10-01T17:04:34.729Z,59.29
2022-10-01T17:07:03.874Z,59.28
2022-10-01T17:09:37.975Z,59.44
2022-10-01T17:12:12.308Z,59.52
2022-10-01T17:14:48.310Z,59.76
2022-10-01T17:17:58.815Z,59.87
2022-10-01T17:20:33.375Z,60.48
2022-10-01T17:23:08.631Z,60.75
2022-10-01T17:25:41.585Z,61.15
2022-10-01T17:28:15.578Z,61.28
2022-10-01T17:30:48.417Z,61.32
2022-10-01T17:33:24.245Z,61.45
2022-10-01T17:35:56.129Z,61.59
2022-10-01T17:38:32.012Z,61.83
2022-10-01T17:41:06.040Z,62.01
2022-10-01T17:43:37.135Z,61.99
2022-10-01T17:46:06.499Z,61.98
2022-10-01T17:48:35.561Z,62.00
2022-10-01T17:51:13.607Z,62.29
2022-10-01T17:53:49.241Z,62.35
2022-10-01T17:56:33.503Z,62.33
2022-10-01T17:59:03.326Z,62.39
2022-10-01T18:01:32.750Z,62.38
2022-10-01T18:04:43.675Z,62.49
2022-10-01T18:07:20.548Z,62.49
2022-10-01T18:09:54.819Z,62.57
2022-10-01T18:12:24.542Z,62.63
2022-10-01T18:15:27.270Z,62.76
2022-10-01T18:19:12.720Z,62.87
2022-10-01T18:22:25.931Z,63.05
2022-10-01T18:24:55.377Z,63.43
2022-10-01T18:27:38.630Z,63.30
2022-10-01T18:30:38.916Z,63.34
2022-10-01T18:33:12.033Z,63.26
2022-10-01T18:36:13.084Z,63.36
2022-10-01T18:38:52.947Z,63.37
2022-10-01T18:47:20.123Z,63.77
2022-10-01T18:51:11.893Z,63.83
2022-10-01T18:55:10.475Z,63.88
2022-10-01T18:58:20.370Z,64.08
2022-10-01T19:02:20.010Z,63.97
2022-10-01T19:06:13.167Z,64.11
2022-10-01T19:13:51.233Z,64.34
2022-10-01T19:17:04.718Z,64.49
2022-10-01T19:20:25.037Z,64.41
2022-10-01T19:24:26.223Z,64.42
2022-10-01T19:28:03.115Z,64.60
2022-10-01T19:31:52.062Z,64.64
2022-10-01T19:35:22.023Z,64.76
2022-10-01T19:38:20.715Z,65.05
2022-10-01T19:42:15.794Z,65.29
2022-10-01T19:45:11.621Z,65.30
2022-10-01T19:48:22.784Z,65.29
2022-10-01T19:51:33.976Z,65.31
2022-10-01T19:54:34.545Z,65.69
2022-10-01T19:57:55.402Z,65.97
2022-10-01T20:00:56.010Z,66.02
2022-10-01T20:04:23.176Z,66.08
2022-10-01T20:07:41.200Z,65.91
2022-10-01T20:12:07.707Z,66.34
2022-10-01T20:15:54.780Z,66.57
2022-10-01T20:23:46.181Z,66.93
2022-10-01T20:26:54.841Z,67.01
2022-10-01T20:30:21.423Z,67.11
2022-10-01T20:37:34.743Z,67.10
2022-10-01T20:40:54.415Z,67.34
2022-10-01T20:46:06.156Z,67.37
2022-10-01T20:47:56.081Z,67.53
2022-10-01T20:51:16.604Z,67.72
2022-10-01T20:54:52.441Z,67.72
2022-10-01T21:12:07.980Z,67.91
2022-10-01T21:34:18.029Z,68.15
2022-10-01T21:38:04.282Z,68.26
2022-10-01T21:41:30.661Z,68.47
2022-10-01T21:44:28.173Z,68.68
2022-10-01T21:48:00.456Z,68.78
2022-10-01T21:51:11.890Z,68.90
2022-10-01T21:55:02.715Z,68.83
2022-10-01T22:07:52.346Z,69.13
2022-10-01T22:17:54.381Z,69.09
2022-10-01T22:27:58.402Z,68.91
2022-10-01T22:31:12.575Z,68.83
2022-10-01T22:34:55.841Z,68.90
2022-10-01T22:38:14.087Z,68.87
2022-10-01T22:41:08.091Z,68.81
2022-10-01T22:47:48.507Z,68.85
2022-10-01T23:01:48.816Z,69.19
2022-10-01T23:13:35.051Z,69.23
2022-10-01T23:16:40.297Z,69.51
2022-10-01T23:23:43.525Z,69.60
2022-10-01T23:29:39.425Z,69.70
2022-10-01T23:35:18.389Z,70.04
2022-10-01T23:38:56.445Z,70.11
2022-10-01T23:51:10.923Z,70.22
2022-10-01T23:54:48.999Z,70.21
2022-10-01T23:58:28.776Z,70.29
