createdAt,value
2023-02-12T00:01:58.131Z,9.25
2023-02-12T00:04:24.696Z,9.90
2023-02-12T00:06:51.369Z,11.55
2023-02-12T00:09:17.865Z,10.50
2023-02-12T00:11:44.340Z,10.68
2023-02-12T00:14:10.853Z,10.45
2023-02-12T00:16:37.452Z,11.07
2023-02-12T00:19:04.055Z,10.55
2023-02-12T00:21:30.755Z,10.32
2023-02-12T00:23:58.391Z,11.38
2023-02-12T00:26:25.276Z,10.82
2023-02-12T00:28:52.376Z,10.57
2023-02-12T00:31:22.386Z,11.13
2023-02-12T00:36:17.964Z,11.07
2023-02-12T00:38:44.880Z,12.07
2023-02-12T00:41:12.062Z,12.63
2023-02-12T00:43:39.126Z,11.15
2023-02-12T00:46:07.021Z,11.27
2023-02-12T00:48:34.280Z,11.43
2023-02-12T00:51:01.202Z,12.30
2023-02-12T00:53:28.239Z,13.13
2023-02-12T00:55:55.029Z,13.77
2023-02-12T00:58:22.304Z,13.00
2023-02-12T01:00:48.824Z,13.55
2023-02-12T01:03:15.891Z,12.68
2023-02-12T01:05:42.818Z,13.68
2023-02-12T01:08:13.139Z,13.32
2023-02-12T01:10:40.494Z,14.02
2023-02-12T01:13:07.167Z,13.88
2023-02-12T01:15:33.699Z,14.60
2023-02-12T01:18:00.430Z,14.30
2023-02-12T01:20:28.085Z,15.18
2023-02-12T01:22:54.589Z,13.77
2023-02-12T01:25:21.173Z,16.67
2023-02-12T01:27:48.261Z,15.73
2023-02-12T01:30:16.101Z,15.32
2023-02-12T01:32:43.050Z,15.70
2023-02-12T01:35:10.554Z,15.02
2023-02-12T01:37:38.305Z,14.45
2023-02-12T01:40:06.690Z,13.80
2023-02-12T01:42:33.608Z,14.23
2023-02-12T01:45:12.536Z,14.13
2023-02-12T01:47:40.569Z,14.43
2023-02-12T01:50:09.551Z,15.45
2023-02-12T01:52:38.374Z,16.17
2023-02-12T01:55:08.884Z,15.40
2023-02-12T01:57:39.136Z,15.80
2023-02-12T02:00:13.317Z,14.60
2023-02-12T02:02:40.276Z,14.20
2023-02-12T02:05:07.745Z,15.45
2023-02-12T02:07:34.446Z,17.00
2023-02-12T02:10:02.009Z,15.60
2023-02-12T02:12:48.868Z,17.35
2023-02-12T02:15:15.436Z,15.30
2023-02-12T02:17:46.720Z,15.25
2023-02-12T02:20:30.705Z,16.70
2023-02-12T02:23:17.441Z,16.50
2023-02-12T02:26:11.171Z,16.40
2023-02-12T02:28:56.609Z,17.45
2023-02-12T02:31:42.586Z,17.00
2023-02-12T02:34:19.101Z,15.70
2023-02-12T02:37:04.013Z,17.50
2023-02-12T02:39:46.105Z,17.35
2023-02-12T02:42:36.157Z,16.60
2023-02-12T02:45:16.227Z,15.75
2023-02-12T02:47:52.764Z,17.23
2023-02-12T02:50:23.897Z,17.15
2023-02-12T02:52:56.590Z,15.90
2023-02-12T02:55:28.056Z,16.33
2023-02-12T02:57:59.856Z,16.80
2023-02-12T03:00:49.571Z,16.13
2023-02-12T03:03:25.188Z,17.08
2023-02-12T03:05:58.410Z,18.67
2023-02-12T03:08:34.508Z,17.75
2023-02-12T03:11:11.496Z,18.05
2023-02-12T03:13:47.228Z,20.90
2023-02-12T03:16:27.671Z,17.50
2023-02-12T03:19:01.802Z,17.90
2023-02-12T03:21:37.165Z,19.45
2023-02-12T03:24:30.213Z,18.95
2023-02-12T03:27:23.178Z,18.25
2023-02-12T03:29:49.712Z,20.48
2023-02-12T03:32:22.142Z,18.30
2023-02-12T03:34:55.015Z,21.13
2023-02-12T03:37:26.217Z,18.10
2023-02-12T03:40:07.971Z,18.55
2023-02-12T03:42:54.183Z,16.98
2023-02-12T03:45:50.302Z,17.95
2023-02-12T03:48:27.398Z,17.65
2023-02-12T03:51:02.004Z,19.45
2023-02-12T03:53:30.258Z,19.85
2023-02-12T03:56:04.230Z,18.20
2023-02-12T03:58:34.361Z,19.25
2023-02-12T04:03:29.874Z,18.92
2023-02-12T04:05:56.676Z,18.15
2023-02-12T04:08:24.969Z,18.05
2023-02-12T04:11:22.166Z,19.00
2023-02-12T04:14:10.452Z,18.27
2023-02-12T04:16:54.385Z,19.10
2023-02-12T04:19:32.771Z,19.52
2023-02-12T04:22:18.632Z,19.02
2023-02-12T04:24:59.252Z,20.23
2023-02-12T04:27:32.625Z,18.58
2023-02-12T04:30:28.817Z,18.60
2023-02-12T04:33:07.308Z,18.13
2023-02-12T04:36:01.796Z,19.23
2023-02-12T04:38:38.388Z,18.60
2023-02-12T04:41:07.663Z,19.73
2023-02-12T04:43:37.352Z,18.97
2023-02-12T04:46:06.161Z,19.92
2023-02-12T04:48:34.536Z,19.15
2023-02-12T04:51:01.669Z,21.02
2023-02-12T04:53:28.346Z,18.33
2023-02-12T04:55:55.623Z,18.23
2023-02-12T04:58:22.412Z,18.30
2023-02-12T05:00:48.944Z,18.83
2023-02-12T05:03:15.448Z,18.08
2023-02-12T05:05:41.913Z,17.42
2023-02-12T05:08:08.389Z,18.67
2023-02-12T05:10:34.917Z,19.42
2023-02-12T05:13:01.440Z,17.88
2023-02-12T05:15:27.999Z,17.70
2023-02-12T05:17:54.487Z,18.75
2023-02-12T05:20:21.079Z,18.35
2023-02-12T05:22:52.079Z,18.27
2023-02-12T05:25:18.600Z,18.70
2023-02-12T05:27:45.109Z,19.20
2023-02-12T05:30:12.062Z,18.27
2023-02-12T05:32:38.688Z,19.48
2023-02-12T05:35:06.503Z,18.02
2023-02-12T05:37:36.301Z,19.05
2023-02-12T05:40:06.793Z,18.95
2023-02-12T05:42:33.356Z,17.00
2023-02-12T05:44:59.843Z,18.85
2023-02-12T05:47:26.546Z,18.02
2023-02-12T05:49:53.039Z,18.20
2023-02-12T05:52:19.535Z,16.70
2023-02-12T05:54:49.547Z,17.50
2023-02-12T05:57:16.078Z,17.25
2023-02-12T05:59:42.540Z,16.65
2023-02-12T06:02:09.007Z,16.70
2023-02-12T06:04:35.466Z,17.98
2023-02-12T06:07:02.016Z,18.88
2023-02-12T06:09:28.551Z,17.63
2023-02-12T06:11:55.061Z,18.20
2023-02-12T06:14:21.628Z,19.13
2023-02-12T06:16:49.687Z,17.88
2023-02-12T06:19:17.083Z,16.85
2023-02-12T06:21:43.932Z,19.65
2023-02-12T06:24:12.905Z,17.67
2023-02-12T06:26:39.454Z,16.75
2023-02-12T06:29:05.982Z,16.67
2023-02-12T06:31:34.711Z,18.13
2023-02-12T06:34:04.642Z,18.90
2023-02-12T06:36:31.331Z,18.52
2023-02-12T06:38:58.075Z,19.83
2023-02-12T06:41:24.622Z,20.45
2023-02-12T06:43:51.187Z,17.77
2023-02-12T06:46:17.919Z,19.63
2023-02-12T06:48:44.494Z,18.50
2023-02-12T06:51:21.887Z,20.20
2023-02-12T06:53:48.402Z,20.08
2023-02-12T06:56:15.070Z,19.25
2023-02-12T06:58:46.763Z,19.80
2023-02-12T07:01:19.983Z,18.58
2023-02-12T07:03:52.590Z,20.10
2023-02-12T07:06:20.356Z,18.67
2023-02-12T07:08:47.365Z,20.17
2023-02-12T07:11:14.766Z,21.05
2023-02-12T07:13:41.961Z,20.95
2023-02-12T07:16:11.119Z,21.23
2023-02-12T07:18:38.443Z,21.67
2023-02-12T07:21:06.960Z,19.00
2023-02-12T07:23:34.383Z,21.45
2023-02-12T07:26:04.459Z,20.33
2023-02-12T07:31:12.192Z,19.40
2023-02-12T07:33:39.752Z,19.17
2023-02-12T07:36:09.041Z,18.48
2023-02-12T07:38:41.692Z,19.55
2023-02-12T07:41:13.370Z,18.33
2023-02-12T07:43:41.761Z,19.08
2023-02-12T07:46:14.027Z,17.80
2023-02-12T07:48:40.834Z,20.58
2023-02-12T07:51:10.288Z,18.38
2023-02-12T07:53:37.573Z,20.63
2023-02-12T07:56:12.998Z,19.40
2023-02-12T07:58:41.034Z,18.98
2023-02-12T08:01:28.504Z,20.50
2023-02-12T08:03:59.352Z,20.90
2023-02-12T08:06:29.008Z,23.05
2023-02-12T08:08:59.100Z,25.15
2023-02-12T08:13:52.915Z,21.75
2023-02-12T08:16:21.988Z,22.23
2023-02-12T08:18:49.317Z,21.10
2023-02-12T08:21:18.467Z,20.92
2023-02-12T08:23:46.167Z,21.52
2023-02-12T08:26:19.890Z,21.55
2023-02-12T08:28:53.723Z,20.52
2023-02-12T08:31:22.824Z,20.70
2023-02-12T08:33:50.873Z,19.67
2023-02-12T08:36:21.396Z,22.27
2023-02-12T08:38:48.569Z,22.30
2023-02-12T08:41:21.621Z,21.13
2023-02-12T08:43:49.631Z,20.20
2023-02-12T08:46:19.207Z,19.80
2023-02-12T08:48:46.716Z,20.08
2023-02-12T08:51:16.317Z,22.05
2023-02-12T08:53:45.097Z,19.65
2023-02-12T08:56:16.953Z,18.92
2023-02-12T08:58:44.215Z,18.40
2023-02-12T09:01:23.124Z,18.10
2023-02-12T09:03:50.378Z,27.90
2023-02-12T09:06:19.166Z,26.95
2023-02-12T09:08:46.121Z,24.05
2023-02-12T09:11:18.198Z,25.48
2023-02-12T09:13:47.120Z,27.65
2023-02-12T09:16:14.459Z,21.45
2023-02-12T09:18:42.086Z,19.75
2023-02-12T09:21:11.908Z,19.10
2023-02-12T09:23:39.756Z,19.30
2023-02-12T09:26:08.284Z,17.95
2023-02-12T09:28:35.874Z,16.92
2023-02-12T09:31:13.578Z,18.75
2023-02-12T09:33:40.827Z,17.83
2023-02-12T09:36:10.737Z,17.85
2023-02-12T09:38:37.283Z,20.13
2023-02-12T09:41:31.547Z,18.98
2023-02-12T09:44:31.084Z,18.75
2023-02-12T09:47:13.258Z,38.63
2023-02-12T09:49:51.718Z,23.73
2023-02-12T09:52:21.977Z,19.48
2023-02-12T09:54:50.755Z,19.45
2023-02-12T09:57:35.104Z,27.98
2023-02-12T10:00:16.667Z,18.33
2023-02-12T10:02:43.275Z,19.67
2023-02-12T10:05:22.551Z,17.85
2023-02-12T10:08:24.934Z,23.70
2023-02-12T10:10:59.343Z,20.55
2023-02-12T10:13:35.629Z,20.48
2023-02-12T10:16:16.546Z,19.60
2023-02-12T10:19:28.223Z,16.80
2023-02-12T10:22:12.710Z,17.25
2023-02-12T10:24:49.305Z,15.38
2023-02-12T10:27:20.673Z,17.77
2023-02-12T10:29:48.872Z,18.13
2023-02-12T10:32:35.106Z,19.33
2023-02-12T10:35:02.415Z,16.00
2023-02-12T10:37:40.287Z,16.52
2023-02-12T10:40:18.658Z,15.50
2023-02-12T10:42:48.223Z,15.68
2023-02-12T10:45:17.527Z,16.60
2023-02-12T10:47:46.071Z,17.10
2023-02-12T10:50:21.889Z,16.70
2023-02-12T10:52:55.898Z,15.48
2023-02-12T10:55:28.787Z,17.17
2023-02-12T10:57:58.038Z,16.92
2023-02-12T11:00:31.873Z,14.53
2023-02-12T11:03:13.473Z,15.32
2023-02-12T11:05:43.124Z,15.25
2023-02-12T11:08:36.542Z,14.50
2023-02-12T11:11:05.077Z,15.82
2023-02-12T11:13:32.036Z,13.73
2023-02-12T11:15:59.176Z,15.70
2023-02-12T11:18:34.654Z,16.73
2023-02-12T11:21:12.539Z,13.88
2023-02-12T11:23:42.105Z,18.17
2023-02-12T11:26:24.159Z,16.45
2023-02-12T11:28:55.182Z,16.77
2023-02-12T11:31:24.964Z,16.38
2023-02-12T11:34:15.436Z,16.67
2023-02-12T11:36:45.878Z,15.18
2023-02-12T11:39:27.243Z,19.55
2023-02-12T11:41:56.798Z,17.00
2023-02-12T11:44:34.238Z,16.42
2023-02-12T11:47:09.190Z,14.77
2023-02-12T11:49:44.340Z,16.00
2023-02-12T11:52:24.774Z,15.40
2023-02-12T11:54:56.581Z,15.10
2023-02-12T11:57:35.263Z,14.40
2023-02-12T12:00:12.501Z,15.50
2023-02-12T12:02:47.160Z,15.05
2023-02-12T12:05:19.799Z,14.65
2023-02-12T12:07:56.119Z,13.10
2023-02-12T12:10:41.105Z,15.98
2023-02-12T12:13:17.257Z,14.75
2023-02-12T12:16:07.678Z,15.70
2023-02-12T12:19:03.942Z,17.65
2023-02-12T12:21:30.606Z,16.85
2023-02-12T12:24:09.930Z,15.27
2023-02-12T12:26:40.806Z,15.40
2023-02-12T12:29:22.185Z,16.85
2023-02-12T12:32:00.887Z,14.75
2023-02-12T12:34:28.928Z,14.50
2023-02-12T12:37:27.201Z,14.95
2023-02-12T12:40:29.277Z,16.00
2023-02-12T12:42:58.489Z,13.35
2023-02-12T12:45:37.120Z,15.13
2023-02-12T12:48:22.230Z,13.20
2023-02-12T12:51:30.777Z,15.35
2023-02-12T12:54:18.277Z,14.20
2023-02-12T12:56:50.970Z,13.95
2023-02-12T12:59:42.155Z,10.55
2023-02-12T13:02:38.275Z,13.43
2023-02-12T13:05:29.397Z,11.18
2023-02-12T13:08:03.780Z,12.40
2023-02-12T13:10:49.453Z,12.68
2023-02-12T13:13:19.064Z,33.30
2023-02-12T13:15:59.473Z,17.85
2023-02-12T13:18:35.795Z,14.40
2023-02-12T13:21:16.018Z,13.65
2023-02-12T13:23:56.936Z,13.85
2023-02-12T13:26:30.758Z,14.25
2023-02-12T13:29:06.291Z,14.18
2023-02-12T13:31:39.190Z,15.15
2023-02-12T13:34:12.493Z,14.55
2023-02-12T13:36:41.085Z,15.00
2023-02-12T13:39:31.030Z,16.33
2023-02-12T13:42:16.703Z,16.25
2023-02-12T13:45:00.833Z,15.90
2023-02-12T13:47:56.498Z,21.42
2023-02-12T13:50:40.943Z,32.85
2023-02-12T13:53:25.415Z,16.98
2023-02-12T13:56:20.600Z,16.92
2023-02-12T13:58:50.194Z,17.13
2023-02-12T14:01:35.585Z,16.35
2023-02-12T14:04:30.145Z,15.75
2023-02-12T14:07:01.235Z,14.85
2023-02-12T14:09:44.137Z,16.05
2023-02-12T14:12:15.191Z,15.75
2023-02-12T14:14:49.156Z,17.63
2023-02-12T14:17:30.967Z,17.67
2023-02-12T14:20:29.655Z,14.52
2023-02-12T14:23:17.499Z,18.10
2023-02-12T14:25:48.425Z,18.27
2023-02-12T14:28:30.075Z,16.20
2023-02-12T14:31:31.455Z,16.33
2023-02-12T14:34:07.576Z,18.58
2023-02-12T14:36:38.877Z,17.73
2023-02-12T14:39:25.359Z,17.35
2023-02-12T14:42:10.186Z,16.50
2023-02-12T14:44:36.638Z,17.70
2023-02-12T14:47:14.418Z,17.85
2023-02-12T14:49:47.495Z,17.30
2023-02-12T14:52:13.928Z,15.82
2023-02-12T14:55:20.149Z,16.75
2023-02-12T14:57:46.858Z,16.08
2023-02-12T15:00:20.604Z,16.52
2023-02-12T15:03:00.466Z,15.38
2023-02-12T15:05:32.019Z,15.25
2023-02-12T15:08:03.446Z,14.57
2023-02-12T15:10:39.719Z,16.23
2023-02-12T15:13:18.199Z,12.60
2023-02-12T15:15:53.410Z,12.23
2023-02-12T15:18:30.959Z,13.38
2023-02-12T15:21:04.966Z,11.93
2023-02-12T15:23:36.679Z,13.55
2023-02-12T15:26:04.961Z,14.57
2023-02-12T15:28:35.554Z,18.48
2023-02-12T15:31:06.175Z,16.40
2023-02-12T15:33:35.246Z,14.18
2023-02-12T15:36:03.675Z,14.88
2023-02-12T15:38:39.872Z,12.35
2023-02-12T15:41:07.142Z,12.63
2023-02-12T15:43:39.643Z,14.02
2023-02-12T15:46:15.085Z,12.85
2023-02-12T15:48:42.123Z,12.27
2023-02-12T15:51:16.488Z,17.88
2023-02-12T15:53:43.992Z,11.75
2023-02-12T15:56:15.357Z,13.27
2023-02-12T15:58:48.566Z,12.98
2023-02-12T16:01:18.703Z,13.65
2023-02-12T16:06:17.048Z,14.93
2023-02-12T16:08:46.617Z,15.07
2023-02-12T16:11:16.980Z,12.93
2023-02-12T16:13:47.589Z,14.13
2023-02-12T16:16:14.144Z,12.70
2023-02-12T16:18:42.956Z,12.70
2023-02-12T16:21:23.500Z,13.73
2023-02-12T16:23:51.658Z,11.98
2023-02-12T16:26:21.416Z,11.43
2023-02-12T16:28:49.559Z,10.88
2023-02-12T16:31:17.209Z,12.98
2023-02-12T16:33:48.695Z,14.75
2023-02-12T16:36:22.484Z,15.43
2023-02-12T16:38:53.836Z,15.82
2023-02-12T16:41:20.592Z,15.23
2023-02-12T16:44:08.153Z,12.75
2023-02-12T16:46:45.760Z,13.30
2023-02-12T16:49:21.580Z,14.38
2023-02-12T16:51:49.700Z,12.52
2023-02-12T16:54:31.241Z,13.40
2023-02-12T16:56:58.770Z,11.98
2023-02-12T16:59:26.151Z,13.23
2023-02-12T17:02:11.647Z,13.60
2023-02-12T17:04:38.272Z,13.43
2023-02-12T17:07:17.514Z,12.88
2023-02-12T17:09:43.990Z,14.87
2023-02-12T17:12:10.503Z,13.52
2023-02-12T17:14:36.978Z,14.13
2023-02-12T17:17:03.541Z,12.95
2023-02-12T17:19:30.072Z,12.68
2023-02-12T17:21:56.866Z,14.05
2023-02-12T17:24:26.260Z,14.50
2023-02-12T17:26:53.864Z,14.02
2023-02-12T17:29:22.675Z,14.05
2023-02-12T17:31:50.047Z,13.32
2023-02-12T17:34:16.933Z,13.82
2023-02-12T17:36:43.457Z,14.13
2023-02-12T17:39:13.411Z,12.85
2023-02-12T17:41:40.932Z,13.32
2023-02-12T17:44:08.359Z,15.38
2023-02-12T17:46:35.029Z,17.90
2023-02-12T17:49:02.525Z,17.02
2023-02-12T17:51:29.020Z,13.40
2023-02-12T17:53:55.534Z,13.32
2023-02-12T17:56:25.507Z,13.93
2023-02-12T17:58:52.465Z,14.05
2023-02-12T18:01:22.266Z,14.02
2023-02-12T18:03:51.464Z,13.25
2023-02-12T18:06:26.891Z,16.38
2023-02-12T18:08:53.720Z,15.35
2023-02-12T18:11:20.452Z,13.48
2023-02-12T18:13:47.448Z,15.55
2023-02-12T18:16:14.667Z,15.43
2023-02-12T18:18:41.355Z,17.40
2023-02-12T18:21:13.078Z,15.43
2023-02-12T18:23:39.920Z,14.75
2023-02-12T18:26:09.100Z,13.93
2023-02-12T18:28:35.979Z,14.27
2023-02-12T18:31:03.417Z,15.80
2023-02-12T18:33:30.107Z,16.80
2023-02-12T18:36:03.245Z,16.42
2023-02-12T18:38:30.210Z,17.65
2023-02-12T18:40:57.077Z,17.45
2023-02-12T18:43:24.801Z,16.38
2023-02-12T18:45:51.527Z,16.13
2023-02-12T18:48:18.154Z,16.80
2023-02-12T18:50:44.768Z,20.70
2023-02-12T18:53:11.440Z,19.70
2023-02-12T18:55:40.667Z,16.35
2023-02-12T18:58:07.198Z,18.13
2023-02-12T19:00:33.724Z,17.35
2023-02-12T19:03:00.290Z,14.63
2023-02-12T19:05:26.877Z,16.08
2023-02-12T19:07:53.631Z,16.27
2023-02-12T19:10:20.340Z,15.30
2023-02-12T19:12:46.916Z,16.45
2023-02-12T19:15:13.395Z,18.48
2023-02-12T19:17:39.939Z,21.42
2023-02-12T19:20:07.117Z,18.70
2023-02-12T19:22:33.662Z,19.23
2023-02-12T19:25:00.167Z,22.38
2023-02-12T19:27:26.668Z,18.13
2023-02-12T19:29:53.189Z,19.23
2023-02-12T19:32:19.740Z,18.40
2023-02-12T19:34:46.293Z,17.23
2023-02-12T19:37:13.814Z,18.45
2023-02-12T19:39:40.535Z,17.38
2023-02-12T19:42:07.049Z,18.58
2023-02-12T19:44:33.696Z,17.77
2023-02-12T19:47:00.250Z,17.85
2023-02-12T19:49:28.217Z,16.02
2023-02-12T19:51:55.181Z,16.13
2023-02-12T19:54:23.010Z,16.13
2023-02-12T19:56:50.744Z,16.13
2023-02-12T19:59:20.364Z,17.50
2023-02-12T20:01:48.307Z,16.88
2023-02-12T20:04:18.054Z,16.52
2023-02-12T20:06:49.088Z,18.52
2023-02-12T20:09:15.632Z,15.95
2023-02-12T20:11:42.138Z,17.50
2023-02-12T20:14:11.069Z,18.45
2023-02-12T20:16:41.553Z,16.75
2023-02-12T20:19:15.243Z,16.60
2023-02-12T20:21:42.913Z,18.40
2023-02-12T20:24:09.736Z,17.17
2023-02-12T20:26:36.828Z,17.77
2023-02-12T20:29:05.401Z,16.02
2023-02-12T20:31:34.455Z,15.45
2023-02-12T20:34:08.182Z,18.63
2023-02-12T20:36:38.078Z,15.15
2023-02-12T20:39:07.044Z,15.73
2023-02-12T20:41:36.951Z,17.10
2023-02-12T20:44:09.735Z,16.83
2023-02-12T20:46:37.860Z,15.05
2023-02-12T20:49:04.353Z,14.75
2023-02-12T20:51:31.320Z,12.50
2023-02-12T20:54:00.194Z,14.38
2023-02-12T20:56:29.194Z,14.65
2023-02-12T20:58:56.200Z,15.07
2023-02-12T21:01:26.121Z,15.63
2023-02-12T21:03:54.059Z,14.07
2023-02-12T21:06:22.097Z,15.95
2023-02-12T21:08:51.089Z,14.02
2023-02-12T21:11:21.048Z,13.90
2023-02-12T21:13:58.910Z,12.32
2023-02-12T21:16:35.835Z,13.43
2023-02-12T21:19:03.503Z,13.32
2023-02-12T21:21:32.065Z,14.65
2023-02-12T21:24:00.140Z,14.90
2023-02-12T21:26:28.433Z,13.48
2023-02-12T21:28:57.354Z,13.23
2023-02-12T21:31:26.768Z,12.57
2023-02-12T21:33:55.039Z,13.13
2023-02-12T21:36:24.632Z,14.10
2023-02-12T21:38:52.406Z,14.88
2023-02-12T21:41:20.400Z,14.93
2023-02-12T21:43:49.771Z,15.55
2023-02-12T21:46:17.198Z,13.38
2023-02-12T21:48:45.164Z,13.75
2023-02-12T21:51:20.772Z,15.07
2023-02-12T21:53:49.083Z,12.45
2023-02-12T21:56:16.902Z,11.02
2023-02-12T21:58:43.726Z,11.40
2023-02-12T22:01:15.920Z,12.80
2023-02-12T22:03:44.235Z,10.65
2023-02-12T22:06:12.258Z,11.43
2023-02-12T22:08:39.037Z,11.73
2023-02-12T22:11:07.369Z,11.25
2023-02-12T22:13:34.758Z,10.40
2023-02-12T22:16:29.078Z,10.68
2023-02-12T22:18:59.220Z,11.25
2023-02-12T22:23:54.417Z,12.60
2023-02-12T22:26:23.913Z,10.25
2023-02-12T22:28:53.258Z,10.02
2023-02-12T22:31:23.029Z,10.90
2023-02-12T22:33:51.715Z,10.60
2023-02-12T22:36:25.060Z,9.95
2023-02-12T22:38:53.764Z,10.15
2023-02-12T22:41:20.841Z,10.82
2023-02-12T22:43:47.915Z,9.45
2023-02-12T22:46:14.670Z,10.55
2023-02-12T22:48:41.590Z,9.07
2023-02-12T22:51:14.160Z,11.88
2023-02-12T22:53:41.122Z,10.30
2023-02-12T22:56:08.566Z,9.50
2023-02-12T22:58:35.509Z,7.75
2023-02-12T23:01:16.378Z,9.48
2023-02-12T23:03:43.657Z,8.05
2023-02-12T23:06:16.955Z,11.02
2023-02-12T23:08:44.321Z,8.05
2023-02-12T23:11:12.057Z,7.43
2023-02-12T23:13:38.783Z,9.40
2023-02-12T23:16:05.376Z,9.77
2023-02-12T23:18:32.089Z,9.05
2023-02-12T23:20:59.011Z,10.02
2023-02-12T23:23:25.863Z,9.98
2023-02-12T23:25:54.435Z,10.18
2023-02-12T23:28:22.021Z,10.85
2023-02-12T23:30:50.753Z,9.85
2023-02-12T23:33:18.069Z,11.00
2023-02-12T23:35:45.697Z,10.25
2023-02-12T23:38:12.473Z,10.13
2023-02-12T23:40:38.958Z,11.38
2023-02-12T23:43:05.543Z,8.73
2023-02-12T23:45:32.321Z,9.98
2023-02-12T23:47:58.808Z,11.52
2023-02-12T23:50:25.414Z,10.85
2023-02-12T23:52:51.910Z,12.90
2023-02-12T23:55:20.185Z,9.82
2023-02-12T23:57:47.545Z,9.73
