createdAt,value
2023-01-12T16:25:42.988Z,61.15
2023-01-12T16:28:15.879Z,61.00
2023-01-12T16:30:51.231Z,61.14
2023-01-12T16:33:23.818Z,61.26
2023-01-12T16:35:59.429Z,61.27
2023-01-12T16:38:33.000Z,61.22
2023-01-12T16:41:10.291Z,61.31
2023-01-12T16:43:44.264Z,61.31
2023-01-12T16:46:18.853Z,61.61
2023-01-12T16:48:52.317Z,61.71
2023-01-12T16:51:25.713Z,61.71
2023-01-12T16:53:59.598Z,61.85
2023-01-12T16:56:32.114Z,61.63
2023-01-12T16:59:04.737Z,61.87
2023-01-12T17:01:39.368Z,61.82
2023-01-12T17:04:13.526Z,61.98
2023-01-12T17:06:48.464Z,62.01
2023-01-12T17:09:23.988Z,61.96
2023-01-12T17:12:00.159Z,62.07
2023-01-12T17:14:35.265Z,62.15
2023-01-12T17:17:09.930Z,62.05
2023-01-12T17:19:44.955Z,62.11
2023-01-12T17:22:18.794Z,62.29
2023-01-12T17:24:55.604Z,62.31
2023-01-12T17:27:30.406Z,62.38
2023-01-12T17:30:05.026Z,62.53
2023-01-12T17:32:39.657Z,62.47
2023-01-12T17:35:16.464Z,62.61
2023-01-12T17:37:49.766Z,62.58
2023-01-12T17:40:23.555Z,62.62
2023-01-12T17:43:08.267Z,62.81
2023-01-12T17:45:44.383Z,62.60
2023-01-12T17:48:19.986Z,62.67
2023-01-12T17:50:52.587Z,62.79
2023-01-12T17:53:26.329Z,62.81
2023-01-12T17:55:58.813Z,62.86
2023-01-12T17:58:33.008Z,62.90
2023-01-12T18:01:14.759Z,62.65
2023-01-12T18:03:46.706Z,62.75
2023-01-12T18:06:28.373Z,62.81
2023-01-12T18:09:06.255Z,62.89
2023-01-12T18:11:40.185Z,62.86
2023-01-12T18:14:15.065Z,62.75
2023-01-12T18:16:48.100Z,62.76
2023-01-12T18:19:20.444Z,62.77
2023-01-12T18:21:53.609Z,62.69
2023-01-12T18:24:26.741Z,62.81
2023-01-12T18:27:01.271Z,62.85
2023-01-12T18:29:42.021Z,62.87
2023-01-12T18:32:15.242Z,63.14
2023-01-12T18:34:48.921Z,63.10
2023-01-12T18:37:23.783Z,63.09
2023-01-12T18:39:57.616Z,63.07
2023-01-12T18:42:47.921Z,63.06
2023-01-12T18:45:24.092Z,63.16
2023-01-12T18:48:22.206Z,63.24
2023-01-12T18:51:15.673Z,63.24
2023-01-12T18:53:48.389Z,63.33
2023-01-12T18:56:21.816Z,63.38
2023-01-12T18:58:57.464Z,63.30
2023-01-12T19:01:31.237Z,63.25
2023-01-12T19:04:06.702Z,63.29
2023-01-12T19:06:44.941Z,63.36
2023-01-12T19:09:39.707Z,63.18
2023-01-12T19:12:13.261Z,63.17
2023-01-12T19:15:05.069Z,63.22
2023-01-12T19:17:39.823Z,63.36
2023-01-12T19:20:16.049Z,63.28
2023-01-12T19:23:08.305Z,63.31
2023-01-12T19:26:00.168Z,63.30
2023-01-12T19:28:38.364Z,63.34
2023-01-12T19:31:17.403Z,63.43
2023-01-12T19:33:53.054Z,63.38
2023-01-12T19:36:28.884Z,63.38
2023-01-12T19:39:05.153Z,63.33
2023-01-12T19:41:59.319Z,63.37
2023-01-12T19:44:34.096Z,63.50
2023-01-12T19:47:07.537Z,63.53
2023-01-12T19:49:42.719Z,63.61
2023-01-12T19:52:15.434Z,63.56
2023-01-12T19:54:48.028Z,63.73
2023-01-12T19:57:23.893Z,63.68
2023-01-12T19:59:59.511Z,63.59
2023-01-12T20:02:32.778Z,63.62
2023-01-12T20:05:07.182Z,63.61
2023-01-12T20:07:48.068Z,63.71
2023-01-12T20:10:20.796Z,63.85
2023-01-12T20:12:58.901Z,63.86
2023-01-12T20:15:36.165Z,63.81
2023-01-12T20:18:09.126Z,63.81
2023-01-12T20:20:47.081Z,63.93
2023-01-12T20:23:22.573Z,64.02
2023-01-12T20:25:55.605Z,63.86
2023-01-12T20:28:28.397Z,63.96
2023-01-12T20:31:03.407Z,63.86
2023-01-12T20:33:37.801Z,63.95
2023-01-12T20:36:15.998Z,63.91
2023-01-12T20:38:51.730Z,64.00
2023-01-12T20:41:25.159Z,64.03
2023-01-12T20:44:00.065Z,64.03
2023-01-12T20:46:33.881Z,64.16
2023-01-12T20:49:10.354Z,64.13
2023-01-12T20:51:45.156Z,64.26
2023-01-12T20:54:18.667Z,64.13
2023-01-12T20:56:50.546Z,64.29
2023-01-12T20:59:22.936Z,64.37
2023-01-12T21:01:56.388Z,64.34
2023-01-12T21:04:29.811Z,64.47
2023-01-12T21:07:04.327Z,64.53
2023-01-12T21:09:37.376Z,64.47
2023-01-12T21:12:10.487Z,64.62
2023-01-12T21:14:44.910Z,64.73
2023-01-12T21:17:18.724Z,64.84
2023-01-12T21:19:53.957Z,64.77
2023-01-12T21:22:26.874Z,64.86
2023-01-12T21:25:03.368Z,64.88
2023-01-12T21:27:36.509Z,65.04
2023-01-12T21:30:13.048Z,64.92
2023-01-12T21:32:44.958Z,65.08
2023-01-12T21:35:19.315Z,65.28
2023-01-12T21:37:52.351Z,65.44
2023-01-12T21:40:25.121Z,65.39
2023-01-12T21:43:10.123Z,65.51
2023-01-12T21:45:44.816Z,65.76
2023-01-12T21:48:19.587Z,65.76
2023-01-12T21:50:53.935Z,65.98
2023-01-12T21:53:25.854Z,66.05
2023-01-12T21:56:02.637Z,66.02
2023-01-12T21:58:35.667Z,66.22
2023-01-12T22:01:15.442Z,66.43
2023-01-12T22:03:50.097Z,66.35
2023-01-12T22:06:25.848Z,66.44
2023-01-12T22:09:01.758Z,66.49
2023-01-12T22:11:36.025Z,66.65
2023-01-12T22:14:09.508Z,66.68
2023-01-12T22:16:41.740Z,66.65
2023-01-12T22:19:17.160Z,66.77
2023-01-12T22:21:49.670Z,66.70
2023-01-12T22:24:22.746Z,66.60
2023-01-12T22:26:56.576Z,66.43
2023-01-12T22:29:30.005Z,66.54
2023-01-12T22:32:02.372Z,66.56
2023-01-12T22:34:36.724Z,66.63
2023-01-12T22:37:08.679Z,66.65
2023-01-12T22:39:43.271Z,66.41
2023-01-12T22:42:15.518Z,66.47
2023-01-12T22:44:50.275Z,66.40
2023-01-12T22:47:27.845Z,66.45
2023-01-12T22:50:04.943Z,66.40
2023-01-12T22:52:42.368Z,66.36
2023-01-12T22:55:15.713Z,66.33
2023-01-12T22:57:48.202Z,66.48
2023-01-12T23:00:23.370Z,66.40
2023-01-12T23:03:03.247Z,66.51
2023-01-12T23:05:45.424Z,66.27
2023-01-12T23:08:19.604Z,66.30
2023-01-12T23:10:54.246Z,66.24
2023-01-12T23:13:27.207Z,66.08
2023-01-12T23:16:01.635Z,66.18
2023-01-12T23:18:36.358Z,65.94
2023-01-12T23:21:15.765Z,65.92
2023-01-12T23:23:50.054Z,65.63
2023-01-12T23:26:25.759Z,65.52
2023-01-12T23:29:03.348Z,65.53
2023-01-12T23:31:36.260Z,65.41
2023-01-12T23:34:08.730Z,65.37
2023-01-12T23:36:42.659Z,65.28
2023-01-12T23:39:15.409Z,64.97
2023-01-12T23:41:51.734Z,64.90
2023-01-12T23:44:28.653Z,64.72
2023-01-12T23:47:03.909Z,64.71
2023-01-12T23:49:36.276Z,64.80
2023-01-12T23:52:10.033Z,64.75
2023-01-12T23:54:43.592Z,64.78
2023-01-12T23:57:18.706Z,64.52
2023-01-12T23:59:53.762Z,64.54
