createdAt,value
2022-08-19T00:02:06.639Z,28.30
2022-08-19T00:07:08.870Z,28.30
2022-08-19T00:09:35.490Z,28.30
2022-08-19T00:12:02.285Z,28.30
2022-08-19T00:14:32.268Z,28.30
2022-08-19T00:16:59.443Z,28.30
2022-08-19T00:21:57.655Z,28.30
2022-08-19T00:26:58.011Z,28.30
2022-08-19T00:29:44.651Z,28.30
2022-08-19T00:32:12.991Z,28.30
2022-08-19T00:34:40.503Z,28.30
2022-08-19T00:39:39.727Z,28.30
2022-08-19T00:44:38.995Z,28.30
2022-08-19T00:49:43.008Z,28.30
2022-08-19T00:54:52.532Z,28.30
2022-08-19T01:00:02.524Z,28.20
2022-08-19T01:02:30.868Z,28.30
2022-08-19T01:04:57.870Z,28.30
2022-08-19T01:07:24.648Z,28.30
2022-08-19T01:09:52.030Z,28.30
2022-08-19T01:12:19.707Z,28.30
2022-08-19T01:14:48.537Z,28.30
2022-08-19T01:17:16.917Z,28.30
2022-08-19T01:22:33.268Z,28.30
2022-08-19T01:27:43.859Z,28.20
2022-08-19T01:32:47.068Z,28.20
2022-08-19T01:35:15.663Z,28.30
2022-08-19T01:37:57.968Z,28.20
2022-08-19T01:40:27.456Z,28.20
2022-08-19T01:45:29.035Z,28.20
2022-08-19T01:48:01.851Z,28.20
2022-08-19T01:50:30.589Z,28.30
2022-08-19T01:53:02.410Z,28.20
2022-08-19T02:05:48.335Z,28.20
2022-08-19T02:08:14.915Z,28.20
2022-08-19T02:10:44.211Z,28.20
2022-08-19T02:13:12.835Z,28.20
2022-08-19T02:15:40.122Z,28.20
2022-08-19T02:18:09.090Z,28.20
2022-08-19T02:20:36.970Z,28.20
2022-08-19T02:23:03.602Z,28.20
2022-08-19T02:25:30.347Z,28.20
2022-08-19T02:27:57.290Z,28.20
2022-08-19T02:30:25.646Z,28.20
2022-08-19T02:32:53.104Z,28.20
2022-08-19T02:35:20.202Z,28.20
2022-08-19T02:38:05.332Z,28.20
2022-08-19T02:40:36.446Z,28.20
2022-08-19T02:43:07.539Z,28.20
2022-08-19T02:45:36.152Z,28.20
2022-08-19T02:48:12.722Z,28.20
2022-08-19T02:50:53.791Z,28.20
2022-08-19T02:53:20.559Z,28.20
2022-08-19T02:55:48.058Z,28.20
2022-08-19T03:00:54.268Z,28.20
2022-08-19T03:03:21.295Z,28.20
2022-08-19T03:05:57.146Z,28.20
2022-08-19T03:08:25.086Z,28.20
2022-08-19T03:10:52.957Z,28.20
2022-08-19T03:13:19.617Z,28.20
2022-08-19T03:15:48.249Z,28.20
2022-08-19T03:20:49.541Z,28.20
2022-08-19T03:23:17.158Z,28.10
2022-08-19T03:25:46.918Z,28.10
2022-08-19T03:28:25.074Z,28.10
2022-08-19T03:31:04.122Z,28.20
2022-08-19T03:33:52.200Z,28.10
2022-08-19T03:36:24.609Z,28.20
2022-08-19T03:38:59.585Z,28.10
2022-08-19T03:41:43.296Z,28.10
2022-08-19T03:44:16.996Z,28.10
2022-08-19T03:46:46.023Z,28.20
2022-08-19T03:49:14.056Z,28.10
2022-08-19T03:51:43.335Z,28.10
2022-08-19T03:56:46.842Z,28.10
2022-08-19T03:59:18.428Z,28.10
2022-08-19T04:01:45.137Z,28.10
2022-08-19T04:06:44.787Z,28.10
2022-08-19T04:11:49.753Z,28.10
2022-08-19T04:14:19.717Z,28.10
2022-08-19T04:16:48.518Z,28.10
2022-08-19T04:37:12.584Z,28.10
2022-08-19T04:39:58.879Z,28.10
2022-08-19T04:45:15.331Z,28.10
2022-08-19T04:47:47.930Z,28.10
2022-08-19T04:50:24.347Z,28.10
2022-08-19T04:52:52.322Z,28.10
2022-08-19T04:55:19.103Z,28.10
2022-08-19T04:57:45.762Z,28.10
2022-08-19T05:00:12.840Z,28.10
2022-08-19T05:10:14.778Z,28.10
2022-08-19T05:12:41.360Z,28.10
2022-08-19T05:18:00.806Z,28.10
2022-08-19T05:20:45.795Z,28.10
2022-08-19T05:23:16.366Z,28.10
2022-08-19T05:25:48.880Z,28.10
2022-08-19T05:28:15.494Z,28.10
2022-08-19T05:30:47.544Z,28.10
2022-08-19T05:33:14.279Z,28.10
2022-08-19T05:53:26.209Z,28.10
2022-08-19T05:58:28.132Z,28.10
2022-08-19T06:03:26.612Z,28.10
2022-08-19T06:05:54.040Z,28.00
2022-08-19T06:08:21.053Z,28.00
2022-08-19T06:11:18.031Z,28.00
2022-08-19T06:21:30.884Z,28.10
2022-08-19T06:23:59.057Z,28.10
2022-08-19T06:26:27.266Z,28.00
2022-08-19T06:28:53.965Z,28.00
2022-08-19T06:31:23.707Z,28.10
2022-08-19T06:33:50.658Z,28.10
2022-08-19T06:36:32.020Z,28.10
2022-08-19T06:38:59.851Z,28.10
2022-08-19T06:41:28.098Z,28.10
2022-08-19T06:43:56.432Z,28.00
2022-08-19T06:48:55.826Z,28.10
2022-08-19T06:53:56.065Z,28.10
2022-08-19T06:56:34.555Z,28.00
2022-08-19T06:59:03.347Z,28.10
2022-08-19T07:01:30.086Z,28.10
2022-08-19T07:03:57.513Z,28.10
2022-08-19T07:06:44.119Z,28.00
2022-08-19T07:09:14.707Z,28.10
2022-08-19T07:11:47.552Z,28.10
2022-08-19T07:14:18.932Z,28.10
2022-08-19T07:16:51.156Z,28.10
2022-08-19T07:19:19.381Z,28.10
2022-08-19T07:29:28.421Z,28.10
2022-08-19T07:32:00.182Z,28.10
2022-08-19T07:34:29.267Z,28.10
2022-08-19T07:36:56.478Z,28.10
2022-08-19T07:39:29.986Z,28.10
2022-08-19T07:41:58.739Z,28.10
2022-08-19T07:44:25.708Z,28.10
2022-08-19T07:46:56.556Z,28.10
2022-08-19T07:49:24.251Z,28.10
2022-08-19T07:51:54.239Z,28.10
2022-08-19T07:54:23.294Z,28.20
2022-08-19T07:56:52.574Z,28.10
2022-08-19T07:59:21.373Z,28.10
2022-08-19T08:01:48.885Z,28.10
2022-08-19T08:04:34.095Z,28.10
2022-08-19T08:07:19.362Z,28.10
2022-08-19T08:09:49.708Z,28.10
2022-08-19T08:12:34.208Z,28.10
2022-08-19T08:15:05.446Z,28.10
2022-08-19T08:17:48.860Z,28.10
2022-08-19T08:20:16.899Z,28.10
2022-08-19T08:23:06.429Z,28.10
2022-08-19T08:25:34.350Z,28.10
2022-08-19T08:28:02.492Z,28.10
2022-08-19T08:30:33.256Z,28.10
2022-08-19T08:33:00.905Z,28.10
2022-08-19T08:43:35.742Z,28.10
2022-08-19T08:48:52.688Z,28.10
2022-08-19T09:02:13.996Z,28.20
2022-08-19T09:08:03.349Z,28.10
2022-08-19T09:10:44.239Z,28.20
2022-08-19T09:13:45.572Z,28.20
2022-08-19T09:16:19.280Z,28.20
2022-08-19T09:18:54.301Z,28.20
2022-08-19T09:21:26.016Z,28.20
2022-08-19T09:24:00.154Z,28.20
2022-08-19T09:26:35.506Z,28.20
2022-08-19T09:29:14.755Z,28.20
2022-08-19T09:31:41.427Z,28.20
2022-08-19T09:34:09.313Z,28.20
2022-08-19T09:36:50.336Z,28.20
2022-08-19T09:39:17.919Z,28.20
2022-08-19T09:41:47.321Z,28.20
2022-08-19T09:44:14.260Z,28.20
2022-08-19T09:51:46.856Z,28.20
2022-08-19T10:01:54.084Z,28.20
2022-08-19T10:04:22.336Z,28.30
2022-08-19T10:06:53.715Z,28.30
2022-08-19T10:09:26.361Z,28.30
2022-08-19T10:12:02.806Z,28.30
2022-08-19T10:14:29.651Z,28.30
2022-08-19T10:16:57.425Z,28.30
2022-08-19T10:19:26.408Z,28.30
2022-08-19T10:21:55.499Z,28.40
2022-08-19T10:29:35.272Z,28.30
2022-08-19T10:32:03.485Z,28.30
2022-08-19T10:34:31.227Z,28.30
2022-08-19T10:37:00.822Z,28.30
2022-08-19T10:39:30.662Z,28.40
2022-08-19T10:41:58.399Z,28.40
2022-08-19T10:44:26.419Z,28.40
2022-08-19T10:46:59.765Z,28.40
2022-08-19T10:49:26.755Z,28.40
2022-08-19T11:00:08.356Z,28.40
2022-08-19T11:02:35.097Z,28.40
2022-08-19T11:12:40.139Z,28.40
2022-08-19T11:15:11.946Z,28.40
2022-08-19T11:25:19.364Z,28.40
2022-08-19T11:30:18.717Z,28.40
2022-08-19T11:37:48.965Z,28.50
2022-08-19T11:45:30.023Z,28.40
2022-08-19T11:50:28.998Z,28.40
2022-08-19T11:55:28.840Z,28.40
2022-08-19T12:02:58.932Z,28.40
2022-08-19T12:10:28.633Z,28.50
2022-08-19T12:15:28.707Z,28.40
2022-08-19T12:18:03.416Z,28.40
2022-08-19T12:20:30.339Z,28.50
2022-08-19T12:25:28.571Z,28.50
2022-08-19T12:27:57.575Z,28.50
2022-08-19T12:30:25.426Z,28.50
2022-08-19T12:32:52.678Z,28.50
2022-08-19T12:35:20.838Z,28.50
2022-08-19T12:37:56.870Z,28.50
2022-08-19T12:48:00.029Z,28.50
2022-08-19T12:50:26.779Z,28.50
2022-08-19T12:52:53.527Z,28.50
2022-08-19T12:55:20.202Z,28.50
2022-08-19T12:57:47.009Z,28.50
2022-08-19T13:02:51.369Z,28.50
2022-08-19T13:05:23.320Z,28.50
2022-08-19T13:07:51.464Z,28.50
2022-08-19T13:10:20.562Z,28.50
2022-08-19T13:15:24.223Z,28.60
2022-08-19T13:17:53.688Z,28.60
2022-08-19T13:20:21.909Z,28.60
2022-08-19T13:25:21.720Z,28.60
2022-08-19T13:27:50.274Z,28.60
2022-08-19T13:33:13.065Z,28.70
2022-08-19T13:35:50.988Z,28.60
2022-08-19T13:38:21.825Z,28.60
2022-08-19T13:40:51.182Z,28.60
2022-08-19T13:43:23.448Z,28.70
2022-08-19T13:53:31.131Z,28.70
2022-08-19T13:58:30.368Z,28.70
2022-08-19T14:06:00.758Z,28.70
2022-08-19T14:11:01.615Z,28.70
2022-08-19T14:16:11.903Z,28.70
2022-08-19T14:26:22.416Z,28.80
2022-08-19T14:28:50.247Z,28.80
2022-08-19T14:33:51.683Z,28.80
2022-08-19T14:36:20.530Z,28.80
2022-08-19T14:41:23.815Z,28.80
2022-08-19T14:43:53.938Z,28.80
2022-08-19T14:46:23.232Z,28.80
2022-08-19T14:48:51.884Z,28.80
2022-08-19T14:51:21.064Z,28.80
2022-08-19T14:56:23.736Z,28.80
2022-08-19T14:58:53.798Z,28.80
2022-08-19T15:01:23.519Z,28.80
2022-08-19T15:03:53.689Z,28.80
2022-08-19T15:06:21.184Z,28.80
2022-08-19T15:11:22.003Z,28.80
2022-08-19T15:16:21.255Z,28.80
2022-08-19T15:18:51.110Z,28.80
2022-08-19T15:23:51.495Z,28.80
2022-08-19T15:26:19.963Z,28.80
2022-08-19T15:28:47.214Z,28.80
2022-08-19T15:31:25.496Z,28.80
2022-08-19T15:39:01.886Z,28.80
2022-08-19T15:41:30.913Z,28.80
2022-08-19T15:44:10.013Z,28.70
2022-08-19T15:46:39.235Z,28.80
2022-08-19T15:49:06.884Z,28.80
2022-08-19T15:51:35.830Z,28.70
2022-08-19T15:54:06.023Z,28.80
2022-08-19T15:56:57.996Z,28.80
2022-08-19T15:59:47.190Z,28.70
2022-08-19T16:02:34.169Z,28.70
2022-08-19T16:07:51.235Z,28.70
2022-08-19T16:10:27.060Z,28.70
2022-08-19T16:12:57.187Z,28.70
2022-08-19T16:18:04.279Z,28.70
2022-08-19T16:20:31.111Z,28.80
2022-08-19T16:25:30.612Z,28.70
2022-08-19T16:28:07.879Z,28.70
2022-08-19T16:30:36.657Z,28.80
2022-08-19T16:33:03.259Z,28.80
2022-08-19T16:38:02.552Z,28.70
2022-08-19T16:43:02.448Z,28.70
2022-08-19T16:48:00.879Z,28.70
2022-08-19T16:50:46.243Z,28.70
2022-08-19T16:53:15.750Z,28.70
2022-08-19T16:55:42.434Z,28.70
2022-08-19T16:58:09.086Z,28.70
2022-08-19T17:00:35.671Z,28.70
2022-08-19T17:03:14.710Z,28.70
2022-08-19T17:05:50.003Z,28.70
2022-08-19T17:11:17.141Z,28.70
2022-08-19T17:13:38.728Z,28.70
2022-08-19T17:16:06.486Z,28.70
2022-08-19T17:18:33.186Z,28.70
2022-08-19T17:21:01.103Z,28.70
2022-08-19T17:26:00.255Z,28.70
2022-08-19T17:31:00.749Z,28.70
2022-08-19T17:38:30.896Z,28.70
2022-08-19T17:43:41.301Z,28.70
2022-08-19T17:48:42.631Z,28.70
2022-08-19T17:51:32.650Z,28.70
2022-08-19T17:59:01.593Z,28.70
2022-08-19T18:01:51.922Z,28.60
2022-08-19T18:06:53.283Z,28.70
2022-08-19T18:14:34.459Z,28.70
2022-08-19T18:19:43.876Z,28.70
2022-08-19T18:22:30.519Z,28.70
2022-08-19T18:24:58.775Z,28.60
2022-08-19T18:27:26.918Z,28.60
2022-08-19T18:29:59.019Z,28.70
2022-08-19T18:32:28.068Z,28.60
2022-08-19T18:34:56.012Z,28.60
2022-08-19T18:37:23.100Z,28.60
2022-08-19T18:40:08.259Z,28.60
2022-08-19T18:42:53.571Z,28.60
2022-08-19T18:48:29.433Z,28.60
2022-08-19T18:53:32.799Z,28.70
2022-08-19T18:56:00.079Z,28.70
2022-08-19T18:58:34.524Z,28.60
2022-08-19T19:01:03.416Z,28.60
2022-08-19T19:03:30.045Z,28.70
2022-08-19T19:05:56.616Z,28.60
2022-08-19T19:08:27.170Z,28.60
2022-08-19T19:10:55.159Z,28.70
2022-08-19T19:13:21.815Z,28.60
2022-08-19T19:15:48.384Z,28.60
2022-08-19T19:18:14.953Z,28.60
2022-08-19T19:20:41.559Z,28.60
2022-08-19T19:25:49.820Z,28.60
2022-08-19T19:33:31.065Z,28.60
2022-08-19T19:35:57.665Z,28.60
2022-08-19T19:38:24.295Z,28.60
2022-08-19T19:40:51.127Z,28.60
2022-08-19T19:43:18.266Z,28.60
2022-08-19T19:45:46.446Z,28.60
2022-08-19T19:48:13.558Z,28.60
2022-08-19T19:50:40.304Z,28.70
2022-08-19T19:53:06.891Z,28.60
2022-08-19T19:55:33.446Z,28.60
2022-08-19T19:58:00.132Z,28.60
2022-08-19T20:00:26.701Z,28.60
2022-08-19T20:02:55.751Z,28.60
2022-08-19T20:05:23.286Z,28.60
2022-08-19T20:08:10.575Z,28.70
2022-08-19T20:10:39.015Z,28.60
2022-08-19T20:13:07.380Z,28.60
2022-08-19T20:15:36.144Z,28.60
2022-08-19T20:25:40.586Z,28.60
2022-08-19T20:28:07.708Z,28.60
2022-08-19T20:30:35.586Z,28.60
2022-08-19T20:33:08.142Z,28.60
2022-08-19T20:35:36.603Z,28.60
2022-08-19T20:38:04.024Z,28.60
2022-08-19T20:40:30.839Z,28.60
2022-08-19T20:42:57.454Z,28.60
2022-08-19T20:45:33.428Z,28.60
2022-08-19T20:48:02.684Z,28.60
2022-08-19T20:50:30.605Z,28.60
2022-08-19T20:52:57.837Z,28.60
2022-08-19T20:55:26.320Z,28.60
2022-08-19T20:57:53.359Z,28.60
2022-08-19T21:00:20.344Z,28.60
2022-08-19T21:02:47.029Z,28.60
2022-08-19T21:05:14.683Z,28.60
2022-08-19T21:07:41.266Z,28.50
2022-08-19T21:10:08.154Z,28.50
2022-08-19T21:12:35.383Z,28.60
2022-08-19T21:15:02.225Z,28.60
2022-08-19T21:20:00.383Z,28.60
2022-08-19T21:22:26.957Z,28.60
2022-08-19T21:24:53.531Z,28.60
2022-08-19T21:27:20.144Z,28.60
2022-08-19T21:29:46.722Z,28.60
2022-08-19T21:32:14.350Z,28.60
2022-08-19T21:34:41.603Z,28.50
2022-08-19T21:37:11.790Z,28.60
2022-08-19T21:47:20.715Z,28.60
2022-08-19T21:52:23.792Z,28.50
2022-08-19T21:54:50.543Z,28.60
2022-08-19T22:02:31.747Z,28.60
2022-08-19T22:04:58.310Z,28.50
2022-08-19T22:07:25.012Z,28.60
2022-08-19T22:09:51.786Z,28.60
2022-08-19T22:17:33.187Z,28.50
2022-08-19T22:22:32.723Z,28.50
2022-08-19T22:25:12.134Z,28.50
2022-08-19T22:30:12.703Z,28.50
2022-08-19T22:32:44.440Z,28.60
2022-08-19T22:35:11.023Z,28.50
2022-08-19T22:40:11.412Z,28.50
2022-08-19T22:45:15.333Z,28.60
2022-08-19T22:47:42.964Z,28.60
2022-08-19T22:50:13.806Z,28.50
2022-08-19T22:52:51.936Z,28.60
2022-08-19T22:57:50.535Z,28.50
2022-08-19T23:00:17.128Z,28.60
2022-08-19T23:02:52.051Z,28.60
2022-08-19T23:05:21.995Z,28.60
2022-08-19T23:33:50.554Z,28.60
2022-08-19T23:46:31.033Z,28.60
2022-08-19T23:49:08.791Z,28.50
2022-08-19T23:59:10.046Z,28.60
