createdAt,value
2019-06-07T00:03:52.446Z,15.07
2019-06-07T00:08:56.802Z,14.40
2019-06-07T00:14:01.086Z,14.13
2019-06-07T00:19:07.211Z,15.10
2019-06-07T00:24:14.041Z,14.53
2019-06-07T00:29:19.578Z,14.97
2019-06-07T00:34:25.089Z,14.83
2019-06-07T00:39:29.502Z,14.07
2019-06-07T00:44:33.794Z,14.60
2019-06-07T00:49:41.318Z,13.60
2019-06-07T00:54:44.109Z,14.43
2019-06-07T00:59:48.592Z,15.07
2019-06-07T01:04:52.903Z,15.43
2019-06-07T01:09:57.207Z,15.97
2019-06-07T01:15:01.524Z,14.53
2019-06-07T01:20:07.728Z,16.33
2019-06-07T01:25:12.532Z,16.90
2019-06-07T01:30:18.889Z,16.67
2019-06-07T01:35:23.906Z,15.73
2019-06-07T01:40:32.239Z,16.20
2019-06-07T01:45:35.246Z,16.10
2019-06-07T01:50:39.550Z,14.97
2019-06-07T01:55:44.427Z,17.60
2019-06-07T02:00:48.731Z,17.27
2019-06-07T02:05:53.026Z,16.50
2019-06-07T02:10:57.336Z,16.50
2019-06-07T02:16:01.614Z,16.50
2019-06-07T02:21:05.940Z,17.70
2019-06-07T02:26:10.215Z,17.73
2019-06-07T02:31:14.509Z,17.70
2019-06-07T02:36:18.817Z,17.20
2019-06-07T02:41:28.362Z,18.10
2019-06-07T02:46:40.208Z,17.80
2019-06-07T02:51:41.674Z,18.83
2019-06-07T02:56:56.699Z,19.00
2019-06-07T03:01:48.457Z,19.10
2019-06-07T03:06:53.710Z,19.67
2019-06-07T03:11:59.279Z,19.50
2019-06-07T03:17:18.822Z,20.00
2019-06-07T03:22:23.092Z,19.97
2019-06-07T03:27:36.050Z,20.27
2019-06-07T03:32:36.911Z,21.00
2019-06-07T03:37:42.683Z,19.93
2019-06-07T03:42:46.010Z,19.13
2019-06-07T03:47:50.333Z,19.30
2019-06-07T03:52:54.637Z,17.83
2019-06-07T03:58:30.807Z,19.13
2019-06-07T04:03:04.920Z,18.77
2019-06-07T04:08:09.195Z,18.60
2019-06-07T04:13:13.479Z,18.83
2019-06-07T04:18:17.783Z,18.23
2019-06-07T04:23:28.199Z,18.87
2019-06-07T04:29:19.044Z,17.93
2019-06-07T04:33:39.132Z,18.10
2019-06-07T04:38:42.621Z,17.70
2019-06-07T04:43:47.437Z,15.97
2019-06-07T04:48:52.409Z,17.30
2019-06-07T04:53:56.709Z,18.03
2019-06-07T04:59:01.005Z,18.17
2019-06-07T05:04:05.434Z,20.07
2019-06-07T05:09:09.709Z,20.37
2019-06-07T05:14:18.428Z,19.07
2019-06-07T05:19:22.771Z,19.33
2019-06-07T05:24:27.049Z,19.80
2019-06-07T05:29:34.856Z,19.13
2019-06-07T05:34:40.046Z,19.63
2019-06-07T05:39:46.554Z,19.47
2019-06-07T05:44:50.768Z,19.60
2019-06-07T05:49:55.103Z,20.20
2019-06-07T05:54:59.458Z,19.17
2019-06-07T06:00:07.169Z,19.33
2019-06-07T06:05:30.282Z,19.27
2019-06-07T06:10:18.665Z,18.50
2019-06-07T06:15:41.699Z,19.03
2019-06-07T06:20:34.813Z,19.67
2019-06-07T06:25:35.091Z,19.67
2019-06-07T06:30:41.130Z,19.17
2019-06-07T06:35:48.929Z,18.77
2019-06-07T06:41:11.860Z,19.13
2019-06-07T06:45:57.499Z,20.13
2019-06-07T06:51:01.838Z,19.70
2019-06-07T06:56:06.218Z,19.00
2019-06-07T07:01:10.507Z,18.33
2019-06-07T07:06:25.711Z,16.77
2019-06-07T07:11:23.165Z,17.37
2019-06-07T07:16:28.911Z,16.23
2019-06-07T07:21:35.877Z,14.83
2019-06-07T07:26:40.279Z,18.77
2019-06-07T07:31:45.646Z,18.40
2019-06-07T07:36:57.882Z,19.60
2019-06-07T07:42:17.721Z,18.27
2019-06-07T07:47:02.693Z,18.90
2019-06-07T07:52:07.015Z,18.27
2019-06-07T07:57:11.294Z,17.30
2019-06-07T08:02:15.571Z,16.37
2019-06-07T08:07:20.990Z,17.53
2019-06-07T08:12:25.259Z,16.80
2019-06-07T08:17:29.573Z,16.70
2019-06-07T08:22:33.891Z,17.00
2019-06-07T08:27:38.163Z,15.17
2019-06-07T08:32:43.516Z,15.55
2019-06-07T08:43:10.286Z,14.20
2019-06-07T08:48:09.198Z,15.83
2019-06-07T08:53:12.104Z,14.13
2019-06-07T08:58:12.008Z,15.48
2019-06-07T09:03:16.327Z,13.67
2019-06-07T09:08:30.043Z,14.37
2019-06-07T09:13:26.617Z,13.70
2019-06-07T09:18:42.137Z,12.63
2019-06-07T09:23:36.911Z,14.03
2019-06-07T09:28:41.619Z,13.93
2019-06-07T09:33:45.895Z,15.58
2019-06-07T09:38:50.893Z,15.60
2019-06-07T09:44:05.242Z,14.90
2019-06-07T09:49:14.679Z,13.95
2019-06-07T09:54:10.872Z,13.72
2019-06-07T09:59:13.298Z,13.23
2019-06-07T10:04:30.613Z,12.03
2019-06-07T10:10:09.222Z,13.20
2019-06-07T10:14:29.903Z,12.63
2019-06-07T10:19:34.174Z,10.72
2019-06-07T10:24:38.459Z,11.75
2019-06-07T10:29:42.764Z,13.30
2019-06-07T10:34:47.069Z,13.55
2019-06-07T10:39:51.374Z,11.38
2019-06-07T10:44:55.702Z,13.15
2019-06-07T10:49:59.995Z,12.25
2019-06-07T10:55:06.543Z,12.18
2019-06-07T11:00:13.490Z,12.40
2019-06-07T11:05:19.244Z,11.73
2019-06-07T11:10:23.637Z,11.38
2019-06-07T11:15:28.040Z,12.03
2019-06-07T11:20:33.320Z,11.37
2019-06-07T11:25:37.608Z,11.47
2019-06-07T11:30:41.919Z,12.20
2019-06-07T11:35:46.231Z,10.20
2019-06-07T11:40:50.531Z,10.13
2019-06-07T11:45:54.833Z,9.80
2019-06-07T11:50:59.118Z,10.00
2019-06-07T11:56:03.451Z,8.80
2019-06-07T12:01:09.464Z,8.98
2019-06-07T12:06:14.970Z,9.48
2019-06-07T12:11:20.660Z,9.53
2019-06-07T12:16:24.956Z,8.65
2019-06-07T12:21:29.746Z,8.03
2019-06-07T12:26:34.027Z,7.10
2019-06-07T12:31:38.312Z,7.90
2019-06-07T12:36:42.651Z,7.80
2019-06-07T12:41:46.968Z,6.90
2019-06-07T12:46:51.272Z,6.70
2019-06-07T12:51:55.574Z,6.90
2019-06-07T12:57:00.587Z,6.28
2019-06-07T13:02:05.028Z,5.70
2019-06-07T13:07:09.332Z,5.47
2019-06-07T13:12:13.623Z,4.67
2019-06-07T13:17:18.241Z,4.53
2019-06-07T13:22:22.774Z,4.37
2019-06-07T13:27:27.352Z,4.05
2019-06-07T13:32:32.999Z,4.97
2019-06-07T13:37:37.298Z,4.22
2019-06-07T13:42:41.609Z,4.37
2019-06-07T13:47:45.860Z,4.50
2019-06-07T13:52:51.198Z,4.92
2019-06-07T13:57:55.466Z,4.60
2019-06-07T14:02:59.775Z,4.58
2019-06-07T14:08:04.057Z,4.65
2019-06-07T14:13:11.774Z,4.58
2019-06-07T14:18:17.667Z,5.00
2019-06-07T14:23:41.316Z,4.83
2019-06-07T14:28:31.784Z,4.55
2019-06-07T14:33:34.006Z,4.85
2019-06-07T14:38:39.318Z,5.03
2019-06-07T14:43:43.711Z,5.05
2019-06-07T14:48:48.344Z,5.40
2019-06-07T14:53:52.643Z,5.67
2019-06-07T14:58:56.896Z,5.42
2019-06-07T15:04:01.203Z,5.62
2019-06-07T15:09:07.515Z,6.75
2019-06-07T15:14:11.863Z,5.45
2019-06-07T15:19:16.141Z,5.95
2019-06-07T15:24:20.461Z,6.17
2019-06-07T15:29:24.750Z,5.83
2019-06-07T15:34:30.423Z,6.50
2019-06-07T15:39:34.874Z,6.50
2019-06-07T15:44:39.549Z,6.72
2019-06-07T15:49:43.826Z,5.83
2019-06-07T15:54:48.152Z,5.80
2019-06-07T15:59:52.435Z,6.37
2019-06-07T16:04:56.714Z,6.22
2019-06-07T16:10:01.016Z,6.47
2019-06-07T16:15:09.646Z,5.83
2019-06-07T16:20:14.264Z,5.85
2019-06-07T16:25:19.421Z,6.78
2019-06-07T16:30:23.878Z,6.58
2019-06-07T16:35:28.180Z,5.70
2019-06-07T16:40:32.448Z,6.10
2019-06-07T16:45:36.709Z,6.47
2019-06-07T16:50:41.056Z,6.75
2019-06-07T16:55:45.350Z,6.78
2019-06-07T17:00:51.288Z,6.37
2019-06-07T17:05:55.566Z,6.20
2019-06-07T17:10:59.841Z,6.35
2019-06-07T17:16:04.214Z,6.90
2019-06-07T17:21:08.495Z,7.08
2019-06-07T17:26:12.806Z,7.70
2019-06-07T17:31:17.185Z,8.33
2019-06-07T17:36:21.454Z,7.08
2019-06-07T17:41:25.733Z,8.30
2019-06-07T17:46:30.045Z,7.53
2019-06-07T17:51:34.332Z,8.47
2019-06-07T17:56:38.682Z,8.13
2019-06-07T18:02:05.862Z,8.38
2019-06-07T18:06:49.737Z,8.10
2019-06-07T18:11:54.169Z,8.88
2019-06-07T18:16:58.477Z,8.90
2019-06-07T18:22:04.344Z,8.20
2019-06-07T18:27:08.711Z,8.43
2019-06-07T18:32:13.699Z,8.15
2019-06-07T18:37:18.148Z,7.90
2019-06-07T18:42:22.561Z,8.28
2019-06-07T18:47:26.873Z,8.80
2019-06-07T18:52:33.642Z,8.68
2019-06-07T18:57:39.041Z,8.43
2019-06-07T19:02:44.407Z,8.15
2019-06-07T19:07:48.673Z,8.78
2019-06-07T19:12:53.266Z,8.60
2019-06-07T19:18:00.737Z,9.00
2019-06-07T19:23:04.783Z,8.65
2019-06-07T19:28:09.808Z,8.55
2019-06-07T19:33:14.194Z,8.00
2019-06-07T19:38:18.477Z,9.15
2019-06-07T19:43:22.743Z,8.60
2019-06-07T19:48:27.042Z,8.78
2019-06-07T19:53:31.380Z,9.13
2019-06-07T19:58:35.627Z,8.80
2019-06-07T20:03:39.892Z,9.18
2019-06-07T20:08:44.158Z,9.10
2019-06-07T20:13:48.455Z,9.85
2019-06-07T20:18:52.742Z,9.63
2019-06-07T20:23:57.033Z,9.95
2019-06-07T20:29:01.415Z,9.25
2019-06-07T20:34:06.037Z,8.50
2019-06-07T20:39:10.361Z,8.90
2019-06-07T20:44:14.643Z,9.43
2019-06-07T20:49:18.948Z,8.68
2019-06-07T20:54:23.203Z,9.10
2019-06-07T20:59:27.515Z,9.40
2019-06-07T21:04:31.806Z,9.48
2019-06-07T21:09:36.725Z,9.45
2019-06-07T21:14:40.993Z,9.05
2019-06-07T21:19:45.301Z,9.50
2019-06-07T21:24:49.599Z,8.60
2019-06-07T21:29:53.860Z,8.73
2019-06-07T21:34:58.145Z,9.13
2019-06-07T21:40:04.070Z,8.30
2019-06-07T21:45:09.829Z,9.43
2019-06-07T21:50:15.002Z,8.23
2019-06-07T21:55:19.311Z,8.65
2019-06-07T22:00:34.439Z,9.30
2019-06-07T22:05:40.372Z,8.63
2019-06-07T22:10:44.665Z,9.23
2019-06-07T22:15:48.958Z,9.30
2019-06-07T22:20:53.288Z,9.40
2019-06-07T22:25:57.609Z,9.73
2019-06-07T22:31:01.911Z,10.10
2019-06-07T22:36:06.865Z,18.12
2019-06-07T22:41:12.386Z,11.57
2019-06-07T22:46:17.362Z,11.05
2019-06-07T22:51:21.661Z,11.03
2019-06-07T22:56:30.536Z,11.00
2019-06-07T23:01:34.823Z,11.22
2019-06-07T23:06:39.118Z,11.12
2019-06-07T23:11:43.416Z,10.40
2019-06-07T23:16:55.251Z,10.90
2019-06-07T23:21:54.745Z,10.68
2019-06-07T23:26:59.045Z,10.47
2019-06-07T23:32:03.322Z,10.88
2019-06-07T23:37:07.612Z,10.70
2019-06-07T23:42:11.880Z,11.15
2019-06-07T23:47:17.677Z,11.40
2019-06-07T23:52:22.212Z,9.50
2019-06-07T23:57:26.494Z,10.53
