createdAt,value
2022-12-18T00:02:00.443Z,-10.60
2022-12-18T00:06:24.961Z,-10.70
2022-12-18T00:10:47.316Z,-10.80
2022-12-18T00:15:09.499Z,-10.80
2022-12-18T00:19:31.254Z,-10.80
2022-12-18T00:23:54.477Z,-10.80
2022-12-18T00:28:16.263Z,-10.90
2022-12-18T00:32:38.458Z,-10.90
2022-12-18T00:37:00.330Z,-11.00
2022-12-18T00:41:41.440Z,-11.00
2022-12-18T00:46:03.532Z,-11.00
2022-12-18T00:50:26.778Z,-11.10
2022-12-18T00:54:48.550Z,-11.10
2022-12-18T00:59:10.636Z,-11.10
2022-12-18T01:03:34.739Z,-11.20
2022-12-18T01:07:57.390Z,-11.30
2022-12-18T01:12:19.495Z,-11.20
2022-12-18T01:16:41.538Z,-11.20
2022-12-18T01:21:13.156Z,-11.10
2022-12-18T01:25:37.699Z,-11.20
2022-12-18T01:29:59.706Z,-11.40
2022-12-18T01:34:21.790Z,-11.50
2022-12-18T01:38:44.292Z,-11.60
2022-12-18T01:43:06.000Z,-11.60
2022-12-18T01:47:47.414Z,-11.70
2022-12-18T01:52:09.999Z,-11.60
2022-12-18T01:56:32.616Z,-11.50
2022-12-18T02:00:56.487Z,-11.70
2022-12-18T02:05:43.034Z,-11.80
2022-12-18T02:10:20.785Z,-11.80
2022-12-18T02:14:56.328Z,-11.80
2022-12-18T02:19:47.411Z,-11.90
2022-12-18T02:24:38.215Z,-11.90
2022-12-18T02:29:23.994Z,-11.90
2022-12-18T02:33:47.130Z,-11.90
2022-12-18T02:38:10.301Z,-11.90
2022-12-18T02:42:33.980Z,-11.90
2022-12-18T02:46:57.404Z,-12.00
2022-12-18T02:51:37.168Z,-12.00
2022-12-18T02:56:26.740Z,-12.10
2022-12-18T03:01:22.040Z,-12.00
2022-12-18T03:06:11.863Z,-12.00
2022-12-18T03:10:41.786Z,-12.10
2022-12-18T03:15:06.438Z,-12.10
2022-12-18T03:19:32.851Z,-12.00
2022-12-18T03:23:56.862Z,-12.10
2022-12-18T03:28:23.750Z,-12.20
2022-12-18T03:33:11.647Z,-12.20
2022-12-18T03:37:38.227Z,-12.20
2022-12-18T03:42:25.902Z,-12.20
2022-12-18T03:46:59.180Z,-12.20
2022-12-18T03:52:02.138Z,-12.20
2022-12-18T03:56:30.515Z,-12.10
2022-12-18T04:00:58.283Z,-12.20
2022-12-18T04:05:23.627Z,-12.30
2022-12-18T04:09:49.310Z,-12.30
2022-12-18T04:14:17.665Z,-12.30
2022-12-18T04:18:40.575Z,-12.40
2022-12-18T04:23:04.042Z,-12.50
2022-12-18T04:27:25.798Z,-12.50
2022-12-18T04:31:47.644Z,-12.40
2022-12-18T04:36:09.740Z,-12.60
2022-12-18T04:40:31.790Z,-12.50
2022-12-18T04:44:53.750Z,-12.50
2022-12-18T04:49:15.675Z,-12.50
2022-12-18T04:53:38.071Z,-12.60
2022-12-18T04:58:00.368Z,-12.60
2022-12-18T05:02:22.447Z,-12.70
2022-12-18T05:06:44.338Z,-12.80
2022-12-18T05:11:10.038Z,-12.80
2022-12-18T05:15:34.115Z,-12.70
2022-12-18T05:19:55.825Z,-12.70
2022-12-18T05:24:18.004Z,-12.70
2022-12-18T05:28:39.999Z,-12.80
2022-12-18T05:33:01.903Z,-12.80
2022-12-18T05:37:24.082Z,-12.90
2022-12-18T05:41:45.815Z,-13.00
2022-12-18T05:46:16.107Z,-13.10
2022-12-18T05:50:40.380Z,-13.20
2022-12-18T05:55:02.140Z,-13.30
2022-12-18T05:59:24.166Z,-13.20
2022-12-18T06:03:46.773Z,-13.20
2022-12-18T06:08:09.864Z,-13.20
2022-12-18T06:12:31.775Z,-13.20
2022-12-18T06:16:53.583Z,-13.20
2022-12-18T06:21:15.548Z,-13.20
2022-12-18T06:25:40.522Z,-13.20
2022-12-18T06:30:02.986Z,-13.20
2022-12-18T06:34:24.788Z,-13.20
2022-12-18T06:38:46.790Z,-13.30
2022-12-18T06:43:08.862Z,-13.30
2022-12-18T06:47:30.511Z,-13.30
2022-12-18T06:51:52.987Z,-13.30
2022-12-18T06:56:15.212Z,-13.10
2022-12-18T07:00:37.385Z,-13.10
2022-12-18T07:04:59.604Z,-13.10
2022-12-18T07:09:21.667Z,-13.20
2022-12-18T07:13:44.210Z,-13.10
2022-12-18T07:18:06.250Z,-13.00
2022-12-18T07:22:28.311Z,-12.90
2022-12-18T07:26:50.107Z,-12.90
2022-12-18T07:31:21.457Z,-12.80
2022-12-18T07:35:43.608Z,-12.80
2022-12-18T07:40:07.269Z,-12.70
2022-12-18T07:44:29.404Z,-12.60
2022-12-18T07:48:51.116Z,-12.40
2022-12-18T07:53:13.147Z,-10.60
2022-12-18T07:57:49.954Z,-7.00
2022-12-18T08:02:13.365Z,-4.30
2022-12-18T08:06:35.270Z,-2.70
2022-12-18T08:10:58.412Z,-0.70
2022-12-18T08:15:21.480Z,0.30
2022-12-18T08:19:43.406Z,1.80
2022-12-18T08:24:06.086Z,3.30
2022-12-18T08:28:28.104Z,4.70
2022-12-18T08:32:54.173Z,6.00
2022-12-18T08:37:15.942Z,7.10
2022-12-18T08:41:37.962Z,8.10
2022-12-18T08:46:00.051Z,8.80
2022-12-18T08:50:22.190Z,8.90
2022-12-18T08:54:43.939Z,9.10
2022-12-18T08:59:05.910Z,9.90
2022-12-18T09:03:27.433Z,10.80
2022-12-18T09:07:49.243Z,11.00
2022-12-18T09:12:11.187Z,11.50
2022-12-18T09:16:35.992Z,11.80
2022-12-18T09:20:58.170Z,11.80
2022-12-18T09:25:20.153Z,12.20
2022-12-18T09:29:41.997Z,12.60
2022-12-18T09:34:07.027Z,13.00
2022-12-18T09:38:29.100Z,12.60
2022-12-18T09:43:00.832Z,12.80
2022-12-18T09:47:34.658Z,13.00
2022-12-18T09:52:17.523Z,12.00
2022-12-18T09:56:44.087Z,12.80
2022-12-18T10:01:28.809Z,13.10
2022-12-18T10:06:12.086Z,12.60
2022-12-18T10:10:54.680Z,12.40
2022-12-18T10:15:45.690Z,12.50
2022-12-18T10:20:20.579Z,12.10
2022-12-18T10:25:30.563Z,12.50
2022-12-18T10:29:54.072Z,14.00
2022-12-18T10:34:16.188Z,14.50
2022-12-18T10:38:38.818Z,14.70
2022-12-18T10:43:15.562Z,14.70
2022-12-18T10:47:42.891Z,14.80
2022-12-18T10:52:23.743Z,14.70
2022-12-18T10:56:46.431Z,14.90
2022-12-18T11:01:15.528Z,14.50
2022-12-18T11:05:38.004Z,13.90
2022-12-18T11:10:03.393Z,13.60
2022-12-18T11:14:46.790Z,13.20
2022-12-18T11:19:34.541Z,12.10
2022-12-18T11:23:56.386Z,11.70
2022-12-18T11:28:43.975Z,12.20
2022-12-18T11:33:23.507Z,12.50
2022-12-18T11:37:58.710Z,12.90
2022-12-18T11:42:54.784Z,13.30
2022-12-18T11:47:41.761Z,9.40
2022-12-18T11:52:17.478Z,6.10
2022-12-18T11:56:52.485Z,4.00
2022-12-18T12:01:45.059Z,3.50
2022-12-18T12:06:51.307Z,2.70
2022-12-18T12:11:59.730Z,2.00
2022-12-18T12:16:35.647Z,1.30
2022-12-18T12:21:06.715Z,0.70
2022-12-18T12:25:57.633Z,0.30
2022-12-18T12:30:39.667Z,0.00
2022-12-18T12:35:30.034Z,-0.10
2022-12-18T12:39:53.945Z,-0.30
2022-12-18T12:44:30.510Z,-0.40
2022-12-18T12:49:07.215Z,-0.40
2022-12-18T12:53:37.004Z,-0.40
2022-12-18T12:58:33.328Z,-0.40
2022-12-18T13:03:30.097Z,-0.50
2022-12-18T13:08:07.069Z,-0.60
2022-12-18T13:12:48.331Z,-0.70
2022-12-18T13:17:21.308Z,-0.80
2022-12-18T13:21:43.611Z,-0.80
2022-12-18T13:26:10.828Z,-0.60
2022-12-18T13:30:35.547Z,-0.40
2022-12-18T13:35:22.745Z,-0.60
2022-12-18T13:39:44.986Z,-0.70
2022-12-18T13:44:40.313Z,-0.90
2022-12-18T13:49:15.141Z,-1.10
2022-12-18T13:53:50.707Z,-1.20
2022-12-18T13:58:14.116Z,-1.40
2022-12-18T14:02:36.404Z,-1.60
2022-12-18T14:07:21.985Z,-1.80
2022-12-18T14:11:51.534Z,-2.10
2022-12-18T14:16:17.815Z,-2.30
2022-12-18T14:20:50.644Z,-2.40
2022-12-18T14:25:14.004Z,-2.50
2022-12-18T14:29:36.339Z,-2.60
2022-12-18T14:33:58.337Z,-2.70
2022-12-18T14:38:38.537Z,-2.80
2022-12-18T14:43:00.179Z,-2.80
2022-12-18T14:47:22.171Z,-2.80
2022-12-18T14:51:59.632Z,-2.80
2022-12-18T14:56:25.673Z,-2.90
2022-12-18T15:00:47.870Z,-2.90
2022-12-18T15:05:15.538Z,-3.00
2022-12-18T15:09:40.348Z,-3.10
2022-12-18T15:14:30.978Z,-3.30
2022-12-18T15:18:53.556Z,-3.40
2022-12-18T15:23:44.591Z,-3.50
2022-12-18T15:28:24.586Z,-3.50
2022-12-18T15:32:47.482Z,-3.40
2022-12-18T15:37:09.885Z,-3.40
2022-12-18T15:41:36.200Z,-3.50
2022-12-18T15:45:58.958Z,-3.50
2022-12-18T15:50:21.274Z,-3.40
2022-12-18T15:55:01.844Z,-3.40
2022-12-18T15:59:24.400Z,-3.40
2022-12-18T16:03:46.535Z,-3.40
2022-12-18T16:08:08.623Z,-3.50
2022-12-18T16:12:30.836Z,-3.60
2022-12-18T16:17:07.116Z,-3.70
2022-12-18T16:21:33.836Z,-3.70
2022-12-18T16:25:56.213Z,-3.70
2022-12-18T16:30:22.459Z,-3.80
2022-12-18T16:34:45.248Z,-3.80
2022-12-18T16:39:07.367Z,-3.80
2022-12-18T16:43:29.414Z,-3.80
2022-12-18T16:47:51.559Z,-3.80
2022-12-18T16:52:14.014Z,-3.80
2022-12-18T16:56:35.997Z,-3.80
2022-12-18T17:00:57.843Z,-3.80
2022-12-18T17:05:19.637Z,-3.80
2022-12-18T17:09:42.201Z,-3.90
2022-12-18T17:14:19.769Z,-3.90
2022-12-18T17:18:41.756Z,-3.80
2022-12-18T17:23:03.919Z,-3.80
2022-12-18T17:27:25.886Z,-3.70
2022-12-18T17:31:48.113Z,-3.70
2022-12-18T17:36:10.873Z,-3.50
2022-12-18T17:40:36.383Z,-3.50
2022-12-18T17:44:58.225Z,-3.50
2022-12-18T17:49:20.267Z,-3.40
2022-12-18T17:53:42.986Z,-3.40
2022-12-18T17:58:05.439Z,-3.40
2022-12-18T18:02:27.583Z,-3.30
2022-12-18T18:06:50.449Z,-3.40
2022-12-18T18:11:35.582Z,-3.40
2022-12-18T18:15:58.533Z,-3.50
2022-12-18T18:20:22.683Z,-3.50
2022-12-18T18:24:45.252Z,-3.40
2022-12-18T18:29:19.674Z,-3.30
2022-12-18T18:33:42.620Z,-2.90
2022-12-18T18:38:04.855Z,-2.70
2022-12-18T18:42:26.819Z,-2.60
2022-12-18T18:46:48.978Z,-2.40
2022-12-18T18:51:21.174Z,-2.20
2022-12-18T18:55:43.884Z,-2.00
2022-12-18T19:00:06.703Z,-2.00
2022-12-18T19:04:32.419Z,-2.00
2022-12-18T19:08:59.431Z,-1.80
2022-12-18T19:13:24.800Z,-1.70
2022-12-18T19:17:47.424Z,-1.60
2022-12-18T19:22:10.727Z,-1.60
2022-12-18T19:26:32.648Z,-1.50
2022-12-18T19:30:59.936Z,-1.50
2022-12-18T19:35:21.957Z,-1.30
2022-12-18T19:39:44.076Z,-1.20
2022-12-18T19:44:08.053Z,-1.00
2022-12-18T19:48:30.708Z,-0.90
2022-12-18T19:52:52.566Z,-0.90
2022-12-18T19:57:14.314Z,-0.80
2022-12-18T20:01:36.586Z,-0.70
2022-12-18T20:06:15.991Z,-0.80
2022-12-18T20:10:37.615Z,-0.70
2022-12-18T20:14:59.803Z,-0.50
2022-12-18T20:19:22.281Z,-0.50
2022-12-18T20:23:45.608Z,-0.50
2022-12-18T20:28:08.120Z,-0.50
2022-12-18T20:32:35.353Z,-0.50
2022-12-18T20:36:58.990Z,-0.50
2022-12-18T20:41:23.167Z,-0.50
2022-12-18T20:45:45.156Z,-0.60
2022-12-18T20:50:09.134Z,-0.60
2022-12-18T20:54:31.829Z,-0.50
2022-12-18T20:59:00.443Z,-0.40
2022-12-18T21:03:22.089Z,-0.30
2022-12-18T21:07:44.375Z,-0.30
2022-12-18T21:12:34.943Z,-0.20
2022-12-18T21:17:03.733Z,-0.10
2022-12-18T21:21:26.916Z,-0.20
2022-12-18T21:25:50.757Z,-0.10
2022-12-18T21:30:18.090Z,-0.10
2022-12-18T21:34:44.692Z,0.00
2022-12-18T21:39:09.536Z,0.00
2022-12-18T21:44:00.362Z,0.00
2022-12-18T21:48:22.313Z,-0.10
2022-12-18T21:52:44.449Z,0.00
2022-12-18T21:57:08.607Z,0.10
2022-12-18T22:01:36.595Z,0.20
2022-12-18T22:06:09.277Z,0.20
2022-12-18T22:10:31.525Z,0.30
2022-12-18T22:14:53.593Z,0.30
2022-12-18T22:19:16.944Z,0.40
2022-12-18T22:23:38.888Z,0.30
2022-12-18T22:28:19.729Z,0.40
2022-12-18T22:32:41.400Z,0.30
2022-12-18T22:37:03.554Z,0.20
2022-12-18T22:41:25.375Z,0.20
2022-12-18T22:45:49.097Z,0.20
2022-12-18T22:50:13.920Z,0.20
2022-12-18T22:54:36.429Z,0.10
2022-12-18T22:58:58.668Z,0.20
2022-12-18T23:03:20.315Z,0.10
2022-12-18T23:07:42.495Z,0.10
2022-12-18T23:12:05.099Z,0.00
2022-12-18T23:16:26.986Z,0.00
2022-12-18T23:20:49.198Z,-0.10
2022-12-18T23:25:12.726Z,0.00
2022-12-18T23:29:34.719Z,0.00
2022-12-18T23:34:01.727Z,-0.10
2022-12-18T23:38:23.325Z,-0.20
2022-12-18T23:42:45.252Z,-0.40
2022-12-18T23:47:07.160Z,-0.30
2022-12-18T23:51:30.401Z,-0.40
2022-12-18T23:55:52.371Z,-0.40
