createdAt,value
2022-09-27T00:00:44.790Z,98815.00
2022-09-27T00:03:12.261Z,98812.00
2022-09-27T00:05:39.561Z,98823.00
2022-09-27T00:08:06.492Z,98822.00
2022-09-27T00:10:33.268Z,98813.00
2022-09-27T00:13:00.153Z,98805.00
2022-09-27T00:15:26.904Z,98806.00
2022-09-27T00:17:53.700Z,98814.00
2022-09-27T00:20:21.286Z,98806.00
2022-09-27T00:22:49.077Z,98809.00
2022-09-27T00:25:16.413Z,98797.00
2022-09-27T00:27:43.183Z,98802.00
2022-09-27T00:30:10.840Z,98806.00
2022-09-27T00:32:37.659Z,98805.00
2022-09-27T00:35:04.941Z,98807.00
2022-09-27T00:37:31.748Z,98796.00
2022-09-27T00:39:58.643Z,98794.00
2022-09-27T00:42:25.434Z,98794.00
2022-09-27T00:45:13.384Z,98798.00
2022-09-27T00:47:52.392Z,98791.00
2022-09-27T00:50:25.337Z,98785.00
2022-09-27T00:53:00.850Z,98794.00
2022-09-27T00:55:33.244Z,98793.00
2022-09-27T00:58:00.575Z,98780.00
2022-09-27T01:00:27.308Z,98787.00
2022-09-27T01:02:55.359Z,98782.00
2022-09-27T01:05:24.546Z,98783.00
2022-09-27T01:07:51.442Z,98768.00
2022-09-27T01:10:19.125Z,98782.00
2022-09-27T01:13:00.447Z,98770.00
2022-09-27T01:15:37.305Z,98768.00
2022-09-27T01:18:26.362Z,98765.00
2022-09-27T01:21:09.669Z,98768.00
2022-09-27T01:24:27.064Z,98757.00
2022-09-27T01:27:11.852Z,98750.00
2022-09-27T01:30:06.012Z,98756.00
2022-09-27T01:32:44.643Z,98754.00
2022-09-27T01:35:21.952Z,98764.00
2022-09-27T01:37:54.560Z,98749.00
2022-09-27T01:40:33.200Z,98763.00
2022-09-27T01:43:18.146Z,98753.00
2022-09-27T01:46:14.073Z,98758.00
2022-09-27T01:48:44.694Z,98749.00
2022-09-27T01:51:16.362Z,98747.00
2022-09-27T01:53:46.139Z,98737.00
2022-09-27T01:56:21.548Z,98737.00
2022-09-27T01:58:51.290Z,98743.00
2022-09-27T02:01:19.156Z,98734.00
2022-09-27T02:03:51.333Z,98738.00
2022-09-27T02:06:18.075Z,98730.00
2022-09-27T02:08:58.121Z,98737.00
2022-09-27T02:11:24.897Z,98734.00
2022-09-27T02:14:06.452Z,98732.00
2022-09-27T02:17:05.445Z,98738.00
2022-09-27T02:19:53.071Z,98724.00
2022-09-27T02:22:25.396Z,98723.00
2022-09-27T02:24:59.613Z,98727.00
2022-09-27T02:27:34.222Z,98722.00
2022-09-27T02:30:06.108Z,98722.00
2022-09-27T02:32:33.535Z,98724.00
2022-09-27T02:35:03.827Z,98713.00
2022-09-27T02:37:30.651Z,98707.00
2022-09-27T02:39:57.987Z,98708.00
2022-09-27T02:42:25.830Z,98721.00
2022-09-27T02:44:52.650Z,98710.00
2022-09-27T02:47:35.584Z,98708.00
2022-09-27T02:50:17.552Z,98711.00
2022-09-27T02:52:58.295Z,98714.00
2022-09-27T02:55:34.756Z,98696.00
2022-09-27T02:58:23.256Z,98692.00
2022-09-27T03:00:59.037Z,98696.00
2022-09-27T03:03:44.637Z,98694.00
2022-09-27T03:06:13.415Z,98697.00
2022-09-27T03:08:41.193Z,98696.00
2022-09-27T03:11:08.071Z,98698.00
2022-09-27T03:13:55.555Z,98698.00
2022-09-27T03:16:23.697Z,98697.00
2022-09-27T03:18:50.492Z,98696.00
2022-09-27T03:21:17.225Z,98685.00
2022-09-27T03:23:43.990Z,98685.00
2022-09-27T03:26:12.963Z,98681.00
2022-09-27T03:28:40.038Z,98683.00
2022-09-27T03:31:06.961Z,98681.00
2022-09-27T03:33:33.807Z,98673.00
2022-09-27T03:36:00.702Z,98671.00
2022-09-27T03:38:27.415Z,98677.00
2022-09-27T03:40:54.223Z,98675.00
2022-09-27T03:43:21.047Z,98676.00
2022-09-27T03:45:47.897Z,98671.00
2022-09-27T03:48:14.863Z,98662.00
2022-09-27T03:50:41.678Z,98656.00
2022-09-27T03:53:08.672Z,98656.00
2022-09-27T03:55:35.583Z,98661.00
2022-09-27T03:58:02.562Z,98664.00
2022-09-27T04:00:31.789Z,98656.00
2022-09-27T04:02:59.906Z,98652.00
2022-09-27T04:05:28.801Z,98655.00
2022-09-27T04:07:56.155Z,98648.00
2022-09-27T04:10:23.160Z,98648.00
2022-09-27T04:12:50.158Z,98645.00
2022-09-27T04:15:17.220Z,98649.00
2022-09-27T04:17:44.127Z,98647.00
2022-09-27T04:20:11.723Z,98650.00
2022-09-27T04:22:44.010Z,98649.00
2022-09-27T04:25:11.148Z,98651.00
2022-09-27T04:27:38.096Z,98648.00
2022-09-27T04:30:06.197Z,98651.00
2022-09-27T04:32:32.973Z,98643.00
2022-09-27T04:35:18.412Z,98644.00
2022-09-27T04:37:46.081Z,98653.00
2022-09-27T04:40:12.933Z,98650.00
2022-09-27T04:42:39.743Z,98649.00
2022-09-27T04:45:06.968Z,98651.00
2022-09-27T04:47:34.793Z,98642.00
2022-09-27T04:50:01.541Z,98648.00
2022-09-27T04:52:28.246Z,98650.00
2022-09-27T04:54:55.002Z,98646.00
2022-09-27T04:57:21.720Z,98637.00
2022-09-27T04:59:51.587Z,98636.00
2022-09-27T05:02:18.804Z,98652.00
2022-09-27T05:04:45.743Z,98639.00
2022-09-27T05:07:12.508Z,98644.00
2022-09-27T05:09:39.311Z,98644.00
2022-09-27T05:12:08.666Z,98652.00
2022-09-27T05:14:35.493Z,98646.00
2022-09-27T05:17:02.579Z,98647.00
2022-09-27T05:19:32.181Z,98632.00
2022-09-27T05:21:59.239Z,98644.00
2022-09-27T05:24:27.943Z,98627.00
2022-09-27T05:26:54.912Z,98635.00
2022-09-27T05:29:21.681Z,98640.00
2022-09-27T05:31:48.477Z,98632.00
2022-09-27T05:34:15.481Z,98636.00
2022-09-27T05:36:42.210Z,98642.00
2022-09-27T05:39:09.009Z,98636.00
2022-09-27T05:41:35.871Z,98634.00
2022-09-27T05:44:02.714Z,98634.00
2022-09-27T05:46:29.507Z,98638.00
2022-09-27T05:48:56.285Z,98637.00
2022-09-27T05:51:23.083Z,98639.00
2022-09-27T05:53:49.825Z,98642.00
2022-09-27T05:56:17.207Z,98646.00
2022-09-27T05:58:43.931Z,98638.00
2022-09-27T06:01:10.914Z,98641.00
2022-09-27T06:03:38.108Z,98644.00
2022-09-27T06:06:08.320Z,98635.00
2022-09-27T06:08:36.029Z,98637.00
2022-09-27T06:11:05.351Z,98637.00
2022-09-27T06:13:42.103Z,98642.00
2022-09-27T06:16:11.256Z,98651.00
2022-09-27T06:18:38.418Z,98645.00
2022-09-27T06:21:05.913Z,98637.00
2022-09-27T06:23:32.843Z,98644.00
2022-09-27T06:26:04.977Z,98642.00
2022-09-27T06:28:32.670Z,98646.00
2022-09-27T06:31:02.212Z,98640.00
2022-09-27T06:33:29.094Z,98643.00
2022-09-27T06:35:56.129Z,98651.00
2022-09-27T06:38:23.076Z,98639.00
2022-09-27T06:40:49.927Z,98646.00
2022-09-27T06:43:19.726Z,98647.00
2022-09-27T06:45:47.358Z,98635.00
2022-09-27T06:48:16.062Z,98652.00
2022-09-27T06:50:44.203Z,98639.00
2022-09-27T06:53:12.195Z,98649.00
2022-09-27T06:55:39.672Z,98653.00
2022-09-27T06:58:24.935Z,98651.00
2022-09-27T07:00:53.253Z,98656.00
2022-09-27T07:03:23.827Z,98656.00
2022-09-27T07:05:58.970Z,98656.00
2022-09-27T07:08:28.593Z,98656.00
2022-09-27T07:11:03.767Z,98660.00
2022-09-27T07:13:34.301Z,98664.00
2022-09-27T07:16:01.663Z,98658.00
2022-09-27T07:18:28.899Z,98671.00
2022-09-27T07:20:59.974Z,98676.00
2022-09-27T07:23:27.514Z,98668.00
2022-09-27T07:25:54.267Z,98678.00
2022-09-27T07:28:22.020Z,98663.00
2022-09-27T07:30:49.139Z,98669.00
2022-09-27T07:33:15.896Z,98675.00
2022-09-27T07:35:43.717Z,98669.00
2022-09-27T07:38:13.370Z,98679.00
2022-09-27T07:40:41.220Z,98680.00
2022-09-27T07:43:12.160Z,98685.00
2022-09-27T07:45:39.181Z,98680.00
2022-09-27T07:48:07.472Z,98676.00
2022-09-27T07:50:34.691Z,98675.00
2022-09-27T07:53:01.503Z,98685.00
2022-09-27T07:55:28.265Z,98679.00
2022-09-27T07:58:03.187Z,98683.00
2022-09-27T08:00:29.957Z,98681.00
2022-09-27T08:02:56.793Z,98672.00
2022-09-27T08:05:23.640Z,98683.00
2022-09-27T08:07:55.674Z,98677.00
2022-09-27T08:10:25.358Z,98687.00
2022-09-27T08:12:52.786Z,98684.00
2022-09-27T08:15:19.670Z,98693.00
2022-09-27T08:17:46.382Z,98687.00
2022-09-27T08:20:14.586Z,98684.00
2022-09-27T08:22:42.929Z,98687.00
2022-09-27T08:25:10.193Z,98690.00
2022-09-27T08:27:36.994Z,98693.00
2022-09-27T08:30:04.732Z,98689.00
2022-09-27T08:32:32.729Z,98691.00
2022-09-27T08:34:59.714Z,98688.00
2022-09-27T08:37:26.737Z,98685.00
2022-09-27T08:39:53.535Z,98689.00
2022-09-27T08:42:39.887Z,98691.00
2022-09-27T08:45:11.056Z,98691.00
2022-09-27T08:48:02.507Z,98683.00
2022-09-27T08:50:39.723Z,98687.00
2022-09-27T08:53:32.335Z,98696.00
2022-09-27T08:55:59.942Z,98692.00
2022-09-27T08:58:32.381Z,98698.00
2022-09-27T09:01:04.987Z,98702.00
2022-09-27T09:03:34.774Z,98702.00
2022-09-27T09:06:23.839Z,98698.00
2022-09-27T09:09:02.843Z,98713.00
2022-09-27T09:12:07.151Z,98718.00
2022-09-27T09:14:48.768Z,98714.00
2022-09-27T09:17:34.025Z,98713.00
2022-09-27T09:20:17.376Z,98713.00
2022-09-27T09:23:00.702Z,98719.00
2022-09-27T09:25:53.557Z,98725.00
2022-09-27T09:28:42.089Z,98731.00
2022-09-27T09:31:32.618Z,98727.00
2022-09-27T09:34:05.526Z,98728.00
2022-09-27T09:36:47.007Z,98740.00
2022-09-27T09:39:44.554Z,98737.00
2022-09-27T09:42:14.735Z,98735.00
2022-09-27T09:45:05.882Z,98744.00
2022-09-27T09:47:39.513Z,98739.00
2022-09-27T09:50:27.591Z,98742.00
2022-09-27T09:53:14.405Z,98738.00
2022-09-27T09:55:43.834Z,98727.00
2022-09-27T09:58:29.019Z,98727.00
2022-09-27T10:01:00.463Z,98724.00
2022-09-27T10:03:27.386Z,98736.00
2022-09-27T10:05:54.201Z,98740.00
2022-09-27T10:08:22.774Z,98725.00
2022-09-27T10:10:49.649Z,98735.00
2022-09-27T10:13:21.373Z,98737.00
2022-09-27T10:16:03.088Z,98738.00
2022-09-27T10:18:30.423Z,98734.00
2022-09-27T10:21:00.038Z,98739.00
2022-09-27T10:23:26.809Z,98739.00
2022-09-27T10:26:03.789Z,98748.00
2022-09-27T10:28:33.776Z,98732.00
2022-09-27T10:31:02.968Z,98735.00
2022-09-27T10:33:31.747Z,98760.00
2022-09-27T10:35:59.483Z,98767.00
2022-09-27T10:38:36.131Z,98768.00
2022-09-27T10:41:25.833Z,98774.00
2022-09-27T10:43:52.808Z,98757.00
2022-09-27T10:46:27.221Z,98754.00
2022-09-27T10:49:26.551Z,98748.00
2022-09-27T10:52:05.013Z,98735.00
2022-09-27T10:54:37.403Z,98736.00
2022-09-27T10:57:14.080Z,98730.00
2022-09-27T10:59:43.456Z,98736.00
2022-09-27T11:02:23.978Z,98741.00
2022-09-27T11:05:06.065Z,98743.00
2022-09-27T11:07:32.843Z,98742.00
2022-09-27T11:10:03.177Z,98763.00
2022-09-27T11:12:31.974Z,98756.00
2022-09-27T11:15:02.364Z,98753.00
2022-09-27T11:17:46.691Z,98745.00
2022-09-27T11:20:31.555Z,98753.00
2022-09-27T11:23:28.172Z,98742.00
2022-09-27T11:26:04.047Z,98755.00
2022-09-27T11:29:21.960Z,98742.00
2022-09-27T11:31:57.527Z,98751.00
2022-09-27T11:34:33.166Z,98746.00
2022-09-27T11:37:18.409Z,98754.00
2022-09-27T11:39:51.321Z,98751.00
2022-09-27T11:42:45.987Z,98756.00
2022-09-27T11:45:56.470Z,98762.00
2022-09-27T11:48:52.851Z,98770.00
2022-09-27T11:51:46.646Z,98775.00
2022-09-27T11:54:19.373Z,98788.00
2022-09-27T11:57:18.860Z,98802.00
2022-09-27T12:00:00.499Z,98792.00
2022-09-27T12:02:40.009Z,98796.00
2022-09-27T12:05:34.338Z,98783.00
2022-09-27T12:08:31.856Z,98781.00
2022-09-27T12:11:04.669Z,98777.00
2022-09-27T12:13:55.477Z,98792.00
2022-09-27T12:16:22.973Z,98797.00
2022-09-27T12:18:51.767Z,98786.00
2022-09-27T12:21:18.964Z,98781.00
2022-09-27T12:23:49.155Z,98774.00
2022-09-27T12:26:23.923Z,98780.00
2022-09-27T12:28:55.321Z,98786.00
2022-09-27T12:31:30.491Z,98800.00
2022-09-27T12:34:12.163Z,98813.00
2022-09-27T12:36:45.408Z,98800.00
2022-09-27T12:39:47.877Z,98801.00
2022-09-27T12:42:59.932Z,98803.00
2022-09-27T12:45:44.912Z,98823.00
2022-09-27T12:48:52.354Z,98814.00
2022-09-27T12:51:21.002Z,98820.00
2022-09-27T12:53:56.752Z,98819.00
2022-09-27T12:56:27.834Z,98801.00
2022-09-27T12:59:19.353Z,98805.00
2022-09-27T13:01:56.257Z,98816.00
2022-09-27T13:04:51.576Z,98823.00
2022-09-27T13:07:30.233Z,98822.00
2022-09-27T13:10:34.392Z,98828.00
2022-09-27T13:13:01.723Z,98818.00
2022-09-27T13:15:33.382Z,98823.00
2022-09-27T13:18:03.540Z,98814.00
2022-09-27T13:20:36.281Z,98815.00
2022-09-27T13:23:18.265Z,98819.00
2022-09-27T13:25:56.304Z,98821.00
2022-09-27T13:28:32.201Z,98821.00
2022-09-27T13:31:07.635Z,98828.00
2022-09-27T13:33:53.447Z,98825.00
2022-09-27T13:36:24.918Z,98834.00
2022-09-27T13:39:11.861Z,98836.00
2022-09-27T13:41:38.621Z,98834.00
2022-09-27T13:44:08.365Z,98836.00
2022-09-27T13:46:36.268Z,98833.00
2022-09-27T13:49:32.807Z,98848.00
2022-09-27T13:52:20.814Z,98852.00
2022-09-27T13:54:51.858Z,98855.00
2022-09-27T13:57:40.335Z,98849.00
2022-09-27T14:00:31.619Z,98852.00
2022-09-27T14:03:45.275Z,98843.00
2022-09-27T14:06:16.107Z,98845.00
2022-09-27T14:08:50.079Z,98847.00
2022-09-27T14:11:30.427Z,98848.00
2022-09-27T14:13:58.360Z,98860.00
2022-09-27T14:16:33.268Z,98861.00
2022-09-27T14:19:00.307Z,98873.00
2022-09-27T14:21:30.131Z,98873.00
2022-09-27T14:24:43.628Z,98871.00
2022-09-27T14:27:17.407Z,98883.00
2022-09-27T14:29:48.819Z,98879.00
2022-09-27T14:32:24.291Z,98887.00
2022-09-27T14:35:33.578Z,98878.00
2022-09-27T14:38:15.784Z,98907.00
2022-09-27T14:41:02.525Z,98913.00
2022-09-27T14:43:30.282Z,98911.00
2022-09-27T14:46:02.537Z,98910.00
2022-09-27T14:48:37.312Z,98915.00
2022-09-27T14:51:19.434Z,98915.00
2022-09-27T14:53:57.098Z,98909.00
2022-09-27T14:56:30.335Z,98902.00
2022-09-27T14:59:22.416Z,98906.00
2022-09-27T15:01:53.255Z,98910.00
2022-09-27T15:04:22.123Z,98912.00
2022-09-27T15:06:49.700Z,98914.00
2022-09-27T15:09:17.615Z,98908.00
2022-09-27T15:11:48.120Z,98910.00
2022-09-27T15:14:17.293Z,98919.00
2022-09-27T15:16:46.221Z,98918.00
2022-09-27T15:19:27.936Z,98923.00
2022-09-27T15:21:55.671Z,98907.00
2022-09-27T15:24:45.428Z,98915.00
2022-09-27T15:27:18.190Z,98908.00
2022-09-27T15:29:55.864Z,98911.00
2022-09-27T15:32:24.754Z,98909.00
2022-09-27T15:34:52.262Z,98903.00
2022-09-27T15:37:34.119Z,98918.00
2022-09-27T15:40:45.659Z,98920.00
2022-09-27T15:43:29.964Z,98921.00
2022-09-27T15:46:02.958Z,98928.00
2022-09-27T15:48:35.358Z,98920.00
2022-09-27T15:51:03.014Z,98941.00
2022-09-27T15:53:35.776Z,98930.00
2022-09-27T15:56:04.236Z,98927.00
2022-09-27T15:58:31.600Z,98924.00
2022-09-27T16:01:02.545Z,98922.00
2022-09-27T16:03:29.730Z,98921.00
2022-09-27T16:05:57.375Z,98925.00
2022-09-27T16:08:24.732Z,98924.00
2022-09-27T16:10:54.907Z,98937.00
2022-09-27T16:13:22.421Z,98940.00
2022-09-27T16:15:49.728Z,98947.00
2022-09-27T16:18:16.582Z,98950.00
2022-09-27T16:20:43.330Z,98936.00
2022-09-27T16:23:10.040Z,98936.00
2022-09-27T16:25:36.805Z,98928.00
2022-09-27T16:28:05.194Z,98936.00
2022-09-27T16:30:33.182Z,98937.00
2022-09-27T16:32:59.962Z,98933.00
2022-09-27T16:35:28.121Z,98946.00
2022-09-27T16:37:55.042Z,98944.00
2022-09-27T16:40:22.610Z,98958.00
2022-09-27T16:42:49.770Z,98956.00
2022-09-27T16:45:19.170Z,98953.00
2022-09-27T16:47:47.920Z,98962.00
2022-09-27T16:50:33.801Z,98961.00
2022-09-27T16:53:00.641Z,98967.00
2022-09-27T16:55:28.642Z,98976.00
2022-09-27T16:57:58.702Z,98974.00
2022-09-27T17:00:25.518Z,98973.00
2022-09-27T17:02:53.102Z,98970.00
2022-09-27T17:05:20.862Z,98975.00
2022-09-27T17:07:51.145Z,98976.00
2022-09-27T17:10:19.285Z,98968.00
2022-09-27T17:12:47.317Z,98984.00
2022-09-27T17:15:15.063Z,98979.00
2022-09-27T17:17:41.879Z,98994.00
2022-09-27T17:20:08.689Z,98990.00
2022-09-27T17:22:35.559Z,98996.00
2022-09-27T17:25:02.582Z,99000.00
2022-09-27T17:27:29.366Z,99001.00
2022-09-27T17:29:56.134Z,99000.00
2022-09-27T17:32:24.477Z,98993.00
2022-09-27T17:34:51.698Z,98993.00
2022-09-27T17:37:19.024Z,98998.00
2022-09-27T17:39:46.853Z,98996.00
2022-09-27T17:42:13.556Z,98996.00
2022-09-27T17:44:40.347Z,98991.00
2022-09-27T17:47:41.591Z,98999.00
2022-09-27T17:50:27.343Z,98995.00
2022-09-27T17:52:56.007Z,99000.00
2022-09-27T17:55:23.028Z,99003.00
2022-09-27T17:57:50.608Z,99015.00
2022-09-27T18:00:18.320Z,99016.00
2022-09-27T18:02:47.075Z,99012.00
2022-09-27T18:05:14.093Z,99019.00
2022-09-27T18:10:28.645Z,99017.00
2022-09-27T18:12:55.647Z,99010.00
2022-09-27T18:15:23.095Z,99016.00
2022-09-27T18:17:55.788Z,99004.00
2022-09-27T18:20:24.815Z,99009.00
2022-09-27T18:22:53.175Z,99015.00
2022-09-27T18:25:20.157Z,99014.00
2022-09-27T18:27:51.458Z,99022.00
2022-09-27T18:30:18.260Z,99031.00
2022-09-27T18:32:44.988Z,99025.00
2022-09-27T18:35:11.714Z,99023.00
2022-09-27T18:37:38.452Z,99024.00
2022-09-27T18:40:05.665Z,99028.00
2022-09-27T18:42:32.443Z,99029.00
2022-09-27T18:44:59.154Z,99028.00
2022-09-27T18:47:25.959Z,99035.00
2022-09-27T18:49:52.684Z,99035.00
2022-09-27T18:52:19.383Z,99030.00
2022-09-27T18:54:46.094Z,99033.00
2022-09-27T18:57:12.858Z,99040.00
2022-09-27T18:59:39.549Z,99048.00
2022-09-27T19:02:06.638Z,99044.00
2022-09-27T19:04:33.391Z,99049.00
2022-09-27T19:07:00.190Z,99044.00
2022-09-27T19:09:27.108Z,99053.00
2022-09-27T19:11:54.340Z,99053.00
2022-09-27T19:14:22.694Z,99051.00
2022-09-27T19:16:49.651Z,99054.00
2022-09-27T19:19:17.205Z,99068.00
2022-09-27T19:21:44.446Z,99062.00
2022-09-27T19:24:11.799Z,99068.00
2022-09-27T19:26:38.896Z,99069.00
2022-09-27T19:29:06.450Z,99071.00
2022-09-27T19:31:36.544Z,99069.00
2022-09-27T19:34:11.344Z,99074.00
2022-09-27T19:36:38.188Z,99078.00
2022-09-27T19:39:05.146Z,99073.00
2022-09-27T19:41:32.173Z,99068.00
2022-09-27T19:44:00.025Z,99067.00
2022-09-27T19:46:31.048Z,99062.00
2022-09-27T19:49:03.345Z,99068.00
2022-09-27T19:51:31.102Z,99068.00
2022-09-27T19:53:58.063Z,99078.00
2022-09-27T19:56:26.712Z,99076.00
2022-09-27T19:58:54.588Z,99069.00
2022-09-27T20:01:25.492Z,99074.00
2022-09-27T20:03:55.205Z,99070.00
2022-09-27T20:06:22.276Z,99071.00
2022-09-27T20:08:56.923Z,99075.00
2022-09-27T20:11:23.804Z,99069.00
2022-09-27T20:13:54.229Z,99063.00
2022-09-27T20:16:25.508Z,99070.00
2022-09-27T20:18:54.284Z,99069.00
2022-09-27T20:21:22.216Z,99074.00
2022-09-27T20:23:50.734Z,99079.00
2022-09-27T20:26:19.051Z,99072.00
2022-09-27T20:28:47.725Z,99070.00
2022-09-27T20:31:21.123Z,99066.00
2022-09-27T20:33:50.669Z,99073.00
2022-09-27T20:36:22.836Z,99066.00
2022-09-27T20:38:58.232Z,99072.00
2022-09-27T20:41:29.720Z,99064.00
2022-09-27T20:43:58.374Z,99059.00
2022-09-27T20:46:25.294Z,99065.00
2022-09-27T20:48:54.540Z,99066.00
2022-09-27T20:51:21.654Z,99072.00
2022-09-27T20:53:51.175Z,99073.00
2022-09-27T20:56:35.714Z,99069.00
2022-09-27T20:59:12.722Z,99060.00
2022-09-27T21:01:43.649Z,99063.00
2022-09-27T21:04:14.401Z,99071.00
2022-09-27T21:06:41.645Z,99074.00
2022-09-27T21:09:09.349Z,99069.00
2022-09-27T21:11:36.788Z,99064.00
2022-09-27T21:14:03.872Z,99066.00
2022-09-27T21:16:34.369Z,99054.00
2022-09-27T21:19:02.088Z,99054.00
2022-09-27T21:21:31.157Z,99062.00
2022-09-27T21:24:00.024Z,99062.00
2022-09-27T21:26:29.539Z,99061.00
2022-09-27T21:28:58.640Z,99070.00
2022-09-27T21:31:27.789Z,99072.00
2022-09-27T21:33:58.545Z,99072.00
2022-09-27T21:36:30.332Z,99068.00
2022-09-27T21:38:57.970Z,99081.00
2022-09-27T21:41:25.666Z,99078.00
2022-09-27T21:43:52.628Z,99083.00
2022-09-27T21:46:23.301Z,99074.00
2022-09-27T21:48:52.551Z,99075.00
2022-09-27T21:51:22.161Z,99080.00
2022-09-27T21:53:53.665Z,99088.00
2022-09-27T21:56:21.631Z,99082.00
2022-09-27T21:58:48.402Z,99074.00
2022-09-27T22:01:18.373Z,99079.00
2022-09-27T22:03:46.513Z,99093.00
2022-09-27T22:06:15.643Z,99080.00
2022-09-27T22:08:42.769Z,99083.00
2022-09-27T22:11:12.514Z,99086.00
2022-09-27T22:13:39.300Z,99092.00
2022-09-27T22:16:07.470Z,99097.00
2022-09-27T22:18:35.592Z,99092.00
2022-09-27T22:21:09.988Z,99096.00
2022-09-27T22:23:37.071Z,99094.00
2022-09-27T22:26:21.516Z,99082.00
2022-09-27T22:28:48.253Z,99089.00
2022-09-27T22:31:16.325Z,99085.00
2022-09-27T22:33:43.158Z,99088.00
2022-09-27T22:36:09.849Z,99087.00
2022-09-27T22:38:36.575Z,99091.00
2022-09-27T22:41:03.555Z,99084.00
2022-09-27T22:43:30.985Z,99084.00
2022-09-27T22:46:00.182Z,99086.00
2022-09-27T22:48:28.534Z,99092.00
2022-09-27T22:50:57.031Z,99085.00
2022-09-27T22:53:24.698Z,99084.00
2022-09-27T22:56:04.496Z,99090.00
2022-09-27T22:58:31.918Z,99080.00
2022-09-27T23:00:58.832Z,99088.00
2022-09-27T23:03:25.881Z,99081.00
2022-09-27T23:05:52.621Z,99076.00
2022-09-27T23:08:19.470Z,99076.00
2022-09-27T23:10:46.267Z,99078.00
2022-09-27T23:13:12.956Z,99075.00
2022-09-27T23:15:40.082Z,99086.00
2022-09-27T23:18:06.781Z,99078.00
2022-09-27T23:20:34.467Z,99082.00
2022-09-27T23:23:01.668Z,99075.00
2022-09-27T23:25:28.454Z,99069.00
2022-09-27T23:27:55.183Z,99069.00
2022-09-27T23:30:25.877Z,99074.00
2022-09-27T23:32:54.280Z,99080.00
2022-09-27T23:35:21.751Z,99059.00
2022-09-27T23:37:52.004Z,99077.00
2022-09-27T23:40:18.815Z,99072.00
2022-09-27T23:42:45.606Z,99071.00
2022-09-27T23:45:12.386Z,99077.00
2022-09-27T23:47:40.455Z,99072.00
2022-09-27T23:50:08.114Z,99073.00
2022-09-27T23:52:34.820Z,99070.00
2022-09-27T23:55:01.500Z,99075.00
2022-09-27T23:57:28.225Z,99071.00
2022-09-27T23:59:54.932Z,99068.00
