createdAt,value
2023-03-26T00:02:07.120Z,8.29
2023-03-26T00:04:36.013Z,8.30
2023-03-26T00:07:05.308Z,8.29
2023-03-26T00:09:34.095Z,8.28
2023-03-26T00:12:03.244Z,8.26
2023-03-26T00:14:32.910Z,8.23
2023-03-26T00:17:02.720Z,8.18
2023-03-26T00:19:31.189Z,8.13
2023-03-26T00:22:00.909Z,8.07
2023-03-26T00:24:30.921Z,8.01
2023-03-26T00:26:59.984Z,7.96
2023-03-26T00:29:28.827Z,7.91
2023-03-26T00:31:57.691Z,7.84
2023-03-26T00:34:27.107Z,7.77
2023-03-26T00:36:56.238Z,7.72
2023-03-26T00:39:26.221Z,7.66
2023-03-26T00:41:55.748Z,7.62
2023-03-26T00:44:24.414Z,7.58
2023-03-26T00:46:53.716Z,7.54
2023-03-26T00:49:22.715Z,7.50
2023-03-26T00:51:51.408Z,7.45
2023-03-26T00:54:20.183Z,7.40
2023-03-26T00:56:48.907Z,7.36
2023-03-26T00:59:18.090Z,7.33
2023-03-26T01:01:47.506Z,7.30
2023-03-26T01:04:31.707Z,7.28
2023-03-26T01:07:10.360Z,7.26
2023-03-26T01:09:45.876Z,7.26
2023-03-26T01:12:18.720Z,7.25
2023-03-26T01:14:50.993Z,7.25
2023-03-26T01:17:19.929Z,7.27
2023-03-26T01:19:57.420Z,7.29
2023-03-26T01:22:27.734Z,7.33
2023-03-26T01:24:57.013Z,7.34
2023-03-26T01:27:47.361Z,7.34
2023-03-26T01:30:41.830Z,7.37
2023-03-26T01:33:30.531Z,7.39
2023-03-26T01:36:07.490Z,7.42
2023-03-26T01:39:00.643Z,7.43
2023-03-26T01:41:35.349Z,7.45
2023-03-26T01:44:15.609Z,7.49
2023-03-26T01:46:45.651Z,7.52
2023-03-26T01:49:14.201Z,7.55
2023-03-26T01:51:43.095Z,7.60
2023-03-26T01:54:20.048Z,7.63
2023-03-26T01:57:10.130Z,7.66
2023-03-26T02:00:16.782Z,7.70
2023-03-26T02:02:55.348Z,7.73
2023-03-26T02:05:37.760Z,7.77
2023-03-26T02:08:24.374Z,7.83
2023-03-26T02:10:57.690Z,7.86
2023-03-26T02:13:26.852Z,7.91
2023-03-26T02:16:06.799Z,7.95
2023-03-26T02:18:41.892Z,8.00
2023-03-26T02:21:20.449Z,8.03
2023-03-26T02:23:58.209Z,8.08
2023-03-26T02:26:26.803Z,8.13
2023-03-26T02:29:10.894Z,8.17
2023-03-26T02:31:40.459Z,8.23
2023-03-26T02:34:09.148Z,8.26
2023-03-26T02:36:39.100Z,8.30
2023-03-26T02:39:07.773Z,8.34
2023-03-26T02:41:41.049Z,8.35
2023-03-26T02:44:11.612Z,8.38
2023-03-26T02:46:58.930Z,8.38
2023-03-26T02:49:43.177Z,8.39
2023-03-26T02:52:17.405Z,8.40
2023-03-26T02:54:46.501Z,8.40
2023-03-26T02:57:20.518Z,8.42
2023-03-26T03:00:09.120Z,8.42
2023-03-26T03:02:40.742Z,8.42
2023-03-26T03:05:35.219Z,8.43
2023-03-26T03:08:24.464Z,8.45
2023-03-26T03:11:16.992Z,8.46
2023-03-26T03:13:51.459Z,8.47
2023-03-26T03:16:38.273Z,8.47
2023-03-26T03:19:13.545Z,8.50
2023-03-26T03:21:42.444Z,8.51
2023-03-26T03:24:14.353Z,8.54
2023-03-26T03:26:47.882Z,8.57
2023-03-26T03:29:36.809Z,8.61
2023-03-26T03:32:43.897Z,8.65
2023-03-26T03:35:13.096Z,8.66
2023-03-26T03:37:43.613Z,8.69
2023-03-26T03:40:13.228Z,8.71
2023-03-26T03:42:42.422Z,8.72
2023-03-26T03:45:11.722Z,8.72
2023-03-26T03:47:59.186Z,8.71
2023-03-26T03:50:37.873Z,8.70
2023-03-26T03:53:22.231Z,8.69
2023-03-26T03:55:57.631Z,8.70
2023-03-26T03:58:34.931Z,8.68
2023-03-26T04:01:11.343Z,8.68
2023-03-26T04:04:02.183Z,8.68
2023-03-26T04:06:46.796Z,8.67
2023-03-26T04:09:16.185Z,8.67
2023-03-26T04:11:46.427Z,8.67
2023-03-26T04:14:31.620Z,8.68
2023-03-26T04:17:05.700Z,8.70
2023-03-26T04:19:37.242Z,8.72
2023-03-26T04:22:10.928Z,8.72
2023-03-26T04:24:50.497Z,8.74
2023-03-26T04:27:43.545Z,8.77
2023-03-26T04:30:42.775Z,8.78
2023-03-26T04:33:40.420Z,8.77
2023-03-26T04:36:10.509Z,8.73
2023-03-26T04:38:45.671Z,8.70
2023-03-26T04:41:15.704Z,8.66
2023-03-26T04:43:50.882Z,8.62
2023-03-26T04:46:43.867Z,8.58
2023-03-26T04:49:27.242Z,8.55
2023-03-26T04:51:56.164Z,8.52
2023-03-26T04:54:47.024Z,8.48
2023-03-26T04:57:26.159Z,8.46
2023-03-26T05:00:16.738Z,8.43
2023-03-26T05:02:50.783Z,8.40
2023-03-26T05:05:20.462Z,8.36
2023-03-26T05:07:50.366Z,8.34
2023-03-26T05:10:20.837Z,8.31
2023-03-26T05:12:56.761Z,8.29
2023-03-26T05:15:31.705Z,8.27
2023-03-26T05:18:16.542Z,8.28
2023-03-26T05:20:49.075Z,8.29
2023-03-26T05:23:17.620Z,8.28
2023-03-26T05:26:03.841Z,8.28
2023-03-26T05:28:32.815Z,8.29
2023-03-26T05:31:08.398Z,8.31
2023-03-26T05:33:39.859Z,8.32
2023-03-26T05:36:15.670Z,8.34
2023-03-26T05:38:49.766Z,8.36
2023-03-26T05:41:41.299Z,8.37
2023-03-26T05:44:10.407Z,8.39
2023-03-26T05:46:39.202Z,8.41
2023-03-26T05:49:08.231Z,8.42
2023-03-26T05:51:40.661Z,8.43
2023-03-26T05:54:28.196Z,8.48
2023-03-26T05:57:24.112Z,8.57
2023-03-26T06:00:12.360Z,8.68
2023-03-26T06:02:48.283Z,8.74
2023-03-26T06:05:37.398Z,8.81
2023-03-26T06:08:12.084Z,8.96
2023-03-26T06:10:41.960Z,9.08
2023-03-26T06:13:10.794Z,9.15
2023-03-26T06:15:41.718Z,9.19
2023-03-26T06:18:25.712Z,9.22
2023-03-26T06:21:14.770Z,9.23
2023-03-26T06:23:51.973Z,9.24
2023-03-26T06:26:48.616Z,9.28
2023-03-26T06:29:36.092Z,9.31
2023-03-26T06:32:20.447Z,9.33
2023-03-26T06:35:12.421Z,9.37
2023-03-26T06:37:42.801Z,9.41
2023-03-26T06:40:13.677Z,9.45
2023-03-26T06:43:11.261Z,9.50
2023-03-26T06:46:21.455Z,9.57
2023-03-26T06:49:09.217Z,9.60
2023-03-26T06:51:55.285Z,9.61
2023-03-26T06:54:44.444Z,9.64
2023-03-26T06:57:32.841Z,9.68
2023-03-26T07:00:43.945Z,9.70
2023-03-26T07:03:32.287Z,9.68
2023-03-26T07:06:20.926Z,9.61
2023-03-26T07:09:09.094Z,9.59
2023-03-26T07:11:43.517Z,9.58
2023-03-26T07:14:39.157Z,9.58
2023-03-26T07:17:26.040Z,9.61
2023-03-26T07:20:01.696Z,9.65
2023-03-26T07:22:38.691Z,9.66
2023-03-26T07:25:36.875Z,9.76
2023-03-26T07:28:17.881Z,9.80
2023-03-26T07:31:22.771Z,9.89
2023-03-26T07:34:26.726Z,10.04
2023-03-26T07:37:41.095Z,10.12
2023-03-26T07:41:01.782Z,10.23
2023-03-26T07:44:11.899Z,10.30
2023-03-26T07:47:04.950Z,10.35
2023-03-26T07:49:43.754Z,10.37
2023-03-26T07:52:24.718Z,10.40
2023-03-26T07:55:16.445Z,10.43
2023-03-26T07:58:25.850Z,10.47
2023-03-26T08:01:44.596Z,10.54
2023-03-26T08:04:39.889Z,10.57
2023-03-26T08:07:52.035Z,10.62
2023-03-26T08:11:03.827Z,10.68
2023-03-26T08:14:04.181Z,10.77
2023-03-26T08:16:52.390Z,10.88
2023-03-26T08:19:38.919Z,10.99
2023-03-26T08:22:17.588Z,11.04
2023-03-26T08:25:25.863Z,11.10
2023-03-26T08:28:09.606Z,11.24
2023-03-26T08:30:42.087Z,11.40
2023-03-26T08:33:12.978Z,11.51
2023-03-26T08:35:42.903Z,11.62
2023-03-26T08:38:17.565Z,11.72
2023-03-26T08:40:58.638Z,11.81
2023-03-26T08:43:53.335Z,11.93
2023-03-26T08:46:36.270Z,12.08
2023-03-26T08:49:56.893Z,12.22
2023-03-26T08:52:35.243Z,12.31
2023-03-26T08:58:59.665Z,12.44
2023-03-26T09:01:47.016Z,12.44
2023-03-26T09:04:47.345Z,12.40
2023-03-26T09:08:01.918Z,12.43
2023-03-26T09:10:52.016Z,12.50
2023-03-26T09:13:57.408Z,12.44
2023-03-26T09:16:43.862Z,12.47
2023-03-26T09:19:47.914Z,12.57
2023-03-26T09:22:53.683Z,12.62
2023-03-26T09:26:00.457Z,12.61
2023-03-26T09:29:00.286Z,12.58
2023-03-26T09:31:59.854Z,12.43
2023-03-26T09:34:30.475Z,12.38
2023-03-26T09:37:14.986Z,12.35
2023-03-26T09:40:18.564Z,12.31
2023-03-26T09:43:16.343Z,12.22
2023-03-26T09:46:00.380Z,12.04
2023-03-26T09:48:46.386Z,11.92
2023-03-26T09:51:43.874Z,11.79
2023-03-26T09:54:51.499Z,11.67
2023-03-26T09:57:51.500Z,11.57
2023-03-26T10:00:37.076Z,11.51
2023-03-26T10:03:08.739Z,11.42
2023-03-26T10:05:57.772Z,11.37
2023-03-26T10:08:52.773Z,11.35
2023-03-26T10:11:43.093Z,11.36
2023-03-26T10:14:32.031Z,11.41
2023-03-26T10:17:17.201Z,11.51
2023-03-26T10:20:24.467Z,11.56
2023-03-26T10:23:16.059Z,11.60
2023-03-26T10:25:47.352Z,11.65
2023-03-26T10:28:25.261Z,11.68
2023-03-26T10:31:12.535Z,11.73
2023-03-26T10:33:53.768Z,11.81
2023-03-26T10:36:34.846Z,11.84
2023-03-26T10:39:37.637Z,11.92
2023-03-26T10:42:30.693Z,12.02
2023-03-26T10:45:34.067Z,12.00
2023-03-26T10:48:28.230Z,11.96
2023-03-26T10:51:17.737Z,11.96
2023-03-26T10:54:07.346Z,11.96
2023-03-26T10:56:49.963Z,12.11
2023-03-26T10:59:19.652Z,12.34
2023-03-26T11:02:19.972Z,12.58
2023-03-26T11:05:15.745Z,12.79
2023-03-26T11:08:33.767Z,12.92
2023-03-26T11:11:36.951Z,13.15
2023-03-26T11:14:33.799Z,13.35
2023-03-26T11:17:39.232Z,13.51
2023-03-26T11:20:39.136Z,13.59
2023-03-26T11:23:35.072Z,13.62
2023-03-26T11:26:30.797Z,13.63
2023-03-26T11:29:31.400Z,13.48
2023-03-26T11:32:03.898Z,13.39
2023-03-26T11:34:39.412Z,13.36
2023-03-26T11:37:19.302Z,13.34
2023-03-26T11:39:57.123Z,13.28
2023-03-26T11:42:29.192Z,13.21
2023-03-26T11:45:07.642Z,13.12
2023-03-26T11:47:48.377Z,12.98
2023-03-26T11:50:42.519Z,12.77
2023-03-26T11:53:18.270Z,12.55
2023-03-26T11:55:57.313Z,12.43
2023-03-26T11:58:39.705Z,12.41
2023-03-26T12:01:17.040Z,12.44
2023-03-26T12:03:59.146Z,12.50
2023-03-26T12:06:29.733Z,12.53
2023-03-26T12:08:59.645Z,12.52
2023-03-26T12:11:35.508Z,12.50
2023-03-26T12:14:06.644Z,12.51
2023-03-26T12:16:37.496Z,12.52
2023-03-26T12:19:22.472Z,12.51
2023-03-26T12:21:53.521Z,12.51
2023-03-26T12:24:29.657Z,12.50
2023-03-26T12:27:07.048Z,12.53
2023-03-26T12:29:36.997Z,12.55
2023-03-26T12:32:16.900Z,12.57
2023-03-26T12:34:48.261Z,12.61
2023-03-26T12:37:38.969Z,12.63
2023-03-26T12:40:25.731Z,12.69
2023-03-26T12:44:50.230Z,12.75
2023-03-26T12:47:26.465Z,12.85
2023-03-26T12:48:50.428Z,12.96
2023-03-26T12:51:32.186Z,13.05
2023-03-26T12:54:25.162Z,13.10
2023-03-26T12:57:20.688Z,13.14
2023-03-26T13:00:01.920Z,13.18
2023-03-26T13:03:00.647Z,13.20
2023-03-26T13:05:45.847Z,13.21
2023-03-26T13:08:58.584Z,13.25
2023-03-26T13:11:51.084Z,13.27
2023-03-26T13:14:35.334Z,13.28
2023-03-26T13:17:17.006Z,13.30
2023-03-26T13:20:12.890Z,13.36
2023-03-26T13:22:56.633Z,13.48
2023-03-26T13:25:38.568Z,13.55
2023-03-26T13:28:49.330Z,13.62
2023-03-26T13:31:34.752Z,13.65
2023-03-26T13:34:23.405Z,13.68
2023-03-26T13:37:21.489Z,13.72
2023-03-26T13:39:57.899Z,13.81
2023-03-26T13:43:11.180Z,13.90
2023-03-26T13:46:02.934Z,13.98
2023-03-26T13:48:42.543Z,14.06
2023-03-26T13:51:37.601Z,14.12
2023-03-26T13:54:17.648Z,14.14
2023-03-26T13:56:55.649Z,14.11
2023-03-26T13:59:50.573Z,14.07
2023-03-26T14:02:38.027Z,14.03
2023-03-26T14:05:17.960Z,14.05
2023-03-26T14:08:01.720Z,14.08
2023-03-26T14:10:36.857Z,14.09
2023-03-26T14:13:44.420Z,14.11
2023-03-26T14:16:21.166Z,14.09
2023-03-26T14:19:13.714Z,14.07
2023-03-26T14:22:14.507Z,14.05
2023-03-26T14:25:12.870Z,14.01
2023-03-26T14:28:04.714Z,13.98
2023-03-26T14:30:48.959Z,13.96
2023-03-26T14:33:48.677Z,13.95
2023-03-26T14:36:42.534Z,13.95
2023-03-26T14:39:19.254Z,13.91
2023-03-26T14:42:26.211Z,13.88
2023-03-26T14:45:48.851Z,13.83
2023-03-26T14:48:54.647Z,13.81
2023-03-26T14:51:52.993Z,13.82
2023-03-26T14:54:28.808Z,13.80
2023-03-26T14:57:28.570Z,13.76
2023-03-26T15:00:34.942Z,13.71
2023-03-26T15:03:10.131Z,13.63
2023-03-26T15:06:11.835Z,13.55
2023-03-26T15:09:25.398Z,13.47
2023-03-26T15:12:12.923Z,13.38
2023-03-26T15:15:20.499Z,13.32
2023-03-26T15:18:21.167Z,13.25
2023-03-26T15:21:12.029Z,13.13
2023-03-26T15:24:05.092Z,12.97
2023-03-26T15:27:11.988Z,12.78
2023-03-26T15:30:23.803Z,12.56
2023-03-26T15:33:38.849Z,12.37
2023-03-26T15:36:17.372Z,12.22
2023-03-26T15:38:59.248Z,12.11
2023-03-26T15:42:08.914Z,11.93
2023-03-26T15:44:54.354Z,11.70
2023-03-26T15:47:48.014Z,11.46
2023-03-26T15:50:51.600Z,11.25
2023-03-26T15:53:34.573Z,11.13
2023-03-26T15:56:53.352Z,11.07
2023-03-26T15:59:43.842Z,11.04
2023-03-26T16:02:38.260Z,11.03
2023-03-26T16:05:28.301Z,11.03
2023-03-26T16:08:39.624Z,11.04
2023-03-26T16:11:13.119Z,11.07
2023-03-26T16:13:49.994Z,11.09
2023-03-26T16:16:54.457Z,11.10
2023-03-26T16:19:24.839Z,11.12
2023-03-26T16:22:07.997Z,11.14
2023-03-26T16:24:42.887Z,11.15
2023-03-26T16:27:15.877Z,11.16
2023-03-26T16:30:10.614Z,11.16
2023-03-26T16:32:56.485Z,11.14
2023-03-26T16:35:40.689Z,11.12
2023-03-26T16:38:15.121Z,11.09
2023-03-26T16:41:15.846Z,11.07
2023-03-26T16:44:02.867Z,11.04
2023-03-26T16:46:59.221Z,11.01
2023-03-26T16:49:48.310Z,10.98
2023-03-26T16:52:59.145Z,10.93
2023-03-26T16:55:47.989Z,10.88
2023-03-26T16:58:28.113Z,10.83
2023-03-26T17:01:21.630Z,10.80
2023-03-26T17:03:59.351Z,10.77
2023-03-26T17:07:14.605Z,10.74
2023-03-26T17:10:02.200Z,10.72
2023-03-26T17:12:56.676Z,10.70
2023-03-26T17:15:52.288Z,10.68
2023-03-26T17:18:51.748Z,10.65
2023-03-26T17:21:47.087Z,10.62
2023-03-26T17:24:28.040Z,10.59
2023-03-26T17:27:48.098Z,10.55
2023-03-26T17:30:51.901Z,10.52
2023-03-26T17:33:27.900Z,10.45
2023-03-26T17:36:13.511Z,10.39
2023-03-26T17:38:47.996Z,10.35
2023-03-26T17:42:02.409Z,10.28
2023-03-26T17:44:43.120Z,10.21
2023-03-26T17:47:36.505Z,10.16
2023-03-26T17:50:20.342Z,10.10
2023-03-26T17:52:49.890Z,10.06
2023-03-26T17:55:31.530Z,10.03
2023-03-26T17:58:04.223Z,9.99
2023-03-26T18:00:43.846Z,9.97
2023-03-26T18:03:31.281Z,9.94
2023-03-26T18:06:33.214Z,9.88
2023-03-26T18:09:17.895Z,9.82
2023-03-26T18:11:51.265Z,9.78
2023-03-26T18:14:29.129Z,9.74
2023-03-26T18:17:00.878Z,9.68
2023-03-26T18:19:46.170Z,9.63
2023-03-26T18:22:26.941Z,9.56
2023-03-26T18:25:00.627Z,9.51
2023-03-26T18:27:38.754Z,9.47
2023-03-26T18:30:17.129Z,9.40
2023-03-26T18:33:14.046Z,9.34
2023-03-26T18:35:52.299Z,9.28
2023-03-26T18:38:36.780Z,9.24
2023-03-26T18:41:31.916Z,9.18
2023-03-26T18:44:06.451Z,9.13
2023-03-26T18:46:36.162Z,9.10
2023-03-26T18:49:06.794Z,9.06
2023-03-26T18:51:46.356Z,9.04
2023-03-26T18:54:21.779Z,9.01
2023-03-26T18:56:52.472Z,8.98
2023-03-26T18:59:29.821Z,8.95
2023-03-26T19:02:14.348Z,8.93
2023-03-26T19:04:47.076Z,8.90
2023-03-26T19:07:22.693Z,8.87
2023-03-26T19:09:56.585Z,8.85
2023-03-26T19:12:33.505Z,8.83
2023-03-26T19:15:12.644Z,8.81
2023-03-26T19:17:57.217Z,8.81
2023-03-26T19:20:32.389Z,8.79
2023-03-26T19:23:05.613Z,8.78
2023-03-26T19:25:49.001Z,8.77
2023-03-26T19:28:28.841Z,8.77
2023-03-26T19:31:10.849Z,8.78
2023-03-26T19:33:44.581Z,8.79
2023-03-26T19:36:18.269Z,8.80
2023-03-26T19:38:53.612Z,8.81
2023-03-26T19:41:26.974Z,8.82
2023-03-26T19:44:01.510Z,8.82
2023-03-26T19:46:53.940Z,8.83
2023-03-26T19:49:48.386Z,8.85
2023-03-26T19:52:27.389Z,8.87
2023-03-26T19:55:12.673Z,8.89
2023-03-26T19:57:43.527Z,8.91
2023-03-26T20:00:16.590Z,8.91
2023-03-26T20:02:48.125Z,8.90
2023-03-26T20:05:23.814Z,8.91
2023-03-26T20:07:58.224Z,8.92
2023-03-26T20:10:28.732Z,8.93
2023-03-26T20:12:59.970Z,8.94
2023-03-26T20:15:33.841Z,8.94
2023-03-26T20:18:04.545Z,8.95
2023-03-26T20:20:34.874Z,8.94
2023-03-26T20:23:04.245Z,8.94
2023-03-26T20:25:35.397Z,8.94
2023-03-26T20:28:04.691Z,8.93
2023-03-26T20:30:37.715Z,8.90
2023-03-26T20:33:16.988Z,8.85
2023-03-26T20:35:46.991Z,8.79
2023-03-26T20:38:17.048Z,8.75
2023-03-26T20:40:49.510Z,8.72
2023-03-26T20:43:24.586Z,8.70
2023-03-26T20:45:54.419Z,8.69
2023-03-26T20:48:27.371Z,8.68
2023-03-26T20:50:58.183Z,8.67
2023-03-26T20:53:28.625Z,8.67
2023-03-26T20:55:58.143Z,8.65
2023-03-26T20:58:31.517Z,8.65
2023-03-26T21:01:02.614Z,8.66
2023-03-26T21:03:31.778Z,8.65
2023-03-26T21:06:10.715Z,8.64
2023-03-26T21:08:43.747Z,8.64
2023-03-26T21:11:34.891Z,8.63
2023-03-26T21:14:15.950Z,8.60
2023-03-26T21:16:49.237Z,8.58
2023-03-26T21:19:18.561Z,8.57
2023-03-26T21:22:17.262Z,8.56
2023-03-26T21:25:15.936Z,8.56
2023-03-26T21:27:52.266Z,8.55
2023-03-26T21:30:22.477Z,8.54
2023-03-26T21:32:51.554Z,8.53
2023-03-26T21:35:20.795Z,8.53
2023-03-26T21:37:49.762Z,8.53
2023-03-26T21:40:22.005Z,8.52
2023-03-26T21:42:55.898Z,8.53
2023-03-26T21:45:24.867Z,8.52
2023-03-26T21:47:53.878Z,8.50
2023-03-26T21:50:23.825Z,8.48
2023-03-26T21:52:52.901Z,8.46
2023-03-26T21:55:24.142Z,8.45
2023-03-26T21:58:02.148Z,8.45
2023-03-26T22:00:54.936Z,8.43
2023-03-26T22:03:47.536Z,8.39
2023-03-26T22:06:24.791Z,8.36
2023-03-26T22:08:53.602Z,8.35
2023-03-26T22:11:25.680Z,8.34
2023-03-26T22:13:57.427Z,8.33
2023-03-26T22:16:26.028Z,8.33
2023-03-26T22:18:55.007Z,8.33
2023-03-26T22:21:23.700Z,8.32
2023-03-26T22:23:53.383Z,8.33
2023-03-26T22:26:24.089Z,8.34
2023-03-26T22:28:53.822Z,8.35
2023-03-26T22:31:22.659Z,8.35
2023-03-26T22:33:51.212Z,8.33
2023-03-26T22:36:22.141Z,8.33
2023-03-26T22:38:54.339Z,8.33
2023-03-26T22:41:23.653Z,8.32
2023-03-26T22:43:56.861Z,8.32
2023-03-26T22:46:26.855Z,8.28
2023-03-26T22:48:57.869Z,8.24
2023-03-26T22:51:28.198Z,8.21
2023-03-26T22:53:57.306Z,8.18
2023-03-26T22:56:25.986Z,8.16
2023-03-26T22:58:54.764Z,8.13
2023-03-26T23:01:25.256Z,8.10
2023-03-26T23:03:55.133Z,8.08
2023-03-26T23:06:23.691Z,8.05
2023-03-26T23:08:52.395Z,8.03
2023-03-26T23:11:22.318Z,8.01
2023-03-26T23:13:52.018Z,7.97
2023-03-26T23:16:21.836Z,7.90
2023-03-26T23:18:54.101Z,7.85
2023-03-26T23:21:25.845Z,7.81
2023-03-26T23:23:54.744Z,7.78
2023-03-26T23:26:24.344Z,7.75
2023-03-26T23:28:53.040Z,7.72
2023-03-26T23:31:22.257Z,7.69
2023-03-26T23:33:51.023Z,7.68
2023-03-26T23:36:21.181Z,7.68
2023-03-26T23:38:51.736Z,7.67
2023-03-26T23:41:23.523Z,7.67
2023-03-26T23:43:55.695Z,7.67
2023-03-26T23:46:31.080Z,7.65
2023-03-26T23:49:02.647Z,7.61
2023-03-26T23:51:32.692Z,7.60
2023-03-26T23:54:02.543Z,7.60
2023-03-26T23:56:32.117Z,7.61
2023-03-26T23:59:00.914Z,7.63
