createdAt,value
2023-05-13T00:01:23.783Z,11.53
2023-05-13T00:03:50.625Z,11.51
2023-05-13T00:06:17.479Z,11.48
2023-05-13T00:08:44.504Z,11.45
2023-05-13T00:11:11.279Z,11.46
2023-05-13T00:13:38.003Z,11.61
2023-05-13T00:16:04.788Z,11.58
2023-05-13T00:18:31.461Z,11.61
2023-05-13T00:20:58.156Z,11.73
2023-05-13T00:23:24.824Z,11.75
2023-05-13T00:25:52.064Z,11.79
2023-05-13T00:28:19.017Z,11.80
2023-05-13T00:30:46.382Z,11.81
2023-05-13T00:33:13.033Z,11.92
2023-05-13T00:35:39.862Z,12.07
2023-05-13T00:38:07.440Z,12.51
2023-05-13T00:40:38.376Z,12.57
2023-05-13T00:43:05.963Z,12.78
2023-05-13T00:45:32.832Z,13.10
2023-05-13T00:48:01.390Z,13.40
2023-05-13T00:50:28.254Z,13.47
2023-05-13T00:52:57.593Z,13.73
2023-05-13T00:55:24.357Z,13.67
2023-05-13T00:57:51.411Z,13.83
2023-05-13T01:00:18.736Z,13.61
2023-05-13T01:03:06.563Z,13.72
2023-05-13T01:05:48.581Z,13.54
2023-05-13T01:08:28.145Z,13.37
2023-05-13T01:11:04.073Z,13.56
2023-05-13T01:13:37.634Z,12.85
2023-05-13T01:16:10.408Z,13.06
2023-05-13T01:18:46.253Z,13.12
2023-05-13T01:21:13.127Z,13.12
2023-05-13T01:23:39.787Z,12.82
2023-05-13T01:26:06.808Z,12.36
2023-05-13T01:28:33.985Z,11.90
2023-05-13T01:31:00.938Z,11.37
2023-05-13T01:33:31.464Z,11.45
2023-05-13T01:35:58.879Z,11.35
2023-05-13T01:38:28.602Z,11.16
2023-05-13T01:40:57.038Z,11.16
2023-05-13T01:43:23.638Z,11.04
2023-05-13T01:45:50.609Z,11.06
2023-05-13T01:48:17.567Z,10.87
2023-05-13T01:50:44.291Z,10.78
2023-05-13T01:53:10.922Z,10.78
2023-05-13T01:55:37.823Z,10.81
2023-05-13T01:58:04.822Z,10.78
2023-05-13T02:00:31.583Z,10.81
2023-05-13T02:02:58.319Z,10.70
2023-05-13T02:05:25.038Z,10.74
2023-05-13T02:07:51.782Z,10.63
2023-05-13T02:10:18.590Z,10.78
2023-05-13T02:12:45.373Z,10.73
2023-05-13T02:15:12.170Z,10.83
2023-05-13T02:17:38.923Z,10.75
2023-05-13T02:20:06.354Z,10.70
2023-05-13T02:22:32.988Z,10.71
2023-05-13T02:24:59.645Z,10.55
2023-05-13T02:27:26.324Z,10.44
2023-05-13T02:29:53.002Z,10.38
2023-05-13T02:32:19.688Z,10.38
2023-05-13T02:34:46.345Z,10.38
2023-05-13T02:37:13.010Z,10.42
2023-05-13T02:39:39.623Z,10.62
2023-05-13T02:42:06.294Z,10.52
2023-05-13T02:44:32.957Z,10.44
2023-05-13T02:46:59.672Z,10.42
2023-05-13T02:49:26.402Z,10.50
2023-05-13T02:51:52.989Z,10.47
2023-05-13T02:54:19.682Z,10.50
2023-05-13T02:56:46.365Z,10.47
2023-05-13T02:59:13.043Z,10.47
2023-05-13T03:01:40.450Z,10.43
2023-05-13T03:04:07.224Z,10.72
2023-05-13T03:06:34.575Z,10.68
2023-05-13T03:09:01.723Z,10.68
2023-05-13T03:11:28.804Z,10.92
2023-05-13T03:13:55.473Z,10.93
2023-05-13T03:16:22.133Z,10.98
2023-05-13T03:18:48.793Z,10.67
2023-05-13T03:21:15.490Z,10.73
2023-05-13T03:23:42.600Z,10.61
2023-05-13T03:26:09.315Z,10.59
2023-05-13T03:28:35.948Z,10.52
2023-05-13T03:31:02.675Z,10.66
2023-05-13T03:33:29.292Z,10.69
2023-05-13T03:35:55.910Z,10.80
2023-05-13T03:38:22.505Z,10.79
2023-05-13T03:40:49.176Z,10.79
2023-05-13T03:43:15.804Z,10.78
2023-05-13T03:45:42.412Z,11.01
2023-05-13T03:48:09.073Z,11.08
2023-05-13T03:50:35.694Z,11.05
2023-05-13T03:53:02.401Z,11.18
2023-05-13T03:55:29.007Z,11.15
2023-05-13T03:57:55.594Z,11.06
2023-05-13T04:00:22.337Z,10.93
2023-05-13T04:02:49.360Z,10.80
2023-05-13T04:05:17.104Z,10.95
2023-05-13T04:07:43.740Z,10.86
2023-05-13T04:10:13.037Z,10.93
2023-05-13T04:12:41.286Z,10.95
2023-05-13T04:15:08.409Z,10.99
2023-05-13T04:17:35.057Z,10.88
2023-05-13T04:20:01.678Z,10.97
2023-05-13T04:22:28.369Z,11.13
2023-05-13T04:24:54.968Z,10.97
2023-05-13T04:27:21.989Z,11.03
2023-05-13T04:29:48.610Z,10.97
2023-05-13T04:32:15.259Z,11.00
2023-05-13T04:34:41.873Z,11.01
2023-05-13T04:37:08.485Z,11.05
2023-05-13T04:39:35.117Z,10.92
2023-05-13T04:42:01.727Z,10.94
2023-05-13T04:44:28.359Z,10.92
2023-05-13T04:46:54.984Z,11.03
2023-05-13T04:49:21.592Z,10.85
2023-05-13T04:51:48.630Z,10.86
2023-05-13T04:54:15.985Z,10.83
2023-05-13T04:56:42.589Z,10.82
2023-05-13T04:59:09.497Z,10.83
2023-05-13T05:01:36.215Z,10.83
2023-05-13T05:04:02.882Z,10.86
2023-05-13T05:06:29.598Z,11.21
2023-05-13T05:08:56.218Z,11.26
2023-05-13T05:11:22.834Z,11.23
2023-05-13T05:13:49.582Z,11.31
2023-05-13T05:16:16.374Z,11.15
2023-05-13T05:18:43.415Z,11.20
2023-05-13T05:21:10.477Z,10.99
2023-05-13T05:23:37.061Z,10.88
2023-05-13T05:26:11.325Z,10.92
2023-05-13T05:28:39.158Z,10.98
2023-05-13T05:31:06.381Z,11.01
2023-05-13T05:33:33.188Z,11.04
2023-05-13T05:35:59.808Z,11.07
2023-05-13T05:38:26.534Z,11.09
2023-05-13T05:40:53.729Z,11.09
2023-05-13T05:43:20.516Z,10.98
2023-05-13T05:45:47.208Z,11.16
2023-05-13T05:48:13.892Z,11.11
2023-05-13T05:50:41.415Z,11.25
2023-05-13T05:53:08.047Z,11.28
2023-05-13T05:55:34.677Z,11.27
2023-05-13T05:58:03.834Z,11.31
2023-05-13T06:00:30.699Z,11.36
2023-05-13T06:02:58.161Z,11.66
2023-05-13T06:05:24.898Z,11.69
2023-05-13T06:07:51.682Z,11.58
2023-05-13T06:10:18.371Z,11.60
2023-05-13T06:12:44.979Z,11.35
2023-05-13T06:15:11.864Z,11.46
2023-05-13T06:17:39.002Z,11.53
2023-05-13T06:20:06.429Z,11.53
2023-05-13T06:22:33.774Z,11.72
2023-05-13T06:25:00.942Z,12.04
2023-05-13T06:27:27.648Z,12.11
2023-05-13T06:29:54.259Z,12.60
2023-05-13T06:32:20.923Z,12.84
2023-05-13T06:34:47.585Z,13.05
2023-05-13T06:37:14.511Z,13.51
2023-05-13T06:39:41.249Z,13.76
2023-05-13T06:42:08.130Z,13.95
2023-05-13T06:44:34.863Z,14.17
2023-05-13T06:47:01.503Z,14.45
2023-05-13T06:49:28.300Z,14.46
2023-05-13T06:51:54.948Z,14.57
2023-05-13T06:57:19.415Z,14.58
2023-05-13T06:59:47.357Z,14.20
2023-05-13T07:02:13.986Z,14.11
2023-05-13T07:04:40.625Z,14.41
2023-05-13T07:07:07.230Z,14.24
2023-05-13T07:09:33.858Z,14.36
2023-05-13T07:12:00.441Z,13.70
2023-05-13T07:14:27.103Z,14.49
2023-05-13T07:16:53.751Z,14.66
2023-05-13T07:19:20.507Z,15.12
2023-05-13T07:21:47.203Z,15.34
2023-05-13T07:24:14.004Z,15.39
2023-05-13T07:26:40.584Z,15.17
2023-05-13T07:29:07.196Z,15.11
2023-05-13T07:31:33.846Z,15.29
2023-05-13T07:34:00.540Z,15.71
2023-05-13T07:36:27.152Z,15.71
2023-05-13T07:38:53.774Z,15.73
2023-05-13T07:41:20.386Z,15.77
2023-05-13T07:43:47.057Z,15.93
2023-05-13T07:46:13.684Z,15.91
2023-05-13T07:48:40.285Z,15.71
2023-05-13T07:51:07.302Z,16.06
2023-05-13T07:53:34.068Z,16.52
2023-05-13T07:56:00.684Z,16.04
2023-05-13T07:58:27.319Z,16.10
2023-05-13T08:00:53.976Z,16.22
2023-05-13T08:03:20.676Z,16.33
2023-05-13T08:05:47.374Z,15.92
2023-05-13T08:08:13.990Z,15.92
2023-05-13T08:10:40.590Z,16.10
2023-05-13T08:13:07.213Z,16.38
2023-05-13T08:15:33.797Z,16.40
2023-05-13T08:18:00.458Z,16.60
2023-05-13T08:20:27.122Z,16.41
2023-05-13T08:22:53.749Z,16.45
2023-05-13T08:25:20.598Z,16.37
2023-05-13T08:27:47.432Z,16.62
2023-05-13T08:30:14.534Z,16.60
2023-05-13T08:32:41.180Z,16.60
2023-05-13T08:35:08.160Z,16.29
2023-05-13T08:37:34.780Z,16.37
2023-05-13T08:40:01.425Z,16.47
2023-05-13T08:42:42.200Z,16.06
2023-05-13T08:45:10.973Z,16.23
2023-05-13T08:47:49.694Z,16.52
2023-05-13T08:50:19.655Z,16.90
2023-05-13T08:52:46.420Z,16.79
2023-05-13T08:55:13.704Z,16.57
2023-05-13T08:58:06.431Z,16.23
2023-05-13T09:00:34.773Z,16.59
2023-05-13T09:03:02.283Z,16.77
2023-05-13T09:05:29.475Z,16.55
2023-05-13T09:07:56.620Z,16.36
2023-05-13T09:10:25.723Z,16.06
2023-05-13T09:12:55.563Z,16.71
2023-05-13T09:15:24.337Z,17.10
2023-05-13T09:18:04.076Z,17.84
2023-05-13T09:20:32.096Z,18.44
2023-05-13T09:23:00.478Z,18.59
2023-05-13T09:25:28.288Z,18.20
2023-05-13T09:27:57.149Z,17.94
2023-05-13T09:30:25.388Z,17.72
2023-05-13T09:33:06.805Z,17.05
2023-05-13T09:35:35.497Z,17.54
2023-05-13T09:38:11.579Z,17.86
2023-05-13T09:40:38.363Z,18.31
2023-05-13T09:43:05.953Z,18.49
2023-05-13T09:45:32.668Z,17.11
2023-05-13T09:47:59.435Z,17.55
2023-05-13T09:50:27.067Z,17.79
2023-05-13T09:52:53.727Z,18.12
2023-05-13T09:55:20.626Z,18.05
2023-05-13T09:57:47.326Z,18.35
2023-05-13T10:00:21.424Z,18.27
2023-05-13T10:02:56.324Z,17.90
2023-05-13T10:05:24.670Z,17.48
2023-05-13T10:07:54.584Z,17.90
2023-05-13T10:13:17.948Z,17.71
2023-05-13T10:15:55.410Z,17.59
2023-05-13T10:18:23.532Z,17.88
2023-05-13T10:20:51.049Z,18.08
2023-05-13T10:23:18.626Z,18.17
2023-05-13T10:25:47.373Z,18.40
2023-05-13T10:28:14.950Z,18.25
2023-05-13T10:30:42.590Z,17.77
2023-05-13T10:33:10.039Z,17.49
2023-05-13T10:35:42.640Z,18.32
2023-05-13T10:38:52.552Z,18.70
2023-05-13T10:41:51.637Z,18.50
2023-05-13T10:44:20.175Z,18.66
2023-05-13T10:46:49.962Z,18.30
2023-05-13T10:49:16.842Z,18.44
2023-05-13T10:51:48.123Z,18.41
2023-05-13T10:54:22.872Z,18.56
2023-05-13T10:56:59.516Z,18.20
2023-05-13T10:59:26.252Z,18.13
2023-05-13T11:01:53.513Z,18.06
2023-05-13T11:04:20.953Z,17.79
2023-05-13T11:06:50.198Z,17.99
2023-05-13T11:09:22.840Z,17.82
2023-05-13T11:11:58.047Z,18.09
2023-05-13T11:14:26.900Z,18.47
2023-05-13T11:17:02.357Z,18.20
2023-05-13T11:19:31.448Z,18.31
2023-05-13T11:22:18.394Z,17.85
2023-05-13T11:25:07.114Z,17.90
2023-05-13T11:27:39.336Z,17.92
2023-05-13T11:30:08.542Z,17.96
2023-05-13T11:32:56.091Z,17.54
2023-05-13T11:35:31.314Z,17.34
2023-05-13T11:38:02.572Z,17.01
2023-05-13T11:40:34.793Z,17.63
2023-05-13T11:43:02.194Z,18.27
2023-05-13T11:45:31.299Z,18.28
2023-05-13T11:47:58.443Z,18.05
2023-05-13T11:50:30.255Z,18.26
2023-05-13T11:52:59.334Z,18.39
2023-05-13T11:55:30.931Z,18.64
2023-05-13T11:57:58.916Z,18.99
2023-05-13T12:00:34.380Z,19.49
2023-05-13T12:03:09.803Z,19.00
2023-05-13T12:05:36.587Z,18.60
2023-05-13T12:08:03.514Z,18.35
2023-05-13T12:10:30.117Z,18.37
2023-05-13T12:13:00.271Z,18.62
2023-05-13T12:15:28.657Z,19.27
2023-05-13T12:17:56.162Z,18.96
2023-05-13T12:20:24.590Z,19.11
2023-05-13T12:22:53.522Z,19.48
2023-05-13T12:25:35.432Z,19.33
2023-05-13T12:28:16.047Z,19.03
2023-05-13T12:30:44.099Z,19.13
2023-05-13T12:33:16.455Z,19.24
2023-05-13T12:35:44.905Z,19.23
2023-05-13T12:38:16.771Z,19.02
2023-05-13T12:40:44.797Z,18.25
2023-05-13T12:43:11.692Z,18.30
2023-05-13T12:45:43.995Z,18.30
2023-05-13T12:48:11.654Z,18.42
2023-05-13T12:50:38.412Z,18.49
2023-05-13T12:53:05.232Z,18.31
2023-05-13T12:55:32.190Z,17.67
2023-05-13T12:58:03.929Z,17.96
2023-05-13T13:00:31.348Z,18.27
2023-05-13T13:02:58.193Z,18.23
2023-05-13T13:05:25.509Z,17.86
2023-05-13T13:07:52.169Z,18.00
2023-05-13T13:10:19.068Z,18.12
2023-05-13T13:12:45.818Z,18.13
2023-05-13T13:15:13.022Z,18.17
2023-05-13T13:17:39.802Z,18.38
2023-05-13T13:20:07.622Z,18.49
2023-05-13T13:22:34.893Z,18.24
2023-05-13T13:25:07.539Z,18.37
2023-05-13T13:27:34.977Z,18.22
2023-05-13T13:30:01.980Z,18.41
2023-05-13T13:32:28.796Z,18.26
2023-05-13T13:34:55.467Z,18.23
2023-05-13T13:37:22.080Z,18.32
2023-05-13T13:39:50.481Z,17.40
2023-05-13T13:42:17.138Z,16.96
2023-05-13T13:44:43.791Z,16.89
2023-05-13T13:47:10.421Z,16.79
2023-05-13T13:49:37.095Z,16.66
2023-05-13T13:52:03.960Z,16.39
2023-05-13T13:54:30.579Z,16.12
2023-05-13T13:56:57.306Z,15.97
2023-05-13T13:59:23.935Z,15.63
2023-05-13T14:01:50.626Z,16.45
2023-05-13T14:04:19.435Z,16.87
2023-05-13T14:06:46.137Z,17.35
2023-05-13T14:09:12.808Z,16.74
2023-05-13T14:11:39.481Z,16.85
2023-05-13T14:14:06.356Z,16.77
2023-05-13T14:16:32.993Z,17.12
2023-05-13T14:18:59.728Z,16.89
2023-05-13T14:21:26.448Z,16.54
2023-05-13T14:23:53.186Z,15.89
2023-05-13T14:26:19.934Z,16.27
2023-05-13T14:28:46.766Z,16.50
2023-05-13T14:31:13.432Z,16.09
2023-05-13T14:33:40.229Z,16.07
2023-05-13T14:36:07.400Z,16.07
2023-05-13T14:38:34.131Z,15.62
2023-05-13T14:41:00.728Z,15.92
2023-05-13T14:43:27.390Z,15.66
2023-05-13T14:45:54.168Z,15.62
2023-05-13T14:48:20.775Z,15.51
2023-05-13T14:50:47.384Z,15.72
2023-05-13T14:53:14.028Z,15.90
2023-05-13T14:55:40.676Z,15.75
2023-05-13T14:58:09.071Z,15.99
2023-05-13T15:00:36.388Z,16.08
2023-05-13T15:03:03.362Z,16.32
2023-05-13T15:05:30.013Z,16.45
2023-05-13T15:07:58.023Z,16.40
2023-05-13T15:10:24.713Z,16.13
2023-05-13T15:12:51.357Z,16.27
2023-05-13T15:15:18.045Z,15.87
2023-05-13T15:17:46.002Z,15.54
2023-05-13T15:20:12.763Z,15.64
2023-05-13T15:22:39.374Z,15.99
2023-05-13T15:25:06.403Z,15.91
2023-05-13T15:27:33.022Z,15.45
2023-05-13T15:29:59.618Z,15.51
2023-05-13T15:32:26.340Z,15.29
2023-05-13T15:34:55.692Z,15.29
2023-05-13T15:37:22.345Z,14.97
2023-05-13T15:39:48.958Z,14.82
2023-05-13T15:42:15.799Z,14.57
2023-05-13T15:44:42.630Z,14.58
2023-05-13T15:47:09.320Z,14.80
2023-05-13T15:49:36.183Z,14.64
2023-05-13T15:52:04.421Z,14.65
2023-05-13T15:54:32.508Z,14.43
2023-05-13T15:56:59.144Z,14.48
2023-05-13T15:59:26.099Z,14.38
2023-05-13T16:01:52.828Z,14.58
2023-05-13T16:04:19.586Z,14.88
2023-05-13T16:06:49.200Z,14.82
2023-05-13T16:09:15.819Z,14.79
2023-05-13T16:11:42.459Z,15.23
2023-05-13T16:14:09.209Z,15.60
2023-05-13T16:16:35.938Z,15.52
2023-05-13T16:19:02.704Z,15.23
2023-05-13T16:21:30.798Z,15.39
2023-05-13T16:23:57.613Z,15.60
2023-05-13T16:26:24.318Z,15.68
2023-05-13T16:28:50.927Z,15.47
2023-05-13T16:31:17.583Z,15.15
2023-05-13T16:33:44.262Z,15.38
2023-05-13T16:36:10.902Z,15.66
2023-05-13T16:38:38.713Z,16.05
2023-05-13T16:41:05.390Z,16.10
2023-05-13T16:43:32.060Z,16.13
2023-05-13T16:45:58.701Z,16.31
2023-05-13T16:48:25.392Z,16.21
2023-05-13T16:50:52.152Z,15.80
2023-05-13T16:53:18.798Z,16.04
2023-05-13T16:55:45.473Z,16.07
2023-05-13T16:58:12.069Z,16.07
2023-05-13T17:00:38.734Z,15.78
2023-05-13T17:03:05.411Z,15.88
2023-05-13T17:05:32.224Z,15.99
2023-05-13T17:08:00.238Z,15.80
2023-05-13T17:10:26.839Z,15.97
2023-05-13T17:12:53.457Z,16.25
2023-05-13T17:15:20.026Z,16.37
2023-05-13T17:17:46.698Z,16.39
2023-05-13T17:20:13.655Z,15.93
2023-05-13T17:22:40.299Z,15.80
2023-05-13T17:25:07.417Z,15.82
2023-05-13T17:27:34.002Z,15.75
2023-05-13T17:30:00.675Z,15.75
2023-05-13T17:32:27.397Z,15.89
2023-05-13T17:34:54.011Z,16.03
2023-05-13T17:37:20.637Z,16.01
2023-05-13T17:39:47.266Z,16.13
2023-05-13T17:42:13.856Z,16.17
2023-05-13T17:44:40.539Z,16.37
2023-05-13T17:47:07.164Z,16.30
2023-05-13T17:49:33.806Z,16.30
2023-05-13T17:52:00.442Z,16.41
2023-05-13T17:54:27.052Z,16.45
2023-05-13T17:56:53.659Z,16.52
2023-05-13T17:59:20.359Z,16.42
2023-05-13T18:01:49.299Z,16.40
2023-05-13T18:04:15.968Z,16.46
2023-05-13T18:06:42.645Z,16.51
2023-05-13T18:09:09.300Z,16.14
2023-05-13T18:11:35.919Z,16.21
2023-05-13T18:14:02.539Z,15.85
2023-05-13T18:16:29.226Z,15.85
2023-05-13T18:18:55.944Z,15.23
2023-05-13T18:21:22.627Z,15.07
2023-05-13T18:23:49.221Z,14.99
2023-05-13T18:26:16.809Z,14.58
2023-05-13T18:28:44.182Z,14.51
2023-05-13T18:31:10.933Z,14.81
2023-05-13T18:33:37.619Z,14.58
2023-05-13T18:36:04.554Z,14.53
2023-05-13T18:38:31.174Z,14.25
2023-05-13T18:40:57.781Z,14.02
2023-05-13T18:43:24.454Z,14.43
2023-05-13T18:45:51.165Z,14.68
2023-05-13T18:48:17.847Z,14.82
2023-05-13T18:50:44.467Z,14.85
2023-05-13T18:53:11.174Z,14.52
2023-05-13T18:55:37.885Z,14.85
2023-05-13T18:58:04.481Z,15.02
2023-05-13T19:00:31.056Z,15.01
2023-05-13T19:02:57.861Z,15.10
2023-05-13T19:05:24.642Z,15.13
2023-05-13T19:07:51.350Z,15.07
2023-05-13T19:10:18.101Z,15.28
2023-05-13T19:12:44.744Z,15.34
2023-05-13T19:15:11.584Z,15.42
2023-05-13T19:17:40.491Z,15.46
2023-05-13T19:20:08.158Z,15.15
2023-05-13T19:22:34.816Z,14.96
2023-05-13T19:25:01.458Z,14.87
2023-05-13T19:27:28.114Z,15.06
2023-05-13T19:29:54.740Z,15.18
2023-05-13T19:32:21.369Z,15.07
2023-05-13T19:34:47.983Z,15.16
2023-05-13T19:37:14.683Z,14.93
2023-05-13T19:39:41.292Z,15.15
2023-05-13T19:42:07.966Z,15.09
2023-05-13T19:44:34.563Z,15.32
2023-05-13T19:47:01.462Z,15.37
2023-05-13T19:49:28.192Z,15.36
2023-05-13T19:51:54.857Z,15.26
2023-05-13T19:54:21.465Z,15.37
2023-05-13T19:56:48.065Z,15.34
2023-05-13T19:59:14.682Z,15.18
2023-05-13T20:01:41.948Z,15.29
2023-05-13T20:04:09.188Z,15.20
2023-05-13T20:06:35.976Z,14.78
2023-05-13T20:09:02.622Z,14.04
2023-05-13T20:11:29.403Z,14.32
2023-05-13T20:13:56.029Z,13.91
2023-05-13T20:16:22.643Z,13.55
2023-05-13T20:18:49.405Z,13.28
2023-05-13T20:21:16.179Z,13.62
2023-05-13T20:23:43.557Z,14.10
2023-05-13T20:26:10.347Z,14.25
2023-05-13T20:28:37.649Z,14.46
2023-05-13T20:31:04.686Z,14.47
2023-05-13T20:33:31.300Z,14.66
2023-05-13T20:35:57.946Z,14.77
2023-05-13T20:38:24.573Z,14.68
2023-05-13T20:40:51.249Z,14.34
2023-05-13T20:43:17.920Z,14.42
2023-05-13T20:45:44.562Z,14.45
2023-05-13T20:48:11.250Z,14.32
2023-05-13T20:50:37.882Z,14.29
2023-05-13T20:53:04.504Z,14.33
2023-05-13T20:55:31.173Z,14.47
2023-05-13T20:57:57.803Z,14.36
2023-05-13T21:00:24.669Z,14.47
2023-05-13T21:02:51.510Z,13.87
2023-05-13T21:05:18.322Z,13.04
2023-05-13T21:07:44.922Z,12.78
2023-05-13T21:10:11.627Z,12.58
2023-05-13T21:12:39.194Z,12.14
2023-05-13T21:15:07.485Z,11.85
2023-05-13T21:17:34.333Z,11.70
2023-05-13T21:20:00.925Z,11.68
2023-05-13T21:22:27.561Z,11.57
2023-05-13T21:24:54.182Z,11.49
2023-05-13T21:27:20.857Z,11.92
2023-05-13T21:29:47.455Z,11.92
2023-05-13T21:32:14.160Z,12.20
2023-05-13T21:34:40.759Z,12.24
2023-05-13T21:37:07.575Z,12.24
2023-05-13T21:39:34.224Z,12.25
2023-05-13T21:42:00.928Z,12.48
2023-05-13T21:44:27.686Z,12.90
2023-05-13T21:46:54.437Z,12.81
2023-05-13T21:49:21.054Z,12.89
2023-05-13T21:51:47.672Z,12.92
2023-05-13T21:54:14.288Z,12.72
2023-05-13T21:56:40.905Z,12.47
2023-05-13T21:59:07.568Z,12.41
2023-05-13T22:01:34.158Z,12.20
2023-05-13T22:04:00.794Z,11.94
2023-05-13T22:06:27.453Z,11.64
2023-05-13T22:08:54.123Z,11.99
2023-05-13T22:11:20.755Z,11.98
2023-05-13T22:13:47.332Z,11.95
2023-05-13T22:16:14.257Z,12.06
2023-05-13T22:18:41.518Z,12.28
2023-05-13T22:21:08.297Z,12.68
2023-05-13T22:23:34.897Z,12.97
2023-05-13T22:26:01.515Z,12.53
2023-05-13T22:28:28.193Z,12.76
2023-05-13T22:30:54.864Z,12.98
2023-05-13T22:33:21.481Z,12.67
2023-05-13T22:35:48.133Z,12.85
2023-05-13T22:38:14.763Z,13.12
2023-05-13T22:40:41.390Z,12.57
2023-05-13T22:43:08.024Z,12.73
2023-05-13T22:45:36.196Z,12.94
2023-05-13T22:48:02.912Z,13.16
2023-05-13T22:50:29.616Z,12.94
2023-05-13T22:52:56.269Z,13.38
2023-05-13T22:55:22.904Z,12.83
2023-05-13T22:57:50.143Z,12.91
2023-05-13T23:00:17.016Z,12.27
2023-05-13T23:02:43.779Z,12.72
2023-05-13T23:05:10.503Z,12.29
2023-05-13T23:07:37.149Z,12.85
2023-05-13T23:10:03.999Z,13.27
2023-05-13T23:12:30.625Z,13.66
2023-05-13T23:14:57.320Z,13.81
2023-05-13T23:17:24.200Z,13.95
2023-05-13T23:19:50.889Z,14.10
2023-05-13T23:22:17.480Z,14.27
2023-05-13T23:24:44.100Z,14.20
2023-05-13T23:27:10.740Z,14.35
2023-05-13T23:29:37.336Z,14.34
2023-05-13T23:32:06.533Z,14.34
2023-05-13T23:34:33.735Z,13.90
2023-05-13T23:37:00.402Z,13.98
2023-05-13T23:39:27.034Z,14.15
2023-05-13T23:41:53.700Z,14.17
2023-05-13T23:44:20.295Z,14.05
2023-05-13T23:46:47.206Z,13.89
2023-05-13T23:49:13.841Z,13.94
2023-05-13T23:51:40.494Z,14.16
2023-05-13T23:54:07.138Z,14.32
2023-05-13T23:56:34.559Z,14.21
2023-05-13T23:59:01.185Z,14.35
