createdAt,value
2018-08-31T00:01:35.373Z,26.60
2018-08-31T00:04:42.459Z,26.70
2018-08-31T00:08:19.958Z,26.60
2018-08-31T00:11:29.951Z,26.50
2018-08-31T00:13:58.754Z,26.50
2018-08-31T00:16:27.698Z,26.20
2018-08-31T00:18:56.673Z,26.20
2018-08-31T00:21:25.365Z,26.20
2018-08-31T00:24:05.215Z,26.20
2018-08-31T00:26:45.264Z,26.10
2018-08-31T00:29:36.785Z,25.90
2018-08-31T00:34:32.318Z,25.70
2018-08-31T00:39:22.416Z,25.80
2018-08-31T00:42:17.312Z,25.60
2018-08-31T00:44:57.676Z,25.20
2018-08-31T00:47:26.711Z,25.20
2018-08-31T00:49:55.656Z,25.30
2018-08-31T00:52:24.596Z,25.50
2018-08-31T00:54:53.193Z,25.60
2018-08-31T00:57:22.014Z,25.70
2018-08-31T00:59:50.723Z,25.80
2018-08-31T01:02:19.807Z,25.80
2018-08-31T01:04:48.691Z,25.80
2018-08-31T01:07:17.493Z,25.90
2018-08-31T01:09:46.159Z,26.00
2018-08-31T01:12:15.166Z,26.00
2018-08-31T01:14:43.842Z,26.00
2018-08-31T01:17:12.746Z,25.80
2018-08-31T01:19:41.650Z,25.70
2018-08-31T01:22:10.510Z,25.80
2018-08-31T01:24:39.241Z,25.70
2018-08-31T01:27:08.088Z,25.80
2018-08-31T01:29:36.898Z,25.80
2018-08-31T01:32:06.098Z,25.70
2018-08-31T01:34:35.069Z,25.60
2018-08-31T01:37:03.872Z,25.50
2018-08-31T01:39:32.862Z,25.50
2018-08-31T01:42:01.650Z,25.60
2018-08-31T01:44:30.621Z,25.40
2018-08-31T01:46:59.383Z,25.30
2018-08-31T01:49:28.478Z,25.30
2018-08-31T01:51:57.268Z,25.40
2018-08-31T01:54:26.289Z,25.50
2018-08-31T01:56:55.004Z,25.50
2018-08-31T01:59:23.977Z,25.50
2018-08-31T02:01:52.723Z,25.40
2018-08-31T02:04:21.683Z,25.30
2018-08-31T02:06:50.393Z,25.40
2018-08-31T02:09:20.283Z,25.40
2018-08-31T02:11:50.195Z,25.40
2018-08-31T02:14:19.149Z,25.40
2018-08-31T02:16:47.933Z,25.40
2018-08-31T02:19:17.112Z,25.30
2018-08-31T02:21:46.336Z,25.20
2018-08-31T02:24:15.123Z,25.30
2018-08-31T02:26:43.959Z,25.20
2018-08-31T02:29:12.799Z,25.20
2018-08-31T02:31:41.707Z,25.20
2018-08-31T02:34:10.503Z,25.20
2018-08-31T02:36:39.215Z,25.00
2018-08-31T02:39:08.056Z,25.00
2018-08-31T02:41:37.050Z,25.10
2018-08-31T02:44:05.883Z,25.20
2018-08-31T02:46:34.929Z,25.00
2018-08-31T02:49:03.661Z,25.20
2018-08-31T02:51:32.452Z,25.20
2018-08-31T02:54:01.287Z,25.20
2018-08-31T02:56:30.076Z,25.30
2018-08-31T02:58:58.983Z,25.10
2018-08-31T03:01:27.628Z,25.00
2018-08-31T03:03:56.556Z,24.90
2018-08-31T03:06:25.540Z,24.70
2018-08-31T03:08:54.428Z,24.90
2018-08-31T03:11:23.445Z,24.80
2018-08-31T03:13:52.163Z,24.90
2018-08-31T03:16:20.999Z,24.80
2018-08-31T03:18:49.796Z,24.80
2018-08-31T03:21:18.960Z,24.80
2018-08-31T03:23:47.806Z,24.90
2018-08-31T03:26:16.845Z,24.80
2018-08-31T03:28:45.647Z,24.70
2018-08-31T03:31:14.544Z,24.60
2018-08-31T03:33:43.279Z,24.40
2018-08-31T03:36:12.248Z,24.40
2018-08-31T03:38:41.123Z,24.30
2018-08-31T03:41:09.768Z,24.30
2018-08-31T03:43:38.592Z,24.40
2018-08-31T03:46:07.314Z,24.40
2018-08-31T03:48:36.250Z,24.60
2018-08-31T03:51:05.208Z,24.70
2018-08-31T03:53:34.202Z,24.70
2018-08-31T03:56:02.868Z,24.80
2018-08-31T03:58:31.728Z,24.70
2018-08-31T04:01:00.531Z,24.70
2018-08-31T04:03:29.424Z,24.70
2018-08-31T04:05:58.273Z,24.70
2018-08-31T04:08:27.264Z,24.40
2018-08-31T04:10:56.269Z,24.30
2018-08-31T04:13:24.959Z,24.10
2018-08-31T04:15:53.703Z,24.20
2018-08-31T04:18:22.840Z,24.20
2018-08-31T04:20:51.666Z,24.20
2018-08-31T04:23:20.359Z,24.30
2018-08-31T04:25:49.312Z,24.00
2018-08-31T04:28:18.200Z,24.20
2018-08-31T04:30:46.981Z,23.90
2018-08-31T04:33:15.982Z,23.90
2018-08-31T04:35:44.928Z,23.80
2018-08-31T04:38:58.247Z,23.90
2018-08-31T04:41:33.278Z,23.90
2018-08-31T04:44:31.496Z,23.80
2018-08-31T04:47:36.003Z,23.90
2018-08-31T04:50:32.360Z,24.10
2018-08-31T04:53:01.466Z,24.10
2018-08-31T04:55:30.395Z,24.20
2018-08-31T04:57:59.121Z,24.30
2018-08-31T05:00:27.935Z,24.50
2018-08-31T05:02:56.745Z,24.70
2018-08-31T05:05:25.576Z,24.80
2018-08-31T05:07:54.627Z,24.90
2018-08-31T05:10:23.434Z,24.90
2018-08-31T05:12:52.378Z,25.10
2018-08-31T05:15:21.195Z,25.10
2018-08-31T05:21:17.847Z,25.00
2018-08-31T05:23:46.811Z,25.30
2018-08-31T05:26:15.652Z,25.60
2018-08-31T05:28:44.530Z,25.70
2018-08-31T05:31:13.376Z,25.80
2018-08-31T05:33:42.378Z,26.00
2018-08-31T05:36:11.375Z,25.90
2018-08-31T05:38:40.369Z,26.00
2018-08-31T05:41:09.134Z,26.10
2018-08-31T05:43:38.147Z,26.20
2018-08-31T05:46:06.959Z,26.20
2018-08-31T05:48:35.930Z,26.40
2018-08-31T05:51:04.828Z,26.50
2018-08-31T05:53:33.889Z,26.60
2018-08-31T05:56:02.807Z,26.70
2018-08-31T05:58:31.603Z,26.80
2018-08-31T06:01:00.436Z,27.00
2018-08-31T06:03:29.180Z,27.00
2018-08-31T06:05:58.118Z,26.80
2018-08-31T06:08:27.291Z,27.00
2018-08-31T06:10:55.999Z,26.80
2018-08-31T06:13:25.039Z,26.90
2018-08-31T06:15:54.130Z,27.00
2018-08-31T06:18:22.996Z,27.10
2018-08-31T06:20:51.744Z,27.30
2018-08-31T06:23:20.884Z,28.30
2018-08-31T06:25:49.863Z,29.30
2018-08-31T06:28:18.619Z,29.90
2018-08-31T06:30:47.480Z,30.50
2018-08-31T06:33:16.077Z,31.30
2018-08-31T06:35:44.759Z,31.80
2018-08-31T06:38:13.445Z,32.40
2018-08-31T06:40:42.576Z,32.70
2018-08-31T06:43:11.240Z,33.40
2018-08-31T06:45:40.098Z,33.80
2018-08-31T06:48:08.829Z,34.30
2018-08-31T06:50:37.616Z,34.60
2018-08-31T06:53:06.453Z,34.60
2018-08-31T06:55:35.361Z,34.90
2018-08-31T06:58:04.333Z,35.10
2018-08-31T07:00:33.191Z,34.90
2018-08-31T07:03:01.979Z,35.20
2018-08-31T07:05:30.723Z,35.10
2018-08-31T07:07:59.612Z,35.20
2018-08-31T07:10:28.330Z,35.20
2018-08-31T07:12:57.166Z,35.00
2018-08-31T07:15:25.969Z,34.80
2018-08-31T07:17:54.805Z,34.90
2018-08-31T07:20:23.642Z,34.80
2018-08-31T07:22:52.526Z,34.40
2018-08-31T07:25:21.279Z,34.60
2018-08-31T07:27:50.140Z,34.70
2018-08-31T07:30:18.885Z,34.90
2018-08-31T07:32:47.624Z,33.50
2018-08-31T07:35:16.392Z,32.80
