createdAt,value
2022-09-05T00:00:23.213Z,36.80
2022-09-05T00:06:02.778Z,36.10
2022-09-05T00:11:40.684Z,36.80
2022-09-05T00:16:53.903Z,36.70
2022-09-05T00:24:25.377Z,36.60
2022-09-05T00:27:43.680Z,36.50
2022-09-05T00:33:02.816Z,36.70
2022-09-05T00:38:29.113Z,36.90
2022-09-05T00:43:43.789Z,36.50
2022-09-05T00:48:52.652Z,36.50
2022-09-05T00:54:19.453Z,36.80
2022-09-05T01:00:12.593Z,36.90
2022-09-05T01:05:33.277Z,36.70
2022-09-05T01:10:45.717Z,37.20
2022-09-05T01:15:58.347Z,37.20
2022-09-05T01:21:29.521Z,37.20
2022-09-05T01:26:46.388Z,37.50
2022-09-05T01:32:11.513Z,37.30
2022-09-05T01:37:26.609Z,37.40
2022-09-05T01:42:43.464Z,37.10
2022-09-05T01:47:55.586Z,37.10
2022-09-05T01:53:15.830Z,37.40
2022-09-05T01:58:32.695Z,37.10
2022-09-05T02:03:43.725Z,37.30
2022-09-05T02:09:03.651Z,37.20
2022-09-05T02:14:24.290Z,37.20
2022-09-05T02:19:46.881Z,37.10
2022-09-05T02:25:00.262Z,37.00
2022-09-05T02:30:25.333Z,37.00
2022-09-05T02:35:34.638Z,37.00
2022-09-05T02:45:02.094Z,37.10
2022-09-05T02:46:13.738Z,37.20
2022-09-05T02:57:29.940Z,37.00
2022-09-05T02:57:42.879Z,37.20
2022-09-05T03:02:31.347Z,37.20
2022-09-05T03:08:02.657Z,37.10
2022-09-05T03:13:54.408Z,37.30
2022-09-05T03:19:46.561Z,37.10
2022-09-05T03:25:41.558Z,37.20
2022-09-05T03:31:04.355Z,37.40
2022-09-05T03:36:39.661Z,37.70
2022-09-05T03:42:04.281Z,37.60
2022-09-05T03:47:49.820Z,37.70
2022-09-05T03:57:16.114Z,37.60
2022-09-05T03:59:03.245Z,37.60
2022-09-05T04:08:18.930Z,37.50
2022-09-05T04:09:51.079Z,37.50
2022-09-05T04:14:59.313Z,37.40
2022-09-05T04:20:11.991Z,37.40
2022-09-05T04:25:19.885Z,37.50
2022-09-05T04:30:40.477Z,37.30
2022-09-05T04:35:57.456Z,37.60
2022-09-05T04:41:03.557Z,37.60
2022-09-05T04:46:19.031Z,37.30
2022-09-05T04:52:00.282Z,37.60
2022-09-05T04:57:15.118Z,37.50
2022-09-05T05:06:01.307Z,37.70
2022-09-05T05:07:57.658Z,37.90
2022-09-05T05:18:01.199Z,38.10
2022-09-05T05:18:49.144Z,38.30
2022-09-05T05:24:08.496Z,38.30
2022-09-05T05:29:19.858Z,38.70
2022-09-05T05:34:27.371Z,38.90
2022-09-05T05:39:34.002Z,39.20
2022-09-05T05:44:39.830Z,39.50
2022-09-05T05:50:03.573Z,39.40
2022-09-05T05:55:52.174Z,40.30
2022-09-05T06:01:40.362Z,40.50
2022-09-05T06:07:01.517Z,40.50
2022-09-05T06:15:01.325Z,41.00
2022-09-05T06:19:08.290Z,40.90
2022-09-05T06:24:45.061Z,41.10
2022-09-05T06:29:59.941Z,41.80
2022-09-05T06:35:22.293Z,42.30
2022-09-05T06:40:32.309Z,42.70
2022-09-05T06:46:01.072Z,42.50
2022-09-05T06:52:09.755Z,43.40
2022-09-05T06:57:56.031Z,43.10
2022-09-05T07:03:24.571Z,43.70
2022-09-05T07:08:39.305Z,44.40
2022-09-05T07:13:51.018Z,45.00
2022-09-05T07:19:06.676Z,45.00
2022-09-05T07:24:14.358Z,45.50
2022-09-05T07:29:31.346Z,44.50
2022-09-05T07:34:38.092Z,45.10
2022-09-05T07:39:45.723Z,44.70
2022-09-05T07:44:56.399Z,44.40
2022-09-05T07:50:49.889Z,45.00
2022-09-05T07:56:58.568Z,44.60
2022-09-05T08:00:59.379Z,44.60
2022-09-05T08:06:10.276Z,44.00
2022-09-05T08:11:23.245Z,45.00
2022-09-05T08:16:29.802Z,44.20
2022-09-05T08:21:42.441Z,43.90
2022-09-05T08:26:51.043Z,44.70
2022-09-05T08:31:58.172Z,44.10
2022-09-05T08:37:03.771Z,44.00
2022-09-05T08:42:21.042Z,43.80
2022-09-05T08:47:33.015Z,44.10
2022-09-05T08:53:26.769Z,43.70
2022-09-05T08:59:28.099Z,43.50
2022-09-05T09:04:40.022Z,43.10
2022-09-05T09:09:58.133Z,42.50
2022-09-05T09:15:04.177Z,42.30
2022-09-05T09:20:16.857Z,41.00
2022-09-05T09:25:27.206Z,40.10
2022-09-05T09:30:34.936Z,39.70
2022-09-05T09:35:45.452Z,39.00
2022-09-05T09:41:29.508Z,38.20
2022-09-05T09:46:42.515Z,38.70
2022-09-05T09:52:21.579Z,36.90
2022-09-05T09:58:00.952Z,36.60
2022-09-05T10:06:54.160Z,36.30
2022-09-05T10:10:59.081Z,35.40
2022-09-05T10:15:22.199Z,35.10
2022-09-05T10:21:16.306Z,34.50
2022-09-05T10:26:42.285Z,34.00
2022-09-05T10:34:52.137Z,32.70
2022-09-05T10:37:21.573Z,31.90
2022-09-05T10:42:38.483Z,32.90
2022-09-05T10:48:12.794Z,31.70
2022-09-05T10:53:39.057Z,30.60
2022-09-05T11:01:08.293Z,30.60
2022-09-05T11:04:49.890Z,30.80
2022-09-05T11:10:03.537Z,30.20
2022-09-05T11:15:13.800Z,30.30
2022-09-05T11:20:41.633Z,30.80
2022-09-05T11:25:48.249Z,30.90
2022-09-05T11:30:56.008Z,29.70
2022-09-05T11:40:06.718Z,29.60
2022-09-05T11:42:23.965Z,29.90
2022-09-05T11:48:01.438Z,30.30
2022-09-05T11:53:51.920Z,30.00
2022-09-05T11:59:16.413Z,29.50
2022-09-05T12:05:49.202Z,29.40
2022-09-05T12:10:46.774Z,28.60
2022-09-05T12:16:07.904Z,29.00
2022-09-05T12:21:27.163Z,28.60
2022-09-05T12:27:39.695Z,28.40
2022-09-05T12:33:32.319Z,28.20
2022-09-05T12:40:54.771Z,28.20
2022-09-05T12:44:39.478Z,27.80
2022-09-05T12:48:39.228Z,28.50
2022-09-05T12:53:46.677Z,28.40
2022-09-05T13:03:02.402Z,27.70
2022-09-05T13:04:25.333Z,27.80
2022-09-05T13:10:10.572Z,27.10
2022-09-05T13:15:18.780Z,26.40
2022-09-05T13:20:34.849Z,26.50
2022-09-05T13:25:43.904Z,26.10
2022-09-05T13:37:54.400Z,26.00
2022-09-05T13:38:02.271Z,24.70
2022-09-05T13:41:53.321Z,25.30
2022-09-05T13:47:05.145Z,24.60
2022-09-05T13:52:34.566Z,25.30
2022-09-05T13:57:44.595Z,25.00
2022-09-05T14:08:46.259Z,24.70
2022-09-05T14:14:11.232Z,25.10
2022-09-05T14:19:36.485Z,24.90
2022-09-05T14:24:55.709Z,25.40
2022-09-05T14:30:38.426Z,24.40
2022-09-05T14:37:45.376Z,24.60
2022-09-05T14:41:39.967Z,23.60
2022-09-05T14:47:34.904Z,24.40
2022-09-05T14:52:43.980Z,23.80
2022-09-05T15:02:46.277Z,24.40
2022-09-05T15:03:17.202Z,24.30
2022-09-05T15:11:24.802Z,24.20
2022-09-05T15:13:57.131Z,24.10
2022-09-05T15:19:02.990Z,22.90
2022-09-05T15:24:21.513Z,23.20
2022-09-05T15:29:28.632Z,23.40
2022-09-05T15:34:35.016Z,23.00
2022-09-05T15:39:41.940Z,23.10
2022-09-05T15:45:08.832Z,23.70
2022-09-05T15:50:19.168Z,23.10
2022-09-05T15:55:27.804Z,22.60
2022-09-05T16:00:41.990Z,23.00
2022-09-05T16:10:36.592Z,22.20
2022-09-05T16:12:07.434Z,22.20
2022-09-05T16:23:12.738Z,22.80
2022-09-05T16:23:29.340Z,22.90
2022-09-05T16:27:58.080Z,22.60
2022-09-05T16:33:05.591Z,23.40
2022-09-05T16:38:25.946Z,23.80
2022-09-05T16:43:48.941Z,23.60
2022-09-05T16:48:57.769Z,23.70
2022-09-05T16:54:10.833Z,23.80
2022-09-05T16:59:17.978Z,23.80
2022-09-05T17:04:26.272Z,24.10
2022-09-05T17:09:43.370Z,24.40
2022-09-05T17:14:49.694Z,24.50
2022-09-05T17:20:06.353Z,24.70
2022-09-05T17:29:32.175Z,24.70
2022-09-05T17:36:41.343Z,25.40
2022-09-05T17:42:08.782Z,25.60
2022-09-05T17:47:18.437Z,25.60
2022-09-05T17:52:23.686Z,26.10
2022-09-05T17:57:42.231Z,26.00
2022-09-05T18:02:56.239Z,26.10
2022-09-05T18:08:00.305Z,26.00
2022-09-05T18:13:32.326Z,26.20
2022-09-05T18:19:28.892Z,26.70
2022-09-05T18:24:03.900Z,26.70
2022-09-05T18:29:16.722Z,26.90
2022-09-05T18:34:45.912Z,27.50
2022-09-05T18:40:06.173Z,27.10
2022-09-05T18:45:16.512Z,27.30
2022-09-05T18:50:26.223Z,27.60
2022-09-05T18:56:12.289Z,27.60
2022-09-05T19:00:57.786Z,27.60
2022-09-05T19:06:36.336Z,28.10
2022-09-05T19:11:33.269Z,28.10
2022-09-05T19:16:43.385Z,28.30
2022-09-05T19:22:33.105Z,28.50
2022-09-05T19:29:50.208Z,28.50
2022-09-05T19:36:49.644Z,28.50
2022-09-05T19:38:12.214Z,28.60
2022-09-05T19:47:44.518Z,29.00
2022-09-05T19:48:53.936Z,29.00
2022-09-05T19:54:05.319Z,28.90
2022-09-05T19:59:19.310Z,28.80
2022-09-05T20:04:26.505Z,29.30
2022-09-05T20:09:31.816Z,29.30
2022-09-05T20:14:37.393Z,29.80
2022-09-05T20:19:42.070Z,29.60
2022-09-05T20:24:48.742Z,30.30
2022-09-05T20:29:56.867Z,30.90
2022-09-05T20:37:55.868Z,31.50
2022-09-05T20:43:31.859Z,31.60
2022-09-05T20:46:12.119Z,31.00
2022-09-05T20:54:20.740Z,31.80
2022-09-05T20:56:53.339Z,32.10
2022-09-05T21:02:01.457Z,31.70
2022-09-05T21:07:19.369Z,31.70
2022-09-05T21:12:27.912Z,32.30
2022-09-05T21:17:31.758Z,32.30
2022-09-05T21:22:43.178Z,32.00
2022-09-05T21:27:58.066Z,32.80
2022-09-05T21:33:09.923Z,32.90
2022-09-05T21:38:32.220Z,32.70
2022-09-05T21:47:33.979Z,32.80
2022-09-05T21:49:07.824Z,32.60
2022-09-05T21:59:21.048Z,32.40
2022-09-05T21:59:46.083Z,33.30
2022-09-05T22:04:54.148Z,32.60
2022-09-05T22:09:59.641Z,32.70
2022-09-05T22:15:26.445Z,33.30
2022-09-05T22:20:26.784Z,32.90
2022-09-05T22:25:35.257Z,32.70
2022-09-05T22:30:39.716Z,33.50
2022-09-05T22:35:43.846Z,32.80
2022-09-05T22:40:49.438Z,33.00
2022-09-05T22:45:56.808Z,33.60
2022-09-05T22:51:00.106Z,33.80
2022-09-05T22:56:07.000Z,33.20
2022-09-05T23:01:11.170Z,33.80
2022-09-05T23:06:14.600Z,33.40
2022-09-05T23:11:20.208Z,33.40
2022-09-05T23:16:24.023Z,33.80
2022-09-05T23:21:27.443Z,33.50
2022-09-05T23:26:32.014Z,33.50
2022-09-05T23:31:35.237Z,33.60
2022-09-05T23:36:38.482Z,33.60
2022-09-05T23:41:43.012Z,33.50
2022-09-05T23:46:46.806Z,34.20
2022-09-05T23:51:49.973Z,34.00
2022-09-05T23:56:54.598Z,33.90
