createdAt,value
2023-01-30T00:03:43.027Z,23.17
2023-01-30T00:08:48.661Z,28.73
2023-01-30T00:13:53.103Z,27.02
2023-01-30T00:18:56.501Z,30.98
2023-01-30T00:24:01.169Z,30.42
2023-01-30T00:29:04.690Z,21.27
2023-01-30T00:34:08.098Z,27.35
2023-01-30T00:39:12.776Z,38.17
2023-01-30T00:44:33.790Z,22.13
2023-01-30T00:49:38.325Z,31.48
2023-01-30T00:54:43.121Z,29.92
2023-01-30T00:59:46.379Z,25.60
2023-01-30T01:04:49.705Z,28.85
2023-01-30T01:09:54.610Z,30.63
2023-01-30T01:14:58.708Z,25.85
2023-01-30T01:20:02.147Z,27.90
2023-01-30T01:25:09.130Z,24.05
2023-01-30T01:30:13.865Z,23.85
2023-01-30T01:35:17.476Z,33.72
2023-01-30T01:40:40.421Z,29.73
2023-01-30T01:45:45.113Z,25.65
2023-01-30T01:50:52.841Z,28.48
2023-01-30T01:55:59.731Z,32.60
2023-01-30T02:01:03.280Z,27.90
2023-01-30T02:06:08.556Z,27.33
2023-01-30T02:11:19.257Z,23.90
2023-01-30T02:16:22.766Z,30.60
2023-01-30T02:22:10.866Z,30.63
2023-01-30T02:27:31.736Z,22.15
2023-01-30T02:32:44.633Z,24.58
2023-01-30T02:43:06.092Z,24.77
2023-01-30T02:48:15.371Z,28.20
2023-01-30T02:53:19.092Z,29.23
2023-01-30T02:58:25.595Z,27.92
2023-01-30T03:03:45.567Z,28.25
2023-01-30T03:09:03.857Z,26.35
2023-01-30T03:14:15.571Z,25.95
2023-01-30T03:19:21.005Z,27.13
2023-01-30T03:24:25.165Z,24.27
2023-01-30T03:29:28.471Z,29.73
2023-01-30T03:34:33.449Z,35.22
2023-01-30T03:39:37.111Z,26.58
2023-01-30T03:44:40.455Z,29.45
2023-01-30T03:49:45.589Z,32.88
2023-01-30T03:54:49.120Z,25.23
2023-01-30T03:59:52.387Z,21.15
2023-01-30T04:04:57.125Z,26.50
2023-01-30T04:10:00.659Z,25.92
2023-01-30T04:15:04.141Z,26.50
2023-01-30T04:20:10.828Z,30.35
2023-01-30T04:25:14.245Z,29.38
2023-01-30T04:30:18.165Z,21.67
2023-01-30T04:35:22.913Z,21.90
2023-01-30T04:40:26.273Z,26.52
2023-01-30T04:45:30.435Z,28.20
2023-01-30T04:50:35.332Z,21.05
2023-01-30T04:55:39.014Z,25.70
2023-01-30T05:00:42.459Z,24.63
2023-01-30T05:05:49.798Z,21.05
2023-01-30T05:10:53.526Z,23.10
2023-01-30T05:15:56.988Z,19.10
2023-01-30T05:21:07.237Z,19.90
2023-01-30T05:26:11.103Z,16.58
2023-01-30T05:31:15.689Z,25.27
2023-01-30T05:36:22.768Z,23.55
2023-01-30T05:41:26.258Z,27.50
2023-01-30T05:46:29.857Z,22.83
2023-01-30T05:51:35.286Z,21.70
2023-01-30T05:56:39.005Z,21.65
2023-01-30T06:01:42.401Z,16.42
2023-01-30T06:06:47.324Z,21.73
2023-01-30T06:11:53.224Z,15.85
2023-01-30T06:16:56.625Z,20.80
2023-01-30T06:22:03.143Z,19.83
2023-01-30T06:27:06.575Z,16.40
2023-01-30T06:32:10.840Z,19.13
2023-01-30T06:37:15.590Z,17.05
2023-01-30T06:42:18.968Z,15.52
2023-01-30T06:47:23.987Z,17.13
2023-01-30T06:52:28.727Z,15.15
2023-01-30T06:57:32.016Z,16.80
2023-01-30T07:02:35.850Z,13.30
2023-01-30T07:07:41.368Z,17.90
2023-01-30T07:12:46.131Z,18.85
2023-01-30T07:17:49.487Z,16.67
2023-01-30T07:22:55.675Z,19.15
2023-01-30T07:28:01.163Z,20.80
2023-01-30T07:33:06.328Z,20.95
2023-01-30T07:38:11.076Z,20.60
2023-01-30T07:43:15.202Z,20.23
2023-01-30T07:48:20.705Z,17.33
2023-01-30T07:53:25.522Z,17.15
2023-01-30T07:58:30.016Z,21.00
2023-01-30T08:03:34.147Z,14.77
2023-01-30T08:08:38.978Z,15.18
2023-01-30T08:13:42.558Z,19.73
2023-01-30T08:18:45.903Z,15.23
2023-01-30T08:23:51.088Z,20.50
2023-01-30T08:28:56.065Z,19.40
2023-01-30T08:33:59.383Z,19.38
2023-01-30T08:39:04.192Z,21.17
2023-01-30T08:44:07.836Z,20.15
2023-01-30T08:49:12.341Z,23.30
2023-01-30T08:54:17.066Z,16.83
2023-01-30T08:59:20.492Z,17.90
2023-01-30T09:04:25.159Z,18.77
2023-01-30T09:09:31.835Z,15.65
2023-01-30T09:14:35.278Z,17.55
2023-01-30T09:19:38.585Z,14.57
2023-01-30T09:24:43.549Z,17.42
2023-01-30T09:29:46.831Z,12.82
2023-01-30T09:34:50.135Z,13.95
2023-01-30T09:39:54.910Z,13.30
2023-01-30T09:45:24.386Z,19.13
2023-01-30T09:50:44.873Z,17.38
2023-01-30T09:55:50.636Z,18.17
2023-01-30T10:01:00.335Z,13.25
2023-01-30T10:06:08.149Z,15.23
2023-01-30T10:11:26.018Z,13.18
2023-01-30T10:16:37.010Z,13.88
2023-01-30T10:21:51.759Z,16.70
2023-01-30T10:26:58.477Z,17.20
2023-01-30T10:32:08.435Z,16.65
2023-01-30T10:37:16.632Z,14.85
2023-01-30T10:42:28.233Z,14.45
2023-01-30T10:47:47.596Z,15.32
2023-01-30T10:53:01.695Z,15.57
2023-01-30T10:58:16.760Z,14.95
2023-01-30T11:03:25.807Z,12.43
2023-01-30T11:08:31.154Z,15.25
2023-01-30T11:13:37.708Z,14.65
2023-01-30T11:24:18.374Z,16.05
2023-01-30T11:29:29.702Z,12.13
2023-01-30T11:34:33.290Z,11.45
2023-01-30T11:39:37.020Z,14.05
2023-01-30T11:44:43.370Z,16.85
2023-01-30T11:50:03.678Z,14.02
2023-01-30T11:55:17.794Z,12.88
2023-01-30T12:00:25.189Z,10.70
2023-01-30T12:05:35.776Z,11.32
2023-01-30T12:10:42.655Z,10.93
2023-01-30T12:15:53.033Z,10.82
2023-01-30T12:21:01.320Z,13.05
2023-01-30T12:26:12.062Z,11.60
2023-01-30T12:31:23.690Z,8.93
2023-01-30T12:36:39.370Z,11.27
2023-01-30T12:41:58.099Z,11.20
2023-01-30T12:47:22.277Z,10.40
2023-01-30T12:52:46.587Z,10.95
2023-01-30T12:57:55.464Z,11.32
2023-01-30T13:03:24.005Z,11.25
2023-01-30T13:08:58.067Z,7.07
2023-01-30T13:19:21.126Z,8.15
2023-01-30T13:24:41.129Z,9.73
2023-01-30T13:29:47.122Z,8.48
2023-01-30T13:34:56.324Z,8.38
2023-01-30T13:40:04.013Z,11.95
2023-01-30T13:45:10.316Z,9.45
2023-01-30T13:50:43.057Z,8.73
2023-01-30T13:55:53.673Z,8.38
2023-01-30T14:00:58.174Z,7.85
2023-01-30T14:06:22.632Z,8.93
2023-01-30T14:11:48.773Z,8.43
2023-01-30T14:16:55.067Z,10.07
2023-01-30T14:22:03.176Z,7.10
2023-01-30T14:27:24.872Z,6.60
2023-01-30T14:32:54.562Z,9.15
2023-01-30T14:38:14.645Z,6.18
2023-01-30T14:43:53.318Z,8.90
2023-01-30T14:49:04.543Z,6.45
2023-01-30T14:54:27.468Z,7.72
2023-01-30T15:00:11.495Z,5.10
2023-01-30T15:05:19.621Z,4.32
2023-01-30T15:10:40.230Z,6.05
2023-01-30T15:15:53.913Z,8.95
2023-01-30T15:21:18.301Z,7.18
2023-01-30T15:26:32.197Z,6.00
2023-01-30T15:31:35.692Z,4.97
2023-01-30T15:36:39.020Z,5.50
2023-01-30T15:41:44.221Z,5.07
2023-01-30T15:46:57.048Z,5.28
2023-01-30T15:52:04.063Z,5.35
2023-01-30T15:57:18.122Z,5.07
2023-01-30T16:02:30.349Z,5.53
2023-01-30T16:07:35.035Z,4.97
2023-01-30T16:12:41.135Z,4.30
2023-01-30T16:17:47.171Z,5.85
2023-01-30T16:22:51.021Z,5.38
2023-01-30T16:27:55.953Z,5.35
2023-01-30T16:32:59.524Z,5.25
2023-01-30T16:38:05.600Z,6.30
2023-01-30T16:43:21.888Z,3.92
2023-01-30T16:48:33.231Z,5.13
2023-01-30T16:53:37.337Z,5.35
2023-01-30T16:58:45.890Z,6.65
2023-01-30T17:04:03.006Z,5.25
2023-01-30T17:09:09.389Z,4.63
2023-01-30T17:14:23.107Z,4.55
2023-01-30T17:19:26.444Z,4.07
2023-01-30T17:24:30.166Z,5.00
2023-01-30T17:29:43.657Z,5.22
2023-01-30T17:34:47.658Z,4.40
2023-01-30T17:39:51.124Z,3.92
2023-01-30T17:44:56.035Z,6.18
2023-01-30T17:49:59.480Z,4.85
2023-01-30T17:55:03.094Z,4.20
2023-01-30T18:00:09.565Z,5.13
2023-01-30T18:05:13.559Z,6.47
2023-01-30T18:10:20.308Z,3.47
2023-01-30T18:15:25.812Z,6.75
2023-01-30T18:20:29.063Z,4.75
2023-01-30T18:25:32.376Z,4.85
2023-01-30T18:30:37.533Z,3.78
2023-01-30T18:35:40.957Z,5.20
2023-01-30T18:40:44.465Z,5.95
2023-01-30T18:45:49.506Z,5.40
2023-01-30T18:50:52.856Z,8.65
2023-01-30T18:55:56.323Z,5.75
2023-01-30T19:01:01.767Z,7.13
2023-01-30T19:06:05.446Z,6.47
2023-01-30T19:11:23.826Z,4.75
2023-01-30T19:16:30.758Z,7.25
2023-01-30T19:21:34.966Z,7.50
2023-01-30T19:26:38.259Z,6.55
2023-01-30T19:31:43.068Z,7.40
2023-01-30T19:36:46.438Z,8.98
2023-01-30T19:41:49.881Z,7.88
2023-01-30T19:46:55.823Z,7.93
2023-01-30T19:52:02.178Z,8.32
2023-01-30T19:57:05.851Z,7.93
2023-01-30T20:02:11.806Z,9.23
2023-01-30T20:07:15.273Z,10.02
2023-01-30T20:12:18.712Z,9.98
2023-01-30T20:17:24.006Z,8.55
2023-01-30T20:22:27.365Z,8.68
2023-01-30T20:27:30.903Z,9.18
2023-01-30T20:32:36.748Z,8.95
2023-01-30T20:37:40.060Z,9.57
2023-01-30T20:42:43.603Z,8.23
2023-01-30T20:47:48.383Z,9.63
2023-01-30T20:52:52.688Z,7.85
2023-01-30T20:57:56.097Z,12.18
2023-01-30T21:03:00.904Z,8.63
2023-01-30T21:08:04.869Z,6.88
2023-01-30T21:13:08.439Z,6.68
2023-01-30T21:18:13.535Z,7.47
2023-01-30T21:23:16.804Z,7.57
2023-01-30T21:28:20.259Z,6.38
2023-01-30T21:33:25.053Z,7.38
2023-01-30T21:38:45.937Z,8.80
2023-01-30T21:43:49.627Z,6.95
2023-01-30T21:48:54.757Z,9.85
2023-01-30T21:53:58.456Z,10.10
2023-01-30T21:59:03.187Z,15.05
2023-01-30T22:04:10.147Z,8.68
2023-01-30T22:09:15.401Z,7.07
2023-01-30T22:14:18.772Z,6.47
2023-01-30T22:19:23.670Z,8.73
2023-01-30T22:24:26.963Z,9.02
2023-01-30T22:29:30.399Z,6.80
2023-01-30T22:34:36.117Z,10.30
2023-01-30T22:39:40.461Z,8.30
2023-01-30T22:44:44.089Z,10.32
2023-01-30T22:49:49.225Z,15.48
2023-01-30T22:54:52.686Z,8.25
2023-01-30T22:59:55.920Z,11.93
2023-01-30T23:05:00.708Z,10.32
2023-01-30T23:10:04.190Z,11.27
2023-01-30T23:15:09.026Z,12.27
2023-01-30T23:20:14.800Z,10.50
2023-01-30T23:25:18.447Z,10.15
2023-01-30T23:30:22.093Z,12.05
2023-01-30T23:35:27.152Z,12.45
2023-01-30T23:40:30.544Z,10.48
2023-01-30T23:45:35.239Z,10.95
2023-01-30T23:50:42.335Z,11.25
2023-01-30T23:55:52.467Z,11.48
