createdAt,value
2019-03-23T00:02:38.554Z,7.60
2019-03-23T00:05:47.166Z,7.50
2019-03-23T00:08:55.696Z,7.40
2019-03-23T00:12:04.297Z,7.30
2019-03-23T00:15:13.086Z,7.20
2019-03-23T00:18:21.589Z,7.10
2019-03-23T00:21:30.236Z,7.00
2019-03-23T00:24:38.829Z,6.90
2019-03-23T00:27:47.390Z,6.80
2019-03-23T00:30:56.946Z,6.80
2019-03-23T00:34:05.497Z,6.70
2019-03-23T00:37:14.002Z,6.60
2019-03-23T00:40:22.572Z,6.60
2019-03-23T00:43:31.091Z,6.50
2019-03-23T00:46:39.580Z,6.50
2019-03-23T00:49:48.198Z,6.50
2019-03-23T00:52:56.698Z,6.40
2019-03-23T00:56:05.234Z,6.40
2019-03-23T00:59:13.782Z,6.40
2019-03-23T01:02:23.415Z,6.40
2019-03-23T01:05:31.906Z,6.30
2019-03-23T01:08:40.390Z,6.30
2019-03-23T01:11:48.897Z,6.30
2019-03-23T01:14:57.361Z,6.20
2019-03-23T01:18:06.152Z,6.10
2019-03-23T01:21:14.750Z,6.10
2019-03-23T01:24:23.230Z,6.00
2019-03-23T01:27:31.796Z,6.00
2019-03-23T01:30:40.304Z,6.00
2019-03-23T01:33:48.814Z,5.90
2019-03-23T01:37:02.659Z,5.90
2019-03-23T01:40:07.834Z,5.80
2019-03-23T01:43:16.435Z,5.80
2019-03-23T01:46:24.946Z,5.70
2019-03-23T01:49:33.600Z,5.70
2019-03-23T01:52:42.093Z,5.60
2019-03-23T01:55:50.580Z,5.50
2019-03-23T01:58:59.096Z,5.50
2019-03-23T02:02:07.671Z,5.50
2019-03-23T02:05:16.166Z,5.40
2019-03-23T02:08:24.648Z,5.40
2019-03-23T02:11:33.212Z,5.30
2019-03-23T02:14:41.694Z,5.30
2019-03-23T02:17:50.514Z,5.30
2019-03-23T02:20:59.606Z,5.20
2019-03-23T02:24:08.231Z,5.20
2019-03-23T02:27:16.798Z,5.20
2019-03-23T02:30:25.295Z,5.20
2019-03-23T02:33:33.781Z,5.20
2019-03-23T02:36:42.380Z,5.20
2019-03-23T02:39:50.875Z,5.30
2019-03-23T02:42:59.437Z,5.30
2019-03-23T02:46:07.934Z,5.20
2019-03-23T02:49:16.488Z,5.20
2019-03-23T02:52:25.051Z,5.20
2019-03-23T02:55:33.574Z,5.10
2019-03-23T02:58:42.197Z,5.10
2019-03-23T03:01:50.799Z,5.10
2019-03-23T03:05:00.517Z,5.00
2019-03-23T03:08:10.877Z,5.00
2019-03-23T03:11:19.445Z,4.90
2019-03-23T03:14:28.027Z,4.90
2019-03-23T03:17:38.085Z,4.90
2019-03-23T03:20:46.649Z,4.90
2019-03-23T03:23:56.224Z,4.90
2019-03-23T03:27:04.719Z,4.90
2019-03-23T03:30:13.552Z,4.90
2019-03-23T03:33:22.073Z,4.90
2019-03-23T03:36:30.610Z,5.00
2019-03-23T03:39:39.151Z,5.00
2019-03-23T03:42:47.746Z,4.90
2019-03-23T03:45:56.342Z,4.90
2019-03-23T03:49:12.192Z,4.90
2019-03-23T03:52:14.986Z,4.90
2019-03-23T03:55:23.484Z,4.90
2019-03-23T03:58:32.072Z,4.90
2019-03-23T04:01:40.664Z,4.80
2019-03-23T04:04:49.144Z,4.80
2019-03-23T04:08:10.557Z,4.80
2019-03-23T04:11:07.824Z,4.80
2019-03-23T04:14:16.323Z,4.70
2019-03-23T04:17:24.946Z,4.70
2019-03-23T04:20:33.520Z,4.70
2019-03-23T04:23:42.090Z,4.70
2019-03-23T04:26:50.625Z,4.70
2019-03-23T04:29:59.147Z,4.70
2019-03-23T04:33:07.699Z,4.70
2019-03-23T04:36:16.169Z,4.60
2019-03-23T04:39:24.906Z,4.70
2019-03-23T04:42:33.480Z,4.70
2019-03-23T04:45:43.586Z,4.70
2019-03-23T04:48:52.124Z,4.70
2019-03-23T04:52:00.673Z,4.70
2019-03-23T04:55:10.966Z,4.80
2019-03-23T04:58:19.488Z,4.80
2019-03-23T05:01:28.024Z,4.80
2019-03-23T05:04:36.630Z,4.80
2019-03-23T05:07:45.131Z,4.80
2019-03-23T05:10:53.671Z,4.80
2019-03-23T05:14:02.184Z,4.80
2019-03-23T05:17:10.708Z,4.80
2019-03-23T05:20:31.323Z,4.80
2019-03-23T05:23:41.858Z,4.80
2019-03-23T05:26:50.488Z,4.80
2019-03-23T05:29:59.395Z,4.70
2019-03-23T05:33:07.924Z,4.60
2019-03-23T05:36:16.428Z,4.40
2019-03-23T05:39:24.941Z,4.30
2019-03-23T05:42:33.514Z,4.40
2019-03-23T05:45:42.182Z,4.40
2019-03-23T05:48:50.718Z,4.40
2019-03-23T05:52:01.554Z,4.40
2019-03-23T05:55:10.981Z,4.40
2019-03-23T05:58:21.853Z,4.50
2019-03-23T06:01:31.335Z,4.50
2019-03-23T06:04:39.916Z,4.40
2019-03-23T06:07:48.502Z,4.40
2019-03-23T06:10:57.088Z,4.40
2019-03-23T06:14:05.624Z,4.40
2019-03-23T06:17:14.204Z,4.40
2019-03-23T06:20:22.762Z,4.40
2019-03-23T06:23:31.329Z,4.30
2019-03-23T06:26:40.326Z,4.30
2019-03-23T06:29:48.865Z,4.40
2019-03-23T06:32:59.349Z,4.40
2019-03-23T06:36:07.783Z,4.50
2019-03-23T06:39:16.326Z,4.60
2019-03-23T06:42:25.076Z,4.60
2019-03-23T06:45:33.548Z,4.60
2019-03-23T06:48:42.052Z,4.70
2019-03-23T06:51:50.620Z,4.60
2019-03-23T06:55:00.315Z,4.60
2019-03-23T06:58:08.950Z,4.60
2019-03-23T07:01:17.589Z,4.60
2019-03-23T07:04:26.899Z,4.60
2019-03-23T07:07:35.626Z,4.50
2019-03-23T07:10:44.272Z,4.60
2019-03-23T07:13:52.763Z,4.70
2019-03-23T07:17:01.270Z,4.70
2019-03-23T07:20:11.657Z,4.70
2019-03-23T07:23:20.355Z,4.70
2019-03-23T07:26:29.005Z,4.70
2019-03-23T07:29:37.585Z,4.80
2019-03-23T07:32:46.171Z,5.00
2019-03-23T07:35:55.695Z,5.00
2019-03-23T07:39:05.311Z,4.80
2019-03-23T07:42:13.889Z,4.90
2019-03-23T07:45:22.413Z,5.10
2019-03-23T07:48:31.197Z,5.40
2019-03-23T07:51:39.890Z,5.50
2019-03-23T07:54:48.433Z,5.70
2019-03-23T07:57:57.000Z,5.90
2019-03-23T08:01:05.615Z,6.00
2019-03-23T08:04:14.357Z,5.90
2019-03-23T08:07:23.641Z,6.00
2019-03-23T08:10:34.162Z,6.10
2019-03-23T08:13:42.689Z,6.30
2019-03-23T08:16:51.335Z,6.50
2019-03-23T08:19:59.915Z,6.60
2019-03-23T08:23:08.555Z,6.50
2019-03-23T08:26:17.275Z,6.40
2019-03-23T08:29:25.849Z,6.60
2019-03-23T08:32:34.698Z,6.70
2019-03-23T08:35:43.387Z,6.70
2019-03-23T08:38:52.026Z,6.70
2019-03-23T08:42:00.589Z,6.60
2019-03-23T08:45:09.471Z,6.80
2019-03-23T08:48:18.104Z,7.10
2019-03-23T08:51:26.759Z,7.20
2019-03-23T08:54:36.991Z,7.20
2019-03-23T08:57:45.610Z,7.20
2019-03-23T09:00:54.328Z,7.30
2019-03-23T09:04:03.711Z,7.30
2019-03-23T09:07:12.351Z,7.40
2019-03-23T09:10:21.399Z,7.50
2019-03-23T09:13:40.190Z,7.80
2019-03-23T09:16:42.218Z,7.90
2019-03-23T09:19:51.573Z,8.10
2019-03-23T09:23:04.531Z,8.40
2019-03-23T09:26:13.766Z,8.60
2019-03-23T09:29:23.731Z,8.90
2019-03-23T09:32:32.229Z,9.20
2019-03-23T09:35:40.807Z,9.60
2019-03-23T09:38:49.429Z,10.30
2019-03-23T09:41:58.005Z,11.40
2019-03-23T09:45:07.797Z,12.30
2019-03-23T09:48:16.383Z,13.80
2019-03-23T09:51:29.283Z,15.50
2019-03-23T09:54:39.568Z,16.10
2019-03-23T09:57:49.855Z,16.10
2019-03-23T10:00:58.419Z,16.90
2019-03-23T10:04:07.105Z,16.40
2019-03-23T10:07:15.783Z,16.50
2019-03-23T10:10:24.891Z,16.60
2019-03-23T10:13:33.743Z,17.40
2019-03-23T10:16:43.891Z,17.80
2019-03-23T10:19:52.643Z,18.50
2019-03-23T10:23:01.374Z,18.70
2019-03-23T10:26:09.981Z,18.60
2019-03-23T10:29:18.642Z,18.30
2019-03-23T10:32:27.679Z,19.10
2019-03-23T10:35:36.367Z,19.10
2019-03-23T10:38:45.149Z,19.30
2019-03-23T10:41:53.649Z,18.60
2019-03-23T10:45:02.389Z,18.00
2019-03-23T10:48:12.251Z,18.40
2019-03-23T10:51:20.880Z,18.10
2019-03-23T10:54:29.589Z,17.50
2019-03-23T10:57:39.658Z,17.40
2019-03-23T11:00:48.333Z,18.00
2019-03-23T11:03:57.054Z,18.20
2019-03-23T11:07:05.770Z,18.40
2019-03-23T11:10:15.625Z,17.90
2019-03-23T11:13:24.132Z,18.20
2019-03-23T11:16:32.643Z,18.60
2019-03-23T11:19:41.168Z,19.10
2019-03-23T11:22:49.714Z,19.60
2019-03-23T11:25:59.303Z,19.40
2019-03-23T11:29:08.553Z,19.50
2019-03-23T11:32:17.181Z,19.70
2019-03-23T11:35:25.726Z,19.80
2019-03-23T11:38:34.369Z,19.30
2019-03-23T11:41:43.037Z,19.60
2019-03-23T11:44:53.069Z,19.90
2019-03-23T11:48:01.615Z,20.20
2019-03-23T11:51:10.149Z,20.40
2019-03-23T11:54:18.800Z,20.40
2019-03-23T11:57:27.358Z,20.60
2019-03-23T12:00:37.252Z,20.40
2019-03-23T12:03:45.999Z,20.20
2019-03-23T12:06:55.751Z,19.50
2019-03-23T12:10:04.303Z,19.40
2019-03-23T12:13:14.459Z,19.40
2019-03-23T12:16:23.313Z,19.20
2019-03-23T12:19:31.884Z,19.90
2019-03-23T12:22:40.400Z,20.10
2019-03-23T12:25:48.926Z,20.80
2019-03-23T12:28:57.556Z,21.00
2019-03-23T12:32:06.062Z,21.40
2019-03-23T12:35:14.715Z,21.70
2019-03-23T12:38:23.500Z,21.50
2019-03-23T12:41:32.175Z,21.90
2019-03-23T12:44:41.197Z,22.30
2019-03-23T12:47:50.811Z,22.50
2019-03-23T12:50:59.617Z,22.30
2019-03-23T12:54:08.127Z,22.50
2019-03-23T12:57:16.703Z,21.90
2019-03-23T13:00:25.347Z,21.90
2019-03-23T13:03:34.612Z,21.10
2019-03-23T13:06:43.363Z,20.60
2019-03-23T13:09:53.493Z,20.50
2019-03-23T13:13:04.228Z,20.20
2019-03-23T13:16:12.942Z,19.90
2019-03-23T13:19:21.917Z,19.60
2019-03-23T13:22:30.514Z,19.40
2019-03-23T13:25:39.085Z,19.00
2019-03-23T13:28:47.801Z,18.50
2019-03-23T13:31:56.408Z,18.40
2019-03-23T13:35:05.441Z,18.10
2019-03-23T13:38:14.499Z,18.10
2019-03-23T13:41:23.127Z,17.80
2019-03-23T13:44:31.844Z,17.80
2019-03-23T13:47:40.384Z,17.80
2019-03-23T13:50:48.995Z,17.90
2019-03-23T13:53:57.502Z,17.90
2019-03-23T13:57:06.208Z,18.00
2019-03-23T14:00:15.186Z,18.00
2019-03-23T14:03:23.715Z,18.10
2019-03-23T14:06:32.387Z,18.10
2019-03-23T14:09:40.953Z,18.10
2019-03-23T14:12:51.857Z,18.10
2019-03-23T14:16:00.533Z,18.10
2019-03-23T14:19:09.075Z,18.10
2019-03-23T14:22:17.608Z,18.00
2019-03-23T14:25:26.175Z,18.00
2019-03-23T14:28:35.107Z,17.90
2019-03-23T14:31:43.639Z,17.80
2019-03-23T14:34:52.229Z,17.80
2019-03-23T14:38:00.825Z,17.80
2019-03-23T14:41:09.480Z,17.80
2019-03-23T14:44:18.016Z,17.80
2019-03-23T14:47:26.580Z,17.80
2019-03-23T14:50:35.135Z,17.80
2019-03-23T14:53:43.634Z,17.70
2019-03-23T14:56:52.186Z,17.70
2019-03-23T15:00:00.677Z,17.60
2019-03-23T15:03:09.338Z,17.60
2019-03-23T15:06:17.901Z,17.60
2019-03-23T15:09:26.517Z,17.50
2019-03-23T15:12:35.075Z,17.50
2019-03-23T15:15:43.615Z,17.60
2019-03-23T15:18:52.302Z,17.60
2019-03-23T15:22:00.820Z,17.60
2019-03-23T15:25:09.469Z,17.50
2019-03-23T15:28:18.101Z,17.50
2019-03-23T15:31:26.739Z,17.40
2019-03-23T15:34:35.277Z,17.40
2019-03-23T15:37:43.813Z,17.40
2019-03-23T15:40:52.676Z,17.30
2019-03-23T15:44:01.246Z,17.30
2019-03-23T15:47:09.772Z,17.20
2019-03-23T15:50:18.381Z,17.20
2019-03-23T15:53:26.902Z,17.20
2019-03-23T15:56:35.631Z,17.20
2019-03-23T15:59:44.123Z,17.10
2019-03-23T16:02:52.798Z,17.10
2019-03-23T16:06:01.383Z,17.00
2019-03-23T16:09:10.303Z,17.00
2019-03-23T16:12:18.800Z,16.90
2019-03-23T16:15:30.047Z,16.80
2019-03-23T16:18:38.793Z,16.70
2019-03-23T16:21:47.602Z,16.60
2019-03-23T16:24:56.348Z,16.60
2019-03-23T16:28:04.842Z,16.50
2019-03-23T16:31:13.484Z,16.40
2019-03-23T16:34:22.016Z,16.30
2019-03-23T16:37:30.620Z,16.20
2019-03-23T16:40:39.430Z,16.10
2019-03-23T16:43:48.619Z,16.00
2019-03-23T16:46:57.817Z,15.90
2019-03-23T16:50:07.015Z,15.80
2019-03-23T16:53:16.670Z,15.70
2019-03-23T16:56:25.279Z,15.50
2019-03-23T16:59:34.090Z,15.40
2019-03-23T17:02:42.657Z,15.30
2019-03-23T17:05:51.322Z,15.20
2019-03-23T17:09:01.035Z,15.10
2019-03-23T17:12:13.317Z,14.90
2019-03-23T17:15:21.989Z,14.80
2019-03-23T17:18:32.400Z,14.60
2019-03-23T17:21:40.964Z,14.40
2019-03-23T17:24:51.458Z,14.30
2019-03-23T17:28:00.178Z,14.10
2019-03-23T17:31:08.799Z,14.00
2019-03-23T17:34:18.545Z,13.90
2019-03-23T17:37:27.278Z,13.80
2019-03-23T17:40:36.113Z,13.70
2019-03-23T17:43:44.742Z,13.60
2019-03-23T17:46:54.444Z,13.50
2019-03-23T17:50:03.929Z,13.50
2019-03-23T17:53:14.577Z,13.40
2019-03-23T17:56:22.964Z,13.50
2019-03-23T17:59:31.677Z,13.40
2019-03-23T18:02:40.416Z,13.30
2019-03-23T18:05:49.637Z,13.10
2019-03-23T18:08:58.302Z,13.00
2019-03-23T18:12:08.493Z,12.80
2019-03-23T18:15:17.303Z,12.60
2019-03-23T18:18:25.927Z,12.50
2019-03-23T18:21:34.702Z,12.30
2019-03-23T18:24:44.852Z,12.20
2019-03-23T18:27:54.279Z,12.10
2019-03-23T18:31:02.858Z,12.00
2019-03-23T18:34:11.508Z,12.10
2019-03-23T18:37:20.523Z,12.10
2019-03-23T18:40:29.647Z,12.10
2019-03-23T18:43:39.462Z,11.90
2019-03-23T18:46:52.421Z,11.80
2019-03-23T18:50:01.208Z,11.70
2019-03-23T18:53:09.940Z,11.60
2019-03-23T18:56:18.595Z,11.40
2019-03-23T18:59:27.337Z,11.30
2019-03-23T19:02:36.014Z,11.20
2019-03-23T19:05:46.289Z,11.10
2019-03-23T19:08:55.803Z,11.10
2019-03-23T19:12:04.710Z,11.00
2019-03-23T19:15:13.366Z,11.00
2019-03-23T19:18:21.947Z,10.90
2019-03-23T19:21:31.621Z,10.80
2019-03-23T19:24:40.251Z,10.80
2019-03-23T19:27:49.339Z,10.70
2019-03-23T19:30:58.786Z,10.80
2019-03-23T19:34:07.512Z,10.70
2019-03-23T19:37:18.636Z,10.70
2019-03-23T19:40:37.699Z,10.60
2019-03-23T19:43:49.144Z,10.60
2019-03-23T19:46:57.072Z,10.50
2019-03-23T19:50:06.330Z,10.50
2019-03-23T19:53:14.967Z,10.40
2019-03-23T19:56:26.082Z,10.50
2019-03-23T19:59:34.672Z,10.60
2019-03-23T20:02:44.805Z,10.50
2019-03-23T20:05:53.513Z,10.40
2019-03-23T20:09:02.179Z,10.40
2019-03-23T20:12:12.464Z,10.30
2019-03-23T20:15:21.162Z,10.30
2019-03-23T20:18:32.289Z,10.20
2019-03-23T20:21:41.815Z,10.10
2019-03-23T20:24:50.414Z,10.00
2019-03-23T20:27:58.983Z,9.90
2019-03-23T20:31:07.627Z,9.80
2019-03-23T20:34:17.554Z,9.70
2019-03-23T20:37:26.820Z,9.80
2019-03-23T20:40:36.857Z,9.90
2019-03-23T20:43:45.536Z,10.00
2019-03-23T20:46:54.226Z,10.20
2019-03-23T20:50:03.049Z,10.30
2019-03-23T20:53:13.915Z,10.30
2019-03-23T20:56:23.238Z,10.20
2019-03-23T20:59:32.257Z,10.30
2019-03-23T21:02:40.892Z,10.40
2019-03-23T21:05:49.553Z,10.60
2019-03-23T21:08:58.200Z,10.70
2019-03-23T21:12:07.411Z,10.80
2019-03-23T21:15:19.833Z,10.90
2019-03-23T21:18:29.763Z,11.00
2019-03-23T21:21:38.370Z,10.80
2019-03-23T21:24:46.907Z,10.70
2019-03-23T21:27:55.466Z,10.80
2019-03-23T21:31:04.123Z,11.00
2019-03-23T21:34:12.797Z,11.00
2019-03-23T21:37:21.915Z,10.80
2019-03-23T21:40:30.498Z,10.90
2019-03-23T21:43:39.157Z,10.90
2019-03-23T21:46:47.740Z,10.90
2019-03-23T21:49:56.344Z,10.90
2019-03-23T21:53:04.953Z,10.70
2019-03-23T21:56:13.614Z,10.70
2019-03-23T21:59:22.175Z,10.90
2019-03-23T22:02:30.739Z,11.10
2019-03-23T22:05:39.463Z,11.10
2019-03-23T22:08:48.087Z,11.10
2019-03-23T22:11:56.670Z,11.10
2019-03-23T22:15:05.648Z,11.00
2019-03-23T22:18:14.211Z,10.90
2019-03-23T22:21:22.808Z,10.80
2019-03-23T22:24:31.644Z,10.80
2019-03-23T22:27:40.250Z,10.70
2019-03-23T22:30:48.830Z,10.70
2019-03-23T22:33:57.538Z,10.60
2019-03-23T22:37:06.195Z,10.50
2019-03-23T22:40:15.210Z,10.40
2019-03-23T22:43:23.760Z,10.40
2019-03-23T22:46:32.406Z,10.40
2019-03-23T22:49:41.005Z,10.40
2019-03-23T22:52:49.580Z,10.30
2019-03-23T22:55:58.179Z,10.30
2019-03-23T22:59:06.746Z,10.30
2019-03-23T23:02:15.434Z,10.20
2019-03-23T23:05:25.696Z,10.20
2019-03-23T23:08:34.280Z,10.20
2019-03-23T23:11:42.806Z,10.10
2019-03-23T23:15:03.743Z,10.10
2019-03-23T23:18:03.248Z,10.10
2019-03-23T23:21:13.026Z,10.00
2019-03-23T23:24:21.570Z,10.00
2019-03-23T23:27:30.172Z,10.00
2019-03-23T23:30:38.778Z,10.00
2019-03-23T23:33:48.858Z,10.00
2019-03-23T23:36:57.617Z,10.00
2019-03-23T23:40:07.769Z,10.00
2019-03-23T23:43:16.365Z,10.10
2019-03-23T23:46:26.147Z,10.20
2019-03-23T23:49:34.910Z,10.30
2019-03-23T23:52:43.652Z,10.40
2019-03-23T23:55:52.213Z,10.50
2019-03-23T23:59:00.728Z,10.50
