createdAt,value
2023-01-03T00:00:47.871Z,1.80
2023-01-03T00:01:47.882Z,2.10
2023-01-03T00:02:47.915Z,1.90
2023-01-03T00:03:47.882Z,1.40
2023-01-03T00:04:49.945Z,1.90
2023-01-03T00:05:47.775Z,2.00
2023-01-03T00:06:48.083Z,1.50
2023-01-03T00:07:47.753Z,1.60
2023-01-03T00:08:47.740Z,1.90
2023-01-03T00:09:47.733Z,2.90
2023-01-03T00:10:47.710Z,2.20
2023-01-03T00:11:47.946Z,2.50
2023-01-03T00:12:47.685Z,1.20
2023-01-03T00:13:47.669Z,2.40
2023-01-03T00:14:47.659Z,1.30
2023-01-03T00:15:47.644Z,2.30
2023-01-03T00:16:47.679Z,2.80
2023-01-03T00:17:47.617Z,2.90
2023-01-03T00:18:47.606Z,1.60
2023-01-03T00:19:47.591Z,1.60
2023-01-03T00:20:47.581Z,2.10
2023-01-03T00:21:47.562Z,1.80
2023-01-03T00:22:47.576Z,2.20
2023-01-03T00:23:47.535Z,2.10
2023-01-03T00:24:47.525Z,1.40
2023-01-03T00:25:47.512Z,3.50
2023-01-03T00:26:47.504Z,1.90
2023-01-03T00:27:47.488Z,2.00
2023-01-03T00:28:47.520Z,1.90
2023-01-03T00:29:47.456Z,1.80
2023-01-03T00:30:47.483Z,1.70
2023-01-03T00:31:47.433Z,1.80
2023-01-03T00:32:47.417Z,1.40
2023-01-03T00:33:47.402Z,1.60
2023-01-03T00:34:47.405Z,2.10
2023-01-03T00:35:47.372Z,1.80
2023-01-03T00:36:47.363Z,2.00
2023-01-03T00:37:47.349Z,1.60
2023-01-03T00:38:47.359Z,1.60
2023-01-03T00:39:47.318Z,3.20
2023-01-03T00:40:47.312Z,1.60
2023-01-03T00:41:47.290Z,1.30
2023-01-03T00:42:47.281Z,1.30
2023-01-03T00:43:47.264Z,1.50
2023-01-03T00:44:47.307Z,1.90
2023-01-03T00:45:47.277Z,2.10
2023-01-03T00:46:47.243Z,1.20
2023-01-03T00:47:47.212Z,2.10
2023-01-03T00:48:47.209Z,1.80
2023-01-03T00:49:47.201Z,1.40
2023-01-03T00:50:47.174Z,1.90
2023-01-03T00:51:47.155Z,1.80
2023-01-03T00:52:47.161Z,1.20
2023-01-03T00:53:47.127Z,2.30
2023-01-03T00:54:47.242Z,1.50
2023-01-03T00:55:47.103Z,2.20
2023-01-03T00:56:47.093Z,2.50
2023-01-03T00:57:47.082Z,2.40
2023-01-03T00:58:47.073Z,2.60
2023-01-03T00:59:47.048Z,2.90
2023-01-03T01:00:47.044Z,1.70
2023-01-03T01:01:47.809Z,1.30
2023-01-03T01:02:47.259Z,1.40
2023-01-03T01:03:47.115Z,1.80
2023-01-03T01:05:46.973Z,2.30
2023-01-03T01:06:46.956Z,1.20
2023-01-03T01:07:46.947Z,1.40
2023-01-03T01:08:46.927Z,1.20
2023-01-03T01:09:46.918Z,1.10
2023-01-03T01:10:46.919Z,1.30
2023-01-03T01:11:46.892Z,1.10
2023-01-03T01:12:46.882Z,1.10
2023-01-03T01:13:46.869Z,1.30
2023-01-03T01:14:46.849Z,1.50
2023-01-03T01:15:46.888Z,1.90
2023-01-03T01:16:46.820Z,1.10
2023-01-03T01:17:46.810Z,1.10
2023-01-03T01:18:46.794Z,1.80
2023-01-03T01:19:46.784Z,1.10
2023-01-03T01:20:46.772Z,2.00
2023-01-03T01:21:46.755Z,1.90
2023-01-03T01:22:46.739Z,1.30
2023-01-03T01:23:46.746Z,1.70
2023-01-03T01:24:46.714Z,1.50
2023-01-03T01:25:46.709Z,1.90
2023-01-03T01:26:46.706Z,4.60
2023-01-03T01:27:46.675Z,1.30
2023-01-03T01:28:46.660Z,1.70
2023-01-03T01:29:46.649Z,1.80
2023-01-03T01:30:46.674Z,1.20
2023-01-03T01:31:46.635Z,1.60
2023-01-03T01:32:46.604Z,1.80
2023-01-03T01:33:46.593Z,1.70
2023-01-03T01:34:46.578Z,2.30
2023-01-03T01:35:46.567Z,1.80
2023-01-03T01:36:46.556Z,1.50
2023-01-03T01:37:46.539Z,1.60
2023-01-03T01:38:46.524Z,2.70
2023-01-03T01:39:46.513Z,1.30
2023-01-03T01:40:46.499Z,1.70
2023-01-03T01:41:46.486Z,1.30
2023-01-03T01:42:46.489Z,1.70
2023-01-03T01:43:46.459Z,1.60
2023-01-03T01:44:46.456Z,1.30
2023-01-03T01:45:46.442Z,1.60
2023-01-03T01:46:46.470Z,2.20
2023-01-03T01:47:46.404Z,1.20
2023-01-03T01:48:46.403Z,4.20
2023-01-03T01:49:46.376Z,1.30
2023-01-03T01:50:46.363Z,1.30
2023-01-03T01:51:46.351Z,1.30
2023-01-03T01:52:46.336Z,1.30
2023-01-03T01:53:46.321Z,2.40
2023-01-03T01:54:46.306Z,1.60
2023-01-03T01:55:46.308Z,2.00
2023-01-03T01:56:46.276Z,1.90
2023-01-03T01:57:46.269Z,1.80
2023-01-03T01:58:46.285Z,1.30
2023-01-03T01:59:46.242Z,1.40
2023-01-03T02:00:46.231Z,2.60
2023-01-03T02:01:46.270Z,2.00
2023-01-03T02:02:46.519Z,1.20
2023-01-03T02:03:46.256Z,1.50
2023-01-03T02:04:46.169Z,1.50
2023-01-03T02:05:46.170Z,1.40
2023-01-03T02:06:46.142Z,1.80
2023-01-03T02:07:46.133Z,1.50
2023-01-03T02:08:46.116Z,1.50
2023-01-03T02:09:46.104Z,1.60
2023-01-03T02:10:46.087Z,1.40
2023-01-03T02:11:46.076Z,1.60
2023-01-03T02:12:46.059Z,1.90
2023-01-03T02:13:46.059Z,1.80
2023-01-03T02:14:46.059Z,1.20
2023-01-03T02:15:46.080Z,1.40
2023-01-03T02:16:46.022Z,1.90
2023-01-03T02:17:46.002Z,1.40
2023-01-03T02:18:45.982Z,1.20
2023-01-03T02:19:45.993Z,1.20
2023-01-03T02:20:45.950Z,1.40
2023-01-03T02:21:45.944Z,1.30
2023-01-03T02:22:45.927Z,4.30
2023-01-03T02:23:45.913Z,1.30
2023-01-03T02:24:45.897Z,2.00
2023-01-03T02:25:45.885Z,1.60
2023-01-03T02:26:45.870Z,2.50
2023-01-03T02:27:45.872Z,1.50
2023-01-03T02:28:45.843Z,1.50
2023-01-03T02:29:45.831Z,1.40
2023-01-03T02:30:45.867Z,1.60
2023-01-03T02:31:45.896Z,1.30
2023-01-03T02:32:45.788Z,1.70
2023-01-03T02:33:45.829Z,1.90
2023-01-03T02:34:45.761Z,1.40
2023-01-03T02:35:45.752Z,1.10
2023-01-03T02:36:45.737Z,1.30
2023-01-03T02:37:45.719Z,1.50
2023-01-03T02:38:45.712Z,1.10
2023-01-03T02:39:45.690Z,1.30
2023-01-03T02:40:45.684Z,1.10
2023-01-03T02:41:45.665Z,1.10
2023-01-03T02:42:45.653Z,1.30
2023-01-03T02:43:45.636Z,1.60
2023-01-03T02:44:45.627Z,1.30
2023-01-03T02:45:45.612Z,1.40
2023-01-03T02:46:45.737Z,1.40
2023-01-03T02:47:45.596Z,1.20
2023-01-03T02:48:45.581Z,1.70
2023-01-03T02:49:45.621Z,1.80
2023-01-03T02:50:45.544Z,1.60
2023-01-03T02:51:45.528Z,2.20
2023-01-03T02:52:45.516Z,2.20
2023-01-03T02:53:45.501Z,2.20
2023-01-03T02:54:45.493Z,2.80
2023-01-03T02:55:45.474Z,1.70
2023-01-03T02:56:45.471Z,3.00
2023-01-03T02:57:45.445Z,2.10
2023-01-03T02:58:45.435Z,2.60
2023-01-03T02:59:45.420Z,3.40
2023-01-03T03:00:45.409Z,4.80
2023-01-03T03:01:45.758Z,3.10
2023-01-03T03:02:45.630Z,2.20
2023-01-03T03:03:45.423Z,2.80
2023-01-03T03:04:45.353Z,2.10
2023-01-03T03:05:45.337Z,3.00
2023-01-03T03:06:45.328Z,2.50
2023-01-03T03:07:45.310Z,3.30
2023-01-03T03:08:45.314Z,2.50
2023-01-03T03:09:45.281Z,3.20
2023-01-03T03:10:45.275Z,3.30
2023-01-03T03:11:45.254Z,1.70
2023-01-03T03:12:45.252Z,2.20
2023-01-03T03:13:45.227Z,3.60
2023-01-03T03:14:45.219Z,2.70
2023-01-03T03:15:45.261Z,2.40
2023-01-03T03:16:45.186Z,2.60
2023-01-03T03:17:45.177Z,1.40
2023-01-03T03:18:45.185Z,4.20
2023-01-03T03:19:45.149Z,1.70
2023-01-03T03:20:45.135Z,1.50
2023-01-03T03:21:45.174Z,3.10
2023-01-03T03:22:45.108Z,2.00
2023-01-03T03:23:45.094Z,1.70
2023-01-03T03:24:45.092Z,1.50
2023-01-03T03:25:45.125Z,1.70
2023-01-03T03:26:45.088Z,1.30
2023-01-03T03:27:45.035Z,1.80
2023-01-03T03:28:45.025Z,1.60
2023-01-03T03:29:45.012Z,1.90
2023-01-03T03:30:44.995Z,1.70
2023-01-03T03:31:45.007Z,2.00
2023-01-03T03:32:45.025Z,1.50
2023-01-03T03:33:44.949Z,1.50
2023-01-03T03:34:44.957Z,1.90
2023-01-03T03:35:44.936Z,3.20
2023-01-03T03:36:44.924Z,1.30
2023-01-03T03:37:44.895Z,2.00
2023-01-03T03:38:44.885Z,3.10
2023-01-03T03:39:44.872Z,2.50
2023-01-03T03:40:44.862Z,3.40
2023-01-03T03:41:44.854Z,3.40
2023-01-03T03:42:44.836Z,2.40
2023-01-03T03:43:44.851Z,2.70
2023-01-03T03:44:44.804Z,2.90
2023-01-03T03:45:44.785Z,2.30
2023-01-03T03:46:50.576Z,3.00
2023-01-03T03:47:44.758Z,1.90
2023-01-03T03:48:44.748Z,1.60
2023-01-03T03:49:44.752Z,2.40
2023-01-03T03:50:44.740Z,2.10
2023-01-03T03:51:44.703Z,1.40
2023-01-03T03:52:44.691Z,1.90
2023-01-03T03:53:44.675Z,3.00
2023-01-03T03:54:44.665Z,1.90
2023-01-03T03:55:44.658Z,1.30
2023-01-03T03:56:44.636Z,2.50
2023-01-03T03:57:44.621Z,1.70
2023-01-03T03:58:44.613Z,1.60
2023-01-03T03:59:44.594Z,1.90
2023-01-03T04:00:44.579Z,2.10
2023-01-03T04:01:44.723Z,1.50
2023-01-03T04:02:44.771Z,2.80
2023-01-03T04:03:44.636Z,3.10
2023-01-03T04:04:44.523Z,1.80
2023-01-03T04:05:44.513Z,1.60
2023-01-03T04:06:44.516Z,1.90
2023-01-03T04:07:44.481Z,1.80
2023-01-03T04:08:44.469Z,1.50
2023-01-03T04:09:44.453Z,1.80
2023-01-03T04:10:44.441Z,1.20
2023-01-03T04:11:44.425Z,1.70
2023-01-03T04:12:44.412Z,1.50
2023-01-03T04:13:44.400Z,1.80
2023-01-03T04:14:44.386Z,1.40
2023-01-03T04:15:44.369Z,1.50
2023-01-03T04:16:44.472Z,1.80
2023-01-03T04:17:44.338Z,1.60
2023-01-03T04:18:44.330Z,1.30
2023-01-03T04:19:44.315Z,1.50
2023-01-03T04:20:44.305Z,1.50
2023-01-03T04:21:44.289Z,1.60
2023-01-03T04:22:44.296Z,1.70
2023-01-03T04:23:44.258Z,2.10
2023-01-03T04:24:44.252Z,1.70
2023-01-03T04:25:44.229Z,1.70
2023-01-03T04:26:44.218Z,1.40
2023-01-03T04:27:44.203Z,2.00
2023-01-03T04:28:44.195Z,1.80
2023-01-03T04:29:44.174Z,2.20
2023-01-03T04:30:44.167Z,1.50
2023-01-03T04:31:44.304Z,1.40
2023-01-03T04:32:44.149Z,1.60
2023-01-03T04:33:44.117Z,1.70
2023-01-03T04:34:44.106Z,2.40
2023-01-03T04:35:44.097Z,1.50
2023-01-03T04:36:44.080Z,1.40
2023-01-03T04:37:44.111Z,1.80
2023-01-03T04:38:44.082Z,1.40
2023-01-03T04:39:44.032Z,1.30
2023-01-03T04:40:44.022Z,1.30
2023-01-03T04:41:44.035Z,1.50
2023-01-03T04:42:44.070Z,1.90
2023-01-03T04:43:44.019Z,1.40
2023-01-03T04:44:44.011Z,1.90
2023-01-03T04:45:44.086Z,1.80
2023-01-03T04:46:49.026Z,1.30
2023-01-03T04:47:43.925Z,1.10
2023-01-03T04:48:44.040Z,1.30
2023-01-03T04:49:43.899Z,1.10
2023-01-03T04:50:43.902Z,1.70
2023-01-03T04:51:43.872Z,1.30
2023-01-03T04:52:43.863Z,1.40
2023-01-03T04:53:43.841Z,1.60
2023-01-03T04:54:43.851Z,1.80
2023-01-03T04:55:43.812Z,1.60
2023-01-03T04:56:43.802Z,1.10
2023-01-03T04:57:43.784Z,1.50
2023-01-03T04:58:43.777Z,2.20
2023-01-03T04:59:43.759Z,3.60
2023-01-03T05:00:43.785Z,1.70
2023-01-03T05:01:43.898Z,1.20
2023-01-03T05:02:43.772Z,1.20
2023-01-03T05:03:43.792Z,1.30
2023-01-03T05:04:43.729Z,1.20
2023-01-03T05:05:43.674Z,1.90
2023-01-03T05:06:43.662Z,1.40
2023-01-03T05:07:43.645Z,2.20
2023-01-03T05:08:43.635Z,1.30
2023-01-03T05:09:43.623Z,1.90
2023-01-03T05:10:43.719Z,1.40
2023-01-03T05:11:43.600Z,2.30
2023-01-03T05:12:43.583Z,3.00
2023-01-03T05:13:43.569Z,1.90
2023-01-03T05:14:43.550Z,1.80
2023-01-03T05:15:43.543Z,2.70
2023-01-03T05:16:43.607Z,3.00
2023-01-03T05:17:43.506Z,2.40
2023-01-03T05:18:43.498Z,2.60
2023-01-03T05:19:45.508Z,1.80
2023-01-03T05:20:43.477Z,2.80
2023-01-03T05:21:43.452Z,2.60
2023-01-03T05:22:43.439Z,1.90
2023-01-03T05:23:43.423Z,2.10
2023-01-03T05:24:43.426Z,3.90
2023-01-03T05:25:43.396Z,1.50
2023-01-03T05:26:43.515Z,3.30
2023-01-03T05:27:43.368Z,2.20
2023-01-03T05:28:43.359Z,2.50
2023-01-03T05:29:43.339Z,2.90
2023-01-03T05:30:43.327Z,3.50
2023-01-03T05:31:43.393Z,1.90
2023-01-03T05:32:43.303Z,3.10
2023-01-03T05:33:43.281Z,2.30
2023-01-03T05:34:43.271Z,1.70
2023-01-03T05:35:43.305Z,2.20
2023-01-03T05:36:43.247Z,3.40
2023-01-03T05:37:43.266Z,3.40
2023-01-03T05:38:43.220Z,3.10
2023-01-03T05:39:43.201Z,2.10
2023-01-03T05:40:43.188Z,2.70
2023-01-03T05:41:43.171Z,1.70
2023-01-03T05:42:43.181Z,3.40
2023-01-03T05:43:43.146Z,2.10
2023-01-03T05:44:43.132Z,2.50
2023-01-03T05:45:43.189Z,2.70
2023-01-03T05:46:43.120Z,3.80
2023-01-03T05:47:43.093Z,2.00
2023-01-03T05:48:43.087Z,2.70
2023-01-03T05:49:43.060Z,2.50
2023-01-03T05:50:43.051Z,2.80
2023-01-03T05:51:43.033Z,2.00
2023-01-03T05:52:43.027Z,2.90
2023-01-03T05:53:43.006Z,2.10
2023-01-03T05:54:42.996Z,2.70
2023-01-03T05:55:42.991Z,3.60
2023-01-03T05:56:42.967Z,1.70
2023-01-03T05:57:42.948Z,3.30
2023-01-03T05:58:43.054Z,1.70
2023-01-03T05:59:42.920Z,2.60
2023-01-03T06:00:42.909Z,2.40
2023-01-03T06:01:43.003Z,2.50
2023-01-03T06:02:43.022Z,3.50
2023-01-03T06:03:42.864Z,2.50
2023-01-03T06:04:42.875Z,2.10
2023-01-03T06:05:47.996Z,2.40
2023-01-03T06:06:42.828Z,2.90
2023-01-03T06:07:42.809Z,1.70
2023-01-03T06:08:42.796Z,1.80
2023-01-03T06:09:42.780Z,2.40
2023-01-03T06:10:42.773Z,2.50
2023-01-03T06:11:42.787Z,4.00
2023-01-03T06:12:42.743Z,1.80
2023-01-03T06:13:42.727Z,3.10
2023-01-03T06:14:42.737Z,2.50
2023-01-03T06:15:42.706Z,2.30
2023-01-03T06:16:42.769Z,3.00
2023-01-03T06:17:42.671Z,3.00
2023-01-03T06:18:42.661Z,1.50
2023-01-03T06:19:42.646Z,3.40
2023-01-03T06:20:42.632Z,2.40
2023-01-03T06:21:42.619Z,5.80
2023-01-03T06:22:42.604Z,3.00
2023-01-03T06:23:42.593Z,2.00
2023-01-03T06:24:42.576Z,3.30
2023-01-03T06:25:42.561Z,1.50
2023-01-03T06:26:42.548Z,1.50
2023-01-03T06:27:42.536Z,1.60
2023-01-03T06:28:42.520Z,4.50
2023-01-03T06:29:42.503Z,1.40
2023-01-03T06:30:42.542Z,4.00
2023-01-03T06:31:42.483Z,1.30
2023-01-03T06:32:42.463Z,2.00
2023-01-03T06:33:42.459Z,1.40
2023-01-03T06:34:42.444Z,1.70
2023-01-03T06:35:42.419Z,1.90
2023-01-03T06:36:42.411Z,2.40
2023-01-03T06:37:42.397Z,1.20
2023-01-03T06:38:42.392Z,1.60
2023-01-03T06:39:42.365Z,1.50
2023-01-03T06:40:45.708Z,2.40
2023-01-03T06:41:42.354Z,1.60
2023-01-03T06:42:42.696Z,2.20
2023-01-03T06:43:42.307Z,2.10
2023-01-03T06:44:42.301Z,1.90
2023-01-03T06:45:42.279Z,1.50
2023-01-03T06:46:42.410Z,3.70
2023-01-03T06:47:42.258Z,1.20
2023-01-03T06:48:42.238Z,1.80
2023-01-03T06:49:42.227Z,1.80
2023-01-03T06:50:42.214Z,1.70
2023-01-03T06:51:42.199Z,2.70
2023-01-03T06:52:42.180Z,1.70
2023-01-03T06:53:42.179Z,1.50
2023-01-03T06:54:42.159Z,2.60
2023-01-03T06:55:42.143Z,4.00
2023-01-03T06:56:42.123Z,1.90
2023-01-03T06:57:42.115Z,2.50
2023-01-03T06:58:42.096Z,1.80
2023-01-03T06:59:42.088Z,1.90
2023-01-03T07:00:42.080Z,1.70
2023-01-03T07:01:42.167Z,3.00
2023-01-03T07:02:42.281Z,2.30
2023-01-03T07:03:42.042Z,2.30
2023-01-03T07:04:42.054Z,2.10
2023-01-03T07:05:42.015Z,1.50
2023-01-03T07:06:41.993Z,2.40
2023-01-03T07:07:41.977Z,1.30
2023-01-03T07:08:47.939Z,1.60
2023-01-03T07:09:41.951Z,1.90
2023-01-03T07:10:41.943Z,1.40
2023-01-03T07:11:41.936Z,1.70
2023-01-03T07:12:41.902Z,1.60
2023-01-03T07:13:41.902Z,3.50
2023-01-03T07:14:41.873Z,1.90
2023-01-03T07:15:41.907Z,2.30
2023-01-03T07:16:41.844Z,1.50
2023-01-03T07:17:41.833Z,1.80
2023-01-03T07:18:41.852Z,2.50
2023-01-03T07:19:41.864Z,1.70
2023-01-03T07:20:41.788Z,1.60
2023-01-03T07:21:41.778Z,2.40
2023-01-03T07:22:41.766Z,1.70
2023-01-03T07:23:41.749Z,2.80
2023-01-03T07:24:41.735Z,2.10
2023-01-03T07:25:41.819Z,2.80
2023-01-03T07:26:41.705Z,2.20
2023-01-03T07:27:41.692Z,1.50
2023-01-03T07:28:41.688Z,1.70
2023-01-03T07:29:41.678Z,1.90
2023-01-03T07:30:41.681Z,1.80
2023-01-03T07:31:41.837Z,2.40
2023-01-03T07:32:41.620Z,1.90
2023-01-03T07:33:41.613Z,2.10
2023-01-03T07:34:41.608Z,6.10
2023-01-03T07:35:41.580Z,1.90
2023-01-03T07:36:41.563Z,2.00
2023-01-03T07:37:41.554Z,1.80
2023-01-03T07:38:41.533Z,2.30
2023-01-03T07:39:41.525Z,2.30
2023-01-03T07:40:41.508Z,1.40
2023-01-03T07:41:41.501Z,1.60
2023-01-03T07:42:41.479Z,1.40
2023-01-03T07:43:41.479Z,1.60
2023-01-03T07:44:41.457Z,1.20
2023-01-03T07:45:41.488Z,2.30
2023-01-03T07:46:41.626Z,2.10
2023-01-03T07:47:41.414Z,1.70
2023-01-03T07:48:41.402Z,1.80
2023-01-03T07:49:41.391Z,2.60
2023-01-03T07:50:41.383Z,1.90
2023-01-03T07:51:41.360Z,1.60
2023-01-03T07:52:41.342Z,1.30
2023-01-03T07:53:41.342Z,1.60
2023-01-03T07:54:41.315Z,1.60
2023-01-03T07:55:41.301Z,2.50
2023-01-03T07:56:41.287Z,1.60
2023-01-03T07:57:41.275Z,1.40
2023-01-03T07:58:41.259Z,1.40
2023-01-03T07:59:41.248Z,1.70
2023-01-03T08:00:41.253Z,1.50
2023-01-03T08:01:41.313Z,1.30
2023-01-03T08:02:41.490Z,2.20
2023-01-03T08:03:41.189Z,1.80
2023-01-03T08:04:41.239Z,1.70
2023-01-03T08:05:41.160Z,1.70
2023-01-03T08:06:41.164Z,3.50
2023-01-03T08:07:41.151Z,1.80
2023-01-03T08:08:41.114Z,1.70
2023-01-03T08:09:41.108Z,2.80
2023-01-03T08:10:41.085Z,3.40
2023-01-03T08:11:41.124Z,1.80
2023-01-03T08:12:41.067Z,4.20
2023-01-03T08:13:41.048Z,1.70
2023-01-03T08:14:41.037Z,1.60
2023-01-03T08:15:41.061Z,1.50
2023-01-03T08:16:41.074Z,3.20
2023-01-03T08:17:41.003Z,2.30
2023-01-03T08:18:40.982Z,1.50
2023-01-03T08:19:45.537Z,1.80
2023-01-03T08:20:40.951Z,1.60
2023-01-03T08:21:40.936Z,2.20
2023-01-03T08:22:40.953Z,1.40
2023-01-03T08:23:40.913Z,1.40
2023-01-03T08:24:40.909Z,2.60
2023-01-03T08:25:40.885Z,1.80
2023-01-03T08:26:40.866Z,1.50
2023-01-03T08:27:44.016Z,1.70
2023-01-03T08:28:40.838Z,2.10
2023-01-03T08:29:40.827Z,1.90
2023-01-03T08:30:40.863Z,1.60
2023-01-03T08:31:40.850Z,1.60
2023-01-03T08:32:40.780Z,3.80
2023-01-03T08:33:40.774Z,1.60
2023-01-03T08:34:40.755Z,2.60
2023-01-03T08:35:40.744Z,1.30
2023-01-03T08:36:40.725Z,1.50
2023-01-03T08:37:40.724Z,2.00
2023-01-03T08:38:40.739Z,2.40
2023-01-03T08:39:40.705Z,2.50
2023-01-03T08:40:42.441Z,1.90
2023-01-03T08:41:40.660Z,2.50
2023-01-03T08:42:40.643Z,2.40
2023-01-03T08:43:40.632Z,2.20
2023-01-03T08:44:40.616Z,1.80
2023-01-03T08:45:40.608Z,1.50
2023-01-03T08:46:40.627Z,1.90
2023-01-03T08:47:40.577Z,1.80
2023-01-03T08:48:40.562Z,1.40
2023-01-03T08:49:40.572Z,1.30
2023-01-03T08:50:40.546Z,5.90
2023-01-03T08:51:40.532Z,1.70
2023-01-03T08:52:40.506Z,1.80
2023-01-03T08:53:40.495Z,1.50
2023-01-03T08:54:40.519Z,1.80
2023-01-03T08:55:40.469Z,1.70
2023-01-03T08:56:40.451Z,1.30
2023-01-03T08:57:40.460Z,1.70
2023-01-03T08:58:40.424Z,1.70
2023-01-03T08:59:40.413Z,1.70
2023-01-03T09:00:40.394Z,2.00
2023-01-03T09:01:40.644Z,3.20
2023-01-03T09:02:40.631Z,1.80
2023-01-03T09:03:40.546Z,2.20
2023-01-03T09:04:40.340Z,1.60
2023-01-03T09:05:40.332Z,1.60
2023-01-03T09:06:40.312Z,1.70
2023-01-03T09:07:40.320Z,2.00
2023-01-03T09:08:40.295Z,1.90
2023-01-03T09:09:40.276Z,2.40
2023-01-03T09:10:47.195Z,2.00
2023-01-03T09:11:40.252Z,2.10
2023-01-03T09:12:40.235Z,1.60
2023-01-03T09:13:40.219Z,2.90
2023-01-03T09:14:40.207Z,3.80
2023-01-03T09:15:40.270Z,2.70
2023-01-03T09:16:45.396Z,2.70
2023-01-03T09:17:40.166Z,2.60
2023-01-03T09:18:40.149Z,2.10
2023-01-03T09:19:40.141Z,2.10
2023-01-03T09:20:40.122Z,2.40
2023-01-03T09:21:40.112Z,2.10
2023-01-03T09:22:40.101Z,2.60
2023-01-03T09:23:40.082Z,2.70
2023-01-03T09:24:40.068Z,2.50
2023-01-03T09:25:40.058Z,2.50
2023-01-03T09:26:40.062Z,3.80
2023-01-03T09:27:40.035Z,3.30
2023-01-03T09:28:40.199Z,3.30
2023-01-03T09:29:40.008Z,4.20
2023-01-03T09:30:39.995Z,2.90
2023-01-03T09:31:40.406Z,3.70
2023-01-03T09:32:39.968Z,3.70
2023-01-03T09:33:39.952Z,3.50
2023-01-03T09:34:39.934Z,3.50
2023-01-03T09:35:39.935Z,3.90
2023-01-03T09:36:39.906Z,5.80
2023-01-03T09:37:45.424Z,5.30
2023-01-03T09:38:39.879Z,4.50
2023-01-03T09:39:39.869Z,4.60
2023-01-03T09:40:39.859Z,4.70
2023-01-03T09:41:39.846Z,5.30
2023-01-03T09:42:39.853Z,5.40
2023-01-03T09:43:39.817Z,4.30
2023-01-03T09:44:39.807Z,4.00
2023-01-03T09:45:39.788Z,3.70
2023-01-03T09:46:39.880Z,4.30
2023-01-03T09:47:39.782Z,5.50
2023-01-03T09:48:39.745Z,4.50
2023-01-03T09:49:57.787Z,6.50
2023-01-03T09:51:14.607Z,4.80
2023-01-03T09:51:39.710Z,5.90
2023-01-03T09:52:39.692Z,3.90
2023-01-03T09:53:39.687Z,5.30
2023-01-03T09:54:39.664Z,5.40
2023-01-03T09:55:39.655Z,5.00
2023-01-03T09:56:39.643Z,4.00
2023-01-03T09:57:39.645Z,5.70
2023-01-03T09:58:39.639Z,5.30
2023-01-03T09:59:39.608Z,4.40
2023-01-03T10:00:39.663Z,5.80
2023-01-03T10:01:39.846Z,4.90
2023-01-03T10:02:39.695Z,4.30
2023-01-03T10:03:42.151Z,4.70
2023-01-03T10:04:39.536Z,5.10
2023-01-03T10:05:39.534Z,5.00
2023-01-03T10:06:39.519Z,4.80
2023-01-03T10:07:39.701Z,5.90
2023-01-03T10:08:39.490Z,5.00
2023-01-03T10:09:39.509Z,5.30
2023-01-03T10:10:39.460Z,4.60
2023-01-03T10:11:39.450Z,5.50
2023-01-03T10:12:39.429Z,4.90
2023-01-03T10:13:39.443Z,6.80
2023-01-03T10:14:39.414Z,3.70
2023-01-03T10:15:39.413Z,3.30
2023-01-03T10:16:39.421Z,5.10
2023-01-03T10:17:39.361Z,6.90
2023-01-03T10:18:39.353Z,4.50
2023-01-03T10:19:39.342Z,3.20
2023-01-03T10:20:39.319Z,3.50
2023-01-03T10:21:39.309Z,4.50
2023-01-03T10:22:39.292Z,4.00
2023-01-03T10:23:39.287Z,4.40
2023-01-03T10:24:39.266Z,4.60
2023-01-03T10:25:39.262Z,4.70
2023-01-03T10:26:39.241Z,4.60
2023-01-03T10:27:39.253Z,4.80
2023-01-03T10:28:39.217Z,7.40
2023-01-03T10:29:39.210Z,5.00
2023-01-03T10:30:39.226Z,4.50
2023-01-03T10:31:39.225Z,5.00
2023-01-03T10:32:39.162Z,3.50
2023-01-03T10:33:39.157Z,5.60
2023-01-03T10:34:39.144Z,4.50
2023-01-03T10:35:39.138Z,4.00
2023-01-03T10:36:39.107Z,4.30
2023-01-03T10:37:39.100Z,4.60
2023-01-03T10:38:45.140Z,4.60
2023-01-03T10:39:40.593Z,5.20
2023-01-03T10:40:39.060Z,5.40
2023-01-03T10:41:39.046Z,5.00
2023-01-03T10:42:39.036Z,4.90
2023-01-03T10:43:39.032Z,4.90
2023-01-03T10:44:39.002Z,4.60
2023-01-03T10:45:43.767Z,5.50
2023-01-03T10:46:39.047Z,3.60
2023-01-03T10:47:38.967Z,7.50
2023-01-03T10:48:59.913Z,4.20
2023-01-03T10:49:38.941Z,6.50
2023-01-03T10:50:38.928Z,4.00
2023-01-03T10:51:42.911Z,4.80
2023-01-03T10:52:38.901Z,3.90
2023-01-03T10:53:38.888Z,5.40
2023-01-03T10:54:38.872Z,4.10
2023-01-03T10:55:38.862Z,4.60
2023-01-03T10:56:38.845Z,5.80
2023-01-03T10:57:38.836Z,3.60
2023-01-03T10:58:38.820Z,3.60
2023-01-03T10:59:38.811Z,3.10
2023-01-03T11:00:38.813Z,2.40
2023-01-03T11:01:38.919Z,2.40
2023-01-03T11:02:39.011Z,2.10
2023-01-03T11:03:38.801Z,1.40
2023-01-03T11:04:38.742Z,1.90
2023-01-03T11:05:38.747Z,2.00
2023-01-03T11:06:38.716Z,2.50
2023-01-03T11:07:38.707Z,2.00
2023-01-03T11:08:38.704Z,2.50
2023-01-03T11:09:38.681Z,3.70
2023-01-03T11:10:38.666Z,2.00
2023-01-03T11:11:38.654Z,1.90
2023-01-03T11:12:38.644Z,2.50
2023-01-03T11:13:38.626Z,1.70
2023-01-03T11:14:38.614Z,1.70
2023-01-03T11:15:39.353Z,1.80
2023-01-03T11:16:38.831Z,2.10
2023-01-03T11:17:38.572Z,3.30
2023-01-03T11:18:38.581Z,2.40
2023-01-03T11:19:38.545Z,3.20
2023-01-03T11:20:38.551Z,2.20
2023-01-03T11:21:38.517Z,1.50
2023-01-03T11:22:38.510Z,1.70
2023-01-03T11:24:38.486Z,1.70
2023-01-03T11:25:38.470Z,2.50
2023-01-03T11:26:38.455Z,1.80
2023-01-03T11:27:38.444Z,2.60
2023-01-03T11:28:38.471Z,2.70
2023-01-03T11:29:38.416Z,4.10
2023-01-03T11:30:38.404Z,3.20
2023-01-03T11:31:38.424Z,3.10
2023-01-03T11:32:38.376Z,2.70
2023-01-03T11:33:38.366Z,3.30
2023-01-03T11:35:20.241Z,1.80
2023-01-03T11:35:38.338Z,2.80
2023-01-03T11:36:38.321Z,2.10
2023-01-03T11:37:38.310Z,2.90
2023-01-03T11:38:38.320Z,2.70
2023-01-03T11:39:38.285Z,2.40
2023-01-03T11:40:38.272Z,1.90
2023-01-03T11:41:38.259Z,2.10
2023-01-03T11:42:38.243Z,1.90
2023-01-03T11:43:38.243Z,2.80
2023-01-03T11:44:38.218Z,2.00
2023-01-03T11:45:43.174Z,2.80
2023-01-03T11:46:38.254Z,3.20
2023-01-03T11:47:38.189Z,2.30
2023-01-03T11:48:38.163Z,2.80
2023-01-03T11:49:38.168Z,2.50
2023-01-03T11:50:38.157Z,5.20
2023-01-03T11:51:38.129Z,3.50
2023-01-03T11:52:38.122Z,2.30
2023-01-03T11:53:38.124Z,4.00
2023-01-03T11:54:38.096Z,2.20
2023-01-03T11:55:38.077Z,2.30
2023-01-03T11:56:38.066Z,2.40
2023-01-03T11:57:38.053Z,2.60
2023-01-03T11:58:38.035Z,2.30
2023-01-03T11:59:38.025Z,2.60
2023-01-03T12:00:38.019Z,2.00
2023-01-03T12:01:39.827Z,1.80
2023-01-03T12:02:38.041Z,2.80
2023-01-03T12:03:38.265Z,2.00
2023-01-03T12:04:37.983Z,2.30
2023-01-03T12:05:37.955Z,2.00
2023-01-03T12:06:37.955Z,2.60
2023-01-03T12:07:47.514Z,2.30
2023-01-03T12:08:37.906Z,2.40
2023-01-03T12:09:37.901Z,3.90
2023-01-03T12:10:37.878Z,4.30
2023-01-03T12:11:37.870Z,3.10
2023-01-03T12:12:37.854Z,3.30
2023-01-03T12:13:37.845Z,2.60
2023-01-03T12:14:37.829Z,2.60
2023-01-03T12:15:37.897Z,2.30
2023-01-03T12:16:37.927Z,3.20
2023-01-03T12:17:37.801Z,3.10
2023-01-03T12:18:37.778Z,3.80
2023-01-03T12:19:37.784Z,5.20
2023-01-03T12:20:37.757Z,2.30
2023-01-03T12:21:37.740Z,2.60
2023-01-03T12:22:37.866Z,2.80
2023-01-03T12:23:37.716Z,3.30
2023-01-03T12:24:37.707Z,2.20
2023-01-03T12:25:37.699Z,2.40
2023-01-03T12:26:37.676Z,2.80
2023-01-03T12:27:37.663Z,2.90
2023-01-03T12:28:37.650Z,2.60
2023-01-03T12:29:37.644Z,2.70
2023-01-03T12:30:37.626Z,2.90
2023-01-03T12:31:37.708Z,2.20
2023-01-03T12:32:37.595Z,2.90
2023-01-03T12:33:37.586Z,2.60
2023-01-03T12:34:37.572Z,4.30
2023-01-03T12:35:37.561Z,3.50
2023-01-03T12:36:37.544Z,3.60
2023-01-03T12:37:37.534Z,2.60
2023-01-03T12:38:37.540Z,3.80
2023-01-03T12:39:37.546Z,2.40
2023-01-03T12:40:37.495Z,2.40
2023-01-03T12:41:37.484Z,3.30
2023-01-03T12:42:37.480Z,2.80
2023-01-03T12:43:37.460Z,3.00
2023-01-03T12:44:37.446Z,4.50
2023-01-03T12:45:38.696Z,2.70
2023-01-03T12:46:37.449Z,2.40
2023-01-03T12:47:37.414Z,2.30
2023-01-03T12:48:37.390Z,2.90
2023-01-03T12:49:37.380Z,3.00
2023-01-03T12:50:37.366Z,2.90
2023-01-03T12:51:37.374Z,3.20
2023-01-03T12:52:37.350Z,2.90
2023-01-03T12:53:37.331Z,3.00
2023-01-03T12:54:37.352Z,3.70
2023-01-03T12:55:37.305Z,3.40
2023-01-03T12:56:37.303Z,3.20
2023-01-03T12:57:37.297Z,5.10
2023-01-03T12:58:39.614Z,3.30
2023-01-03T12:59:37.254Z,2.80
2023-01-03T13:00:37.239Z,2.70
2023-01-03T13:01:37.358Z,3.40
2023-01-03T13:02:37.453Z,3.90
2023-01-03T13:03:37.239Z,3.20
2023-01-03T13:04:37.187Z,3.20
2023-01-03T13:05:37.176Z,2.60
2023-01-03T13:06:37.170Z,3.50
2023-01-03T13:07:37.151Z,3.10
2023-01-03T13:08:37.135Z,2.20
2023-01-03T13:09:37.123Z,2.40
2023-01-03T13:10:37.125Z,2.80
2023-01-03T13:11:37.105Z,3.40
2023-01-03T13:12:37.087Z,3.10
2023-01-03T13:13:37.076Z,2.30
2023-01-03T13:14:37.058Z,2.60
2023-01-03T13:15:37.835Z,2.40
2023-01-03T13:16:37.210Z,3.30
2023-01-03T13:17:37.020Z,2.30
2023-01-03T13:18:37.003Z,3.30
2023-01-03T13:19:36.994Z,2.80
2023-01-03T13:20:36.980Z,2.30