createdAt,value
2018-09-25T00:02:29.742Z,103521.95
2018-09-25T00:05:04.849Z,103514.80
2018-09-25T00:07:39.728Z,103513.58
2018-09-25T00:10:14.660Z,103517.03
2018-09-25T00:12:49.380Z,103513.30
2018-09-25T00:15:24.460Z,103516.25
2018-09-25T00:17:59.546Z,103506.77
2018-09-25T00:20:34.429Z,103510.56
2018-09-25T00:23:09.518Z,103509.33
2018-09-25T00:25:44.627Z,103504.66
2018-09-25T00:28:19.626Z,103510.78
2018-09-25T00:30:54.651Z,103514.79
2018-09-25T00:33:29.563Z,103520.17
2018-09-25T00:36:04.470Z,103521.91
2018-09-25T00:38:39.524Z,103523.16
2018-09-25T00:41:14.612Z,103526.75
2018-09-25T00:43:49.645Z,103527.25
2018-09-25T00:46:24.405Z,103527.33
2018-09-25T00:48:59.153Z,103522.34
2018-09-25T00:51:34.479Z,103531.56
2018-09-25T00:54:09.640Z,103525.20
2018-09-25T00:56:44.505Z,103531.03
2018-09-25T00:59:19.398Z,103526.86
2018-09-25T01:01:54.462Z,103530.44
2018-09-25T01:04:29.471Z,103529.29
2018-09-25T01:07:04.797Z,103536.97
2018-09-25T01:09:39.936Z,103536.14
2018-09-25T01:12:15.325Z,103541.13
2018-09-25T01:14:50.251Z,103548.29
2018-09-25T01:17:25.207Z,103546.13
2018-09-25T01:20:00.192Z,103552.28
2018-09-25T01:22:35.148Z,103551.92
2018-09-25T01:25:10.342Z,103557.96
2018-09-25T01:27:45.299Z,103555.73
2018-09-25T01:30:20.068Z,103552.28
2018-09-25T01:32:55.191Z,103553.61
2018-09-25T01:35:30.230Z,103555.23
2018-09-25T01:38:05.183Z,103560.67
2018-09-25T01:40:40.223Z,103558.02
2018-09-25T01:43:15.602Z,103565.66
2018-09-25T01:45:50.675Z,103567.31
2018-09-25T01:48:25.679Z,103563.61
2018-09-25T01:51:00.814Z,103563.19
2018-09-25T01:53:35.660Z,103566.97
2018-09-25T01:56:10.610Z,103568.97
2018-09-25T01:58:45.695Z,103569.28
2018-09-25T02:01:20.869Z,103574.02
2018-09-25T02:03:55.783Z,103565.34
2018-09-25T02:06:30.955Z,103571.23
2018-09-25T02:09:06.066Z,103563.66
2018-09-25T02:11:41.600Z,103562.44
2018-09-25T02:14:16.618Z,103563.90
2018-09-25T02:16:51.492Z,103567.59
2018-09-25T02:19:26.447Z,103558.37
2018-09-25T02:22:01.503Z,103559.77
2018-09-25T02:24:36.823Z,103550.66
2018-09-25T02:27:11.884Z,103553.91
2018-09-25T02:29:47.043Z,103554.08
2018-09-25T02:32:22.260Z,103553.92
2018-09-25T02:34:57.347Z,103556.47
2018-09-25T02:37:32.395Z,103556.69
2018-09-25T02:40:07.472Z,103546.39
2018-09-25T02:42:42.457Z,103542.69
2018-09-25T02:45:17.785Z,103546.19
2018-09-25T02:47:52.707Z,103546.02
2018-09-25T02:50:27.682Z,103551.23
2018-09-25T02:53:02.757Z,103552.81
2018-09-25T02:55:37.647Z,103546.88
2018-09-25T02:58:12.910Z,103544.27
2018-09-25T03:00:47.960Z,103545.30
2018-09-25T03:03:24.204Z,103549.63
2018-09-25T03:05:59.534Z,103552.41
2018-09-25T03:08:34.610Z,103548.40
2018-09-25T03:11:09.637Z,103540.73
2018-09-25T03:13:44.646Z,103548.92
2018-09-25T03:16:19.825Z,103550.09
2018-09-25T03:18:54.795Z,103551.78
2018-09-25T03:21:29.819Z,103553.10
2018-09-25T03:24:04.809Z,103561.66
2018-09-25T03:26:39.728Z,103563.65
2018-09-25T03:29:14.698Z,103560.78
2018-09-25T03:31:49.486Z,103559.70
2018-09-25T03:34:24.376Z,103555.06
2018-09-25T03:36:59.500Z,103550.84
2018-09-25T03:39:34.924Z,103551.66
2018-09-25T03:42:10.463Z,103553.33
2018-09-25T03:44:45.514Z,103556.58
2018-09-25T03:47:20.447Z,103548.92
2018-09-25T03:49:55.623Z,103545.61
2018-09-25T03:52:30.521Z,103542.98
2018-09-25T03:55:05.596Z,103539.66
2018-09-25T03:57:40.488Z,103541.53
2018-09-25T04:00:15.010Z,103546.47
2018-09-25T04:02:50.108Z,103542.99
2018-09-25T04:05:25.086Z,103536.19
2018-09-25T04:07:59.835Z,103542.50
2018-09-25T04:10:34.800Z,103543.23
2018-09-25T04:13:10.161Z,103548.00
2018-09-25T04:15:45.605Z,103550.77
2018-09-25T04:18:21.024Z,103557.89
2018-09-25T04:20:55.982Z,103564.02
2018-09-25T04:23:30.806Z,103567.33
2018-09-25T04:26:06.221Z,103564.39
2018-09-25T04:28:41.288Z,103567.52
2018-09-25T04:31:16.256Z,103569.41
2018-09-25T04:33:51.380Z,103573.62
2018-09-25T04:36:26.996Z,103570.28
2018-09-25T04:39:02.181Z,103572.26
2018-09-25T04:41:37.211Z,103582.49
2018-09-25T04:44:13.306Z,103585.75
2018-09-25T04:46:48.428Z,103585.89
2018-09-25T04:49:23.671Z,103588.10
2018-09-25T04:51:58.759Z,103585.89
2018-09-25T04:54:33.556Z,103592.37
2018-09-25T04:57:08.682Z,103586.88
2018-09-25T04:59:43.804Z,103589.81
2018-09-25T05:02:18.907Z,103590.11
2018-09-25T05:04:54.011Z,103592.02
2018-09-25T05:07:29.161Z,103591.33
2018-09-25T05:10:04.363Z,103587.60
2018-09-25T05:12:39.615Z,103591.14
2018-09-25T05:15:14.661Z,103587.02
2018-09-25T05:17:49.901Z,103590.95
2018-09-25T05:20:24.916Z,103597.32
2018-09-25T05:23:01.192Z,103592.22
2018-09-25T05:25:36.121Z,103603.00
2018-09-25T05:28:11.707Z,103612.97
2018-09-25T05:30:46.525Z,103616.88
2018-09-25T05:33:21.558Z,103616.31
2018-09-25T05:35:56.574Z,103613.72
2018-09-25T05:38:31.396Z,103613.19
2018-09-25T05:41:06.434Z,103610.23
2018-09-25T05:43:41.452Z,103607.33
2018-09-25T05:46:16.361Z,103606.07
2018-09-25T05:48:51.502Z,103608.17
2018-09-25T05:51:26.401Z,103618.49
2018-09-25T05:54:01.511Z,103625.01
2018-09-25T05:56:36.460Z,103626.45
2018-09-25T05:59:11.458Z,103618.25
2018-09-25T06:01:46.379Z,103624.19
2018-09-25T06:04:21.399Z,103620.98
2018-09-25T06:06:56.429Z,103620.26
2018-09-25T06:09:31.338Z,103620.43
2018-09-25T06:12:06.638Z,103619.73
2018-09-25T06:14:42.723Z,103619.67
2018-09-25T06:17:17.897Z,103625.25
2018-09-25T06:19:52.787Z,103635.20
2018-09-25T06:22:27.872Z,103639.04
2018-09-25T06:25:03.049Z,103641.67
2018-09-25T06:27:38.365Z,103644.28
2018-09-25T06:30:13.942Z,103645.97
2018-09-25T06:32:49.035Z,103643.83
2018-09-25T06:35:24.077Z,103639.16
2018-09-25T06:37:59.092Z,103649.92
2018-09-25T06:40:33.943Z,103650.55
2018-09-25T06:43:09.065Z,103650.86
2018-09-25T06:45:44.120Z,103656.59
2018-09-25T06:48:19.238Z,103661.13
2018-09-25T06:50:54.097Z,103653.03
2018-09-25T06:53:29.157Z,103655.61
2018-09-25T06:56:04.008Z,103663.29
2018-09-25T06:58:39.035Z,103672.81
2018-09-25T07:01:14.358Z,103672.40
2018-09-25T07:03:49.473Z,103672.63
2018-09-25T07:06:24.261Z,103673.33
2018-09-25T07:08:59.582Z,103676.72
2018-09-25T07:11:34.438Z,103682.66
2018-09-25T07:14:09.844Z,103686.25
2018-09-25T07:16:44.839Z,103683.78
2018-09-25T07:19:19.707Z,103688.27
2018-09-25T07:21:54.709Z,103693.26
2018-09-25T07:24:29.904Z,103690.69
2018-09-25T07:27:05.295Z,103691.36
2018-09-25T07:29:40.107Z,103692.27
2018-09-25T07:32:15.297Z,103690.80
2018-09-25T07:34:50.184Z,103697.52
2018-09-25T07:37:25.131Z,103697.80
2018-09-25T07:40:00.168Z,103690.98
2018-09-25T07:42:35.475Z,103690.80
2018-09-25T07:45:10.579Z,103697.14
2018-09-25T07:47:45.463Z,103696.16
2018-09-25T07:50:20.321Z,103696.83
2018-09-25T07:52:55.234Z,103699.64
2018-09-25T07:55:30.348Z,103697.31
2018-09-25T07:58:05.463Z,103699.20
2018-09-25T08:00:40.306Z,103706.93
2018-09-25T08:03:15.336Z,103706.46
2018-09-25T08:05:50.399Z,103704.02
2018-09-25T08:08:25.383Z,103712.06
2018-09-25T08:11:00.398Z,103709.64
2018-09-25T08:13:35.428Z,103711.95
2018-09-25T08:16:11.634Z,103717.94
2018-09-25T08:18:46.653Z,103713.36
2018-09-25T08:21:21.640Z,103723.02
2018-09-25T08:23:56.459Z,103724.13
2018-09-25T08:26:31.722Z,103729.47
2018-09-25T08:29:06.821Z,103737.83
2018-09-25T08:31:41.602Z,103734.91
2018-09-25T08:34:16.516Z,103732.17
2018-09-25T08:36:51.689Z,103728.56
2018-09-25T08:39:26.716Z,103734.51
2018-09-25T08:42:01.621Z,103744.58
2018-09-25T08:44:36.692Z,103744.30
2018-09-25T08:47:11.833Z,103743.89
2018-09-25T08:49:46.897Z,103744.58
2018-09-25T08:52:21.905Z,103746.88
2018-09-25T08:54:56.678Z,103744.20
2018-09-25T08:57:32.019Z,103739.13
2018-09-25T09:00:06.964Z,103737.69
2018-09-25T09:02:42.157Z,103743.45
2018-09-25T09:05:17.273Z,103739.90
2018-09-25T09:07:52.093Z,103744.28
2018-09-25T09:10:27.098Z,103743.72
2018-09-25T09:13:02.208Z,103749.88
2018-09-25T09:15:37.617Z,103745.86
2018-09-25T09:18:12.754Z,103754.02
2018-09-25T09:20:47.534Z,103741.50
2018-09-25T09:23:22.311Z,103743.71
2018-09-25T09:25:57.174Z,103741.52
2018-09-25T09:28:32.243Z,103738.84
2018-09-25T09:31:07.266Z,103745.53
2018-09-25T09:33:42.565Z,103743.22
2018-09-25T09:36:17.690Z,103744.67
2018-09-25T09:38:52.467Z,103749.17
2018-09-25T09:41:27.472Z,103749.25
2018-09-25T09:44:02.219Z,103748.34
2018-09-25T09:46:37.332Z,103755.67
2018-09-25T09:49:12.306Z,103752.20
2018-09-25T09:51:47.626Z,103748.66
2018-09-25T09:54:22.385Z,103750.52
2018-09-25T09:56:57.252Z,103746.41
2018-09-25T09:59:32.179Z,103762.69
2018-09-25T10:02:07.177Z,103766.11
2018-09-25T10:04:42.269Z,103761.98
2018-09-25T10:07:17.343Z,103764.42
2018-09-25T10:09:59.065Z,103765.77
2018-09-25T10:12:40.437Z,103753.70
2018-09-25T10:15:15.617Z,103754.12
2018-09-25T10:17:50.364Z,103754.50
2018-09-25T10:20:25.237Z,103755.42
2018-09-25T10:23:00.350Z,103752.61
2018-09-25T10:25:35.721Z,103753.96
2018-09-25T10:28:10.767Z,103751.13
2018-09-25T10:30:45.582Z,103754.80
2018-09-25T10:33:20.657Z,103747.68
2018-09-25T10:35:55.675Z,103748.72
2018-09-25T10:38:30.765Z,103756.71
2018-09-25T10:41:05.922Z,103759.05
2018-09-25T10:43:40.779Z,103759.05
2018-09-25T10:46:15.593Z,103758.43
2018-09-25T10:48:50.546Z,103758.84
2018-09-25T10:51:25.635Z,103750.53
2018-09-25T10:54:00.807Z,103753.39
2018-09-25T10:56:35.748Z,103750.47
2018-09-25T10:59:11.063Z,103742.08
2018-09-25T11:01:45.936Z,103737.78
2018-09-25T11:04:21.090Z,103735.33
2018-09-25T11:06:56.075Z,103736.22
2018-09-25T11:09:31.167Z,103736.62
2018-09-25T11:12:06.281Z,103741.50
2018-09-25T11:14:41.212Z,103737.91
2018-09-25T11:17:16.268Z,103734.15
2018-09-25T11:19:52.604Z,103728.39
2018-09-25T11:22:27.647Z,103728.78
2018-09-25T11:25:02.474Z,103728.18
2018-09-25T11:27:37.581Z,103724.30
2018-09-25T11:30:12.767Z,103731.74
2018-09-25T11:32:47.778Z,103725.34
2018-09-25T11:35:22.947Z,103717.73
2018-09-25T11:37:57.967Z,103710.30
2018-09-25T11:40:32.989Z,103700.65
2018-09-25T11:43:07.913Z,103706.52
2018-09-25T11:45:43.380Z,103700.23
2018-09-25T11:48:18.643Z,103698.80
2018-09-25T11:50:53.620Z,103702.95
2018-09-25T11:53:28.709Z,103708.00
2018-09-25T11:56:03.748Z,103717.87
2018-09-25T11:58:38.723Z,103704.58
2018-09-25T12:01:14.039Z,103702.55
2018-09-25T12:03:49.113Z,103683.03
2018-09-25T12:06:24.102Z,103682.18
2018-09-25T12:08:59.524Z,103689.40
2018-09-25T12:11:34.385Z,103698.52
2018-09-25T12:14:09.838Z,103702.52
2018-09-25T12:16:45.520Z,103697.50
2018-09-25T12:19:21.083Z,103696.02
2018-09-25T12:21:56.450Z,103690.19
2018-09-25T12:24:31.420Z,103683.67
2018-09-25T12:27:06.424Z,103677.72
2018-09-25T12:29:41.413Z,103680.59
2018-09-25T12:32:17.009Z,103673.62
2018-09-25T12:34:52.064Z,103662.98
2018-09-25T12:37:27.197Z,103661.77
2018-09-25T12:40:02.505Z,103658.72
2018-09-25T12:42:37.518Z,103656.46
2018-09-25T12:45:12.631Z,103652.67
2018-09-25T12:47:47.605Z,103653.28
2018-09-25T12:50:22.948Z,103650.67
2018-09-25T12:52:57.825Z,103646.83
2018-09-25T12:55:33.058Z,103646.52
2018-09-25T12:58:08.224Z,103643.36
2018-09-25T13:00:43.369Z,103632.44
2018-09-25T13:03:18.368Z,103628.36
2018-09-25T13:05:53.472Z,103630.37
2018-09-25T13:08:28.568Z,103632.80
2018-09-25T13:11:03.667Z,103626.19
2018-09-25T13:13:38.766Z,103624.09
2018-09-25T13:16:14.124Z,103622.12
2018-09-25T13:18:49.072Z,103632.98
2018-09-25T13:21:24.516Z,103620.92
2018-09-25T13:23:59.841Z,103622.08
2018-09-25T13:26:35.223Z,103615.69
2018-09-25T13:29:10.697Z,103612.51
2018-09-25T13:31:46.045Z,103605.77
2018-09-25T13:34:21.283Z,103601.19
2018-09-25T13:36:57.181Z,103597.71
2018-09-25T13:39:33.280Z,103592.30
2018-09-25T13:42:08.909Z,103586.62
2018-09-25T13:44:44.302Z,103592.87
2018-09-25T13:47:19.572Z,103588.83
2018-09-25T13:49:55.301Z,103586.92
2018-09-25T13:52:30.461Z,103588.82
2018-09-25T13:55:05.607Z,103582.06
2018-09-25T13:57:41.035Z,103578.56
2018-09-25T14:00:16.233Z,103571.55
2018-09-25T14:02:51.443Z,103568.02
2018-09-25T14:05:26.557Z,103559.88
2018-09-25T14:08:02.213Z,103561.44
2018-09-25T14:10:37.614Z,103557.59
2018-09-25T14:13:12.913Z,103555.71
2018-09-25T14:15:48.504Z,103551.92
2018-09-25T14:18:24.391Z,103548.39
2018-09-25T14:20:59.618Z,103548.44
2018-09-25T14:23:34.865Z,103542.88
2018-09-25T14:26:10.286Z,103546.92
2018-09-25T14:28:45.598Z,103532.33
2018-09-25T14:31:20.761Z,103531.53
2018-09-25T14:33:55.967Z,103536.39
2018-09-25T14:36:31.279Z,103532.08
2018-09-25T14:39:06.491Z,103522.86
2018-09-25T14:41:41.603Z,103512.53
2018-09-25T14:44:17.029Z,103516.16
2018-09-25T14:46:52.789Z,103515.71
2018-09-25T14:49:28.077Z,103513.33
2018-09-25T14:52:03.387Z,103520.81
2018-09-25T14:54:38.815Z,103513.97
2018-09-25T14:57:14.322Z,103502.56
2018-09-25T14:59:49.673Z,103509.98
2018-09-25T15:02:25.025Z,103525.22
2018-09-25T15:05:00.560Z,103523.00
2018-09-25T15:07:36.670Z,103523.92
2018-09-25T15:10:12.066Z,103518.40
2018-09-25T15:12:47.192Z,103508.53
2018-09-25T15:15:22.591Z,103505.94
2018-09-25T15:17:57.854Z,103501.02
2018-09-25T15:20:33.130Z,103503.66
2018-09-25T15:23:08.342Z,103501.16
2018-09-25T15:25:43.697Z,103495.22
2018-09-25T15:28:19.084Z,103505.06
2018-09-25T15:30:54.647Z,103497.17
2018-09-25T15:33:29.764Z,103497.58
2018-09-25T15:36:05.587Z,103491.03
2018-09-25T15:38:40.568Z,103492.25
2018-09-25T15:41:15.813Z,103485.52
2018-09-25T15:43:50.841Z,103482.78
2018-09-25T15:46:25.896Z,103483.28
2018-09-25T15:49:01.381Z,103481.09
2018-09-25T15:51:36.681Z,103478.09
2018-09-25T15:54:12.300Z,103473.73
2018-09-25T15:56:47.894Z,103470.15
2018-09-25T15:59:22.960Z,103473.38
2018-09-25T16:01:58.426Z,103470.70
2018-09-25T16:04:34.202Z,103474.35
2018-09-25T16:07:09.586Z,103477.27
2018-09-25T16:09:44.907Z,103484.69
2018-09-25T16:12:20.035Z,103483.24
2018-09-25T16:14:55.106Z,103489.64
2018-09-25T16:17:30.264Z,103497.34
2018-09-25T16:20:05.463Z,103495.16
2018-09-25T16:22:40.414Z,103490.55
2018-09-25T16:25:15.452Z,103497.09
2018-09-25T16:27:50.364Z,103496.11
2018-09-25T16:30:27.342Z,103496.00
2018-09-25T16:33:02.479Z,103504.29
2018-09-25T16:35:37.601Z,103502.06
2018-09-25T16:38:12.730Z,103497.71
2018-09-25T16:40:47.686Z,103498.72
2018-09-25T16:43:22.862Z,103494.15
2018-09-25T16:45:58.003Z,103493.23
2018-09-25T16:48:33.053Z,103491.29
2018-09-25T16:51:08.000Z,103499.27
2018-09-25T16:53:43.450Z,103501.04
2018-09-25T16:56:18.716Z,103504.39
2018-09-25T16:58:54.092Z,103510.72
2018-09-25T17:01:29.047Z,103508.19
2018-09-25T17:04:04.188Z,103512.34
2018-09-25T17:06:39.355Z,103517.23
2018-09-25T17:09:14.422Z,103521.42
2018-09-25T17:11:49.256Z,103520.39
2018-09-25T17:14:24.295Z,103516.41
2018-09-25T17:16:59.666Z,103514.85
2018-09-25T17:19:34.744Z,103510.62
2018-09-25T17:22:09.949Z,103508.06
2018-09-25T17:24:46.165Z,103506.03
2018-09-25T17:27:21.176Z,103504.51
2018-09-25T17:29:56.517Z,103504.94
2018-09-25T17:32:31.642Z,103508.36
2018-09-25T17:35:06.736Z,103513.17
2018-09-25T17:37:41.965Z,103512.70
2018-09-25T17:40:17.149Z,103518.63
2018-09-25T17:42:52.496Z,103514.41
2018-09-25T17:45:27.556Z,103510.28
2018-09-25T17:48:03.086Z,103518.25
2018-09-25T17:50:38.187Z,103512.03
2018-09-25T17:53:13.436Z,103513.26
2018-09-25T17:55:48.320Z,103518.02
2018-09-25T17:58:23.465Z,103511.52
2018-09-25T18:00:58.637Z,103520.43
2018-09-25T18:03:33.660Z,103525.14
2018-09-25T18:06:08.598Z,103518.23
2018-09-25T18:08:43.655Z,103517.73
2018-09-25T18:11:18.512Z,103523.58
2018-09-25T18:13:53.581Z,103529.16
2018-09-25T18:16:28.782Z,103523.77
2018-09-25T18:19:04.148Z,103529.03
2018-09-25T18:21:39.271Z,103525.99
2018-09-25T18:24:14.303Z,103540.33
2018-09-25T18:26:49.448Z,103540.05
2018-09-25T18:29:24.418Z,103541.33
2018-09-25T18:31:59.712Z,103536.95
2018-09-25T18:34:34.709Z,103539.31
2018-09-25T18:37:10.273Z,103532.48
2018-09-25T18:39:45.360Z,103534.28
2018-09-25T18:42:20.618Z,103537.55
2018-09-25T18:44:55.898Z,103539.94
2018-09-25T18:47:31.076Z,103536.75
2018-09-25T18:50:06.863Z,103541.27
2018-09-25T18:52:41.945Z,103551.87
2018-09-25T18:55:17.160Z,103543.48
2018-09-25T18:57:52.247Z,103546.16
2018-09-25T19:00:27.971Z,103547.06
2018-09-25T19:03:03.718Z,103547.78
2018-09-25T19:05:38.906Z,103546.52
2018-09-25T19:08:14.114Z,103551.35
2018-09-25T19:10:49.379Z,103544.91
2018-09-25T19:13:24.425Z,103540.39
2018-09-25T19:15:59.406Z,103535.78
2018-09-25T19:18:34.571Z,103538.30
2018-09-25T19:21:09.801Z,103540.28
2018-09-25T19:23:45.137Z,103539.47
2018-09-25T19:26:20.272Z,103534.70
2018-09-25T19:28:55.574Z,103537.38
2018-09-25T19:31:30.561Z,103530.70
2018-09-25T19:34:05.728Z,103530.70
2018-09-25T19:36:40.815Z,103525.94
2018-09-25T19:39:15.938Z,103521.21
2018-09-25T19:41:50.939Z,103525.91
2018-09-25T19:44:26.105Z,103517.59
2018-09-25T19:47:01.263Z,103519.78
2018-09-25T19:49:36.345Z,103527.05
2018-09-25T19:52:11.797Z,103527.66
2018-09-25T19:54:46.737Z,103526.89
2018-09-25T19:57:21.862Z,103520.95
2018-09-25T19:59:57.090Z,103522.06
2018-09-25T20:02:32.320Z,103502.66
2018-09-25T20:05:07.515Z,103496.60
2018-09-25T20:07:42.734Z,103492.00
2018-09-25T20:10:18.019Z,103499.49
2018-09-25T20:12:53.833Z,103495.39
2018-09-25T20:15:29.109Z,103500.95
2018-09-25T20:18:04.100Z,103504.13
2018-09-25T20:20:39.384Z,103510.13
2018-09-25T20:23:14.518Z,103512.13
2018-09-25T20:25:50.533Z,103505.13
2018-09-25T20:28:26.324Z,103499.87
2018-09-25T20:31:01.836Z,103493.20
2018-09-25T20:33:37.203Z,103490.03
2018-09-25T20:36:13.113Z,103482.81
2018-09-25T20:38:48.585Z,103483.93
2018-09-25T20:44:07.219Z,103475.27
2018-09-25T20:46:42.902Z,103480.09
2018-09-25T20:49:17.883Z,103486.69
2018-09-25T20:51:52.855Z,103484.70
2018-09-25T20:54:28.323Z,103479.59
2018-09-25T20:57:03.452Z,103465.38
2018-09-25T20:59:38.552Z,103453.59
2018-09-25T21:02:13.922Z,103449.00
2018-09-25T21:04:48.953Z,103442.77
2018-09-25T21:07:24.292Z,103438.67
2018-09-25T21:09:59.322Z,103449.00
2018-09-25T21:12:34.251Z,103455.55
2018-09-25T21:15:09.512Z,103462.83
2018-09-25T21:17:44.590Z,103487.34
2018-09-25T21:20:20.191Z,103497.38
2018-09-25T21:22:55.235Z,103493.33
2018-09-25T21:25:30.222Z,103496.49
2018-09-25T21:28:05.770Z,103498.93
2018-09-25T21:30:41.226Z,103482.30
2018-09-25T21:33:16.788Z,103474.98
2018-09-25T21:35:52.381Z,103470.27
2018-09-25T21:38:28.149Z,103454.50
2018-09-25T21:41:03.853Z,103449.49
2018-09-25T21:43:39.480Z,103436.34
2018-09-25T21:46:15.102Z,103426.48
2018-09-25T21:48:50.691Z,103416.87
2018-09-25T21:51:26.301Z,103412.55
2018-09-25T21:54:01.579Z,103411.83
2018-09-25T21:56:37.664Z,103417.54
2018-09-25T21:59:13.396Z,103414.88
2018-09-25T22:01:49.748Z,103406.88
2018-09-25T22:04:25.236Z,103407.70
2018-09-25T22:07:00.690Z,103400.54
2018-09-25T22:09:36.369Z,103396.95
2018-09-25T22:12:12.206Z,103410.59
2018-09-25T22:14:47.675Z,103411.98
2018-09-25T22:17:23.327Z,103408.78
2018-09-25T22:19:58.909Z,103403.77
2018-09-25T22:22:34.361Z,103403.23
2018-09-25T22:25:10.307Z,103396.22
2018-09-25T22:27:45.918Z,103390.28
2018-09-25T22:30:21.140Z,103396.22
2018-09-25T22:32:57.084Z,103397.83
2018-09-25T22:35:33.216Z,103405.05
2018-09-25T22:38:08.984Z,103399.27
2018-09-25T22:40:44.522Z,103392.61
2018-09-25T22:43:20.103Z,103390.45
2018-09-25T22:45:55.475Z,103383.58
2018-09-25T22:48:31.316Z,103381.86
2018-09-25T22:51:06.826Z,103386.07
2018-09-25T22:53:42.328Z,103385.30
2018-09-25T22:56:18.188Z,103377.80
2018-09-25T22:58:54.042Z,103379.20
2018-09-25T23:01:29.442Z,103369.66
2018-09-25T23:04:05.301Z,103369.83
2018-09-25T23:06:40.848Z,103370.36
2018-09-25T23:09:16.406Z,103371.93
2018-09-25T23:11:51.635Z,103372.08
2018-09-25T23:14:27.260Z,103367.58
2018-09-25T23:17:02.503Z,103365.64
2018-09-25T23:19:37.875Z,103374.52
2018-09-25T23:22:13.414Z,103378.23
2018-09-25T23:24:48.846Z,103375.86
2018-09-25T23:27:25.096Z,103377.41
2018-09-25T23:30:00.300Z,103380.18
2018-09-25T23:32:35.775Z,103379.89
2018-09-25T23:35:11.327Z,103382.63
2018-09-25T23:37:46.550Z,103395.26
2018-09-25T23:40:32.864Z,103389.21
2018-09-25T23:43:12.477Z,103401.70
2018-09-25T23:45:47.777Z,103400.63
2018-09-25T23:48:26.130Z,103412.93
2018-09-25T23:51:03.770Z,103405.45
2018-09-25T23:53:37.984Z,103407.43
2018-09-25T23:56:19.331Z,103401.89
2018-09-25T23:58:54.165Z,103388.59
