createdAt,value
2022-08-19T00:02:10.347Z,18.90
2022-08-19T00:04:37.974Z,18.90
2022-08-19T00:07:07.054Z,18.90
2022-08-19T00:09:34.399Z,18.80
2022-08-19T00:12:02.849Z,18.80
2022-08-19T00:14:33.915Z,18.80
2022-08-19T00:17:02.060Z,18.70
2022-08-19T00:19:29.595Z,18.70
2022-08-19T00:21:58.342Z,18.70
2022-08-19T00:24:26.751Z,18.70
2022-08-19T00:26:54.025Z,18.80
2022-08-19T00:29:23.164Z,18.80
2022-08-19T00:31:57.163Z,19.00
2022-08-19T00:34:25.673Z,19.10
2022-08-19T00:36:52.731Z,19.20
2022-08-19T00:39:20.027Z,19.20
2022-08-19T00:41:50.643Z,19.40
2022-08-19T00:44:26.805Z,19.50
2022-08-19T00:46:59.997Z,19.60
2022-08-19T00:49:41.846Z,19.70
2022-08-19T00:52:36.258Z,19.60
2022-08-19T00:55:07.546Z,19.70
2022-08-19T00:57:40.307Z,19.70
2022-08-19T01:00:13.809Z,19.60
2022-08-19T01:02:43.436Z,19.50
2022-08-19T01:05:17.433Z,19.40
2022-08-19T01:07:45.864Z,19.30
2022-08-19T01:10:19.477Z,19.30
2022-08-19T01:12:48.756Z,19.20
2022-08-19T01:15:24.143Z,19.10
2022-08-19T01:17:52.171Z,19.00
2022-08-19T01:20:24.134Z,18.90
2022-08-19T01:22:59.151Z,18.90
2022-08-19T01:25:44.535Z,18.90
2022-08-19T01:28:34.119Z,18.90
2022-08-19T01:31:26.939Z,18.90
2022-08-19T01:33:57.829Z,18.90
2022-08-19T01:36:50.515Z,18.90
2022-08-19T01:39:25.370Z,18.90
2022-08-19T01:41:56.247Z,18.90
2022-08-19T01:44:25.137Z,18.90
2022-08-19T01:46:53.310Z,18.90
2022-08-19T01:49:26.126Z,18.90
2022-08-19T01:51:54.920Z,18.90
2022-08-19T01:54:27.937Z,19.00
2022-08-19T01:57:06.929Z,18.90
2022-08-19T01:59:34.910Z,18.80
2022-08-19T02:02:02.207Z,18.80
2022-08-19T02:04:31.610Z,18.70
2022-08-19T02:06:59.280Z,18.70
2022-08-19T02:09:26.420Z,18.70
2022-08-19T02:11:54.467Z,18.70
2022-08-19T02:14:22.731Z,18.80
2022-08-19T02:16:49.890Z,18.80
2022-08-19T02:19:17.048Z,18.80
2022-08-19T02:21:44.699Z,18.80
2022-08-19T02:24:11.874Z,18.90
2022-08-19T02:26:38.958Z,18.90
2022-08-19T02:29:06.816Z,18.90
2022-08-19T02:31:34.259Z,18.90
2022-08-19T02:34:02.007Z,18.90
2022-08-19T02:36:29.529Z,18.80
2022-08-19T02:38:57.396Z,18.80
2022-08-19T02:41:29.191Z,18.80
2022-08-19T02:44:30.246Z,18.90
2022-08-19T02:46:48.869Z,18.80
2022-08-19T02:49:19.016Z,18.80
2022-08-19T02:51:47.536Z,18.70
2022-08-19T02:54:16.342Z,18.60
2022-08-19T02:56:45.279Z,18.50
2022-08-19T02:59:13.288Z,18.50
2022-08-19T03:01:43.263Z,18.40
2022-08-19T03:04:15.240Z,18.40
2022-08-19T03:06:45.937Z,18.40
2022-08-19T03:09:13.724Z,18.40
2022-08-19T03:11:41.013Z,18.40
2022-08-19T03:14:10.761Z,18.40
2022-08-19T03:16:51.351Z,18.40
2022-08-19T03:19:22.365Z,18.30
2022-08-19T03:21:50.148Z,18.30
2022-08-19T03:24:19.805Z,18.30
2022-08-19T03:26:52.259Z,18.30
2022-08-19T03:29:30.166Z,18.40
2022-08-19T03:32:01.823Z,18.40
2022-08-19T03:34:31.395Z,18.30
2022-08-19T03:37:04.562Z,18.20
2022-08-19T03:39:31.973Z,18.10
2022-08-19T03:42:29.298Z,18.00
2022-08-19T03:44:49.977Z,18.10
2022-08-19T03:47:17.998Z,18.10
2022-08-19T03:49:46.013Z,18.10
2022-08-19T03:52:13.738Z,18.20
2022-08-19T03:54:40.867Z,18.20
2022-08-19T03:57:09.934Z,18.10
2022-08-19T03:59:39.176Z,18.10
2022-08-19T04:02:13.105Z,18.10
2022-08-19T04:04:44.424Z,18.10
2022-08-19T04:07:16.817Z,18.00
2022-08-19T04:09:44.242Z,17.90
2022-08-19T04:12:11.337Z,17.80
2022-08-19T04:14:38.516Z,17.70
2022-08-19T04:17:06.044Z,17.70
2022-08-19T04:19:35.712Z,17.70
2022-08-19T04:22:03.947Z,17.80
2022-08-19T04:24:31.509Z,17.80
2022-08-19T04:27:02.435Z,17.80
2022-08-19T04:29:30.515Z,17.70
2022-08-19T04:31:59.703Z,17.80
2022-08-19T04:34:30.574Z,17.80
2022-08-19T04:36:59.887Z,17.80
2022-08-19T04:39:50.577Z,17.90
2022-08-19T04:42:37.787Z,17.90
2022-08-19T04:45:13.971Z,17.90
2022-08-19T04:47:46.900Z,18.00
2022-08-19T04:50:18.710Z,18.00
2022-08-19T04:52:45.907Z,18.10
2022-08-19T04:55:15.248Z,18.00
2022-08-19T04:57:42.658Z,18.10
2022-08-19T05:00:11.091Z,18.10
2022-08-19T05:02:39.807Z,18.10
2022-08-19T05:05:07.718Z,18.10
2022-08-19T05:07:35.723Z,18.20
2022-08-19T05:10:05.176Z,18.20
2022-08-19T05:12:32.494Z,18.20
2022-08-19T05:15:01.415Z,18.20
2022-08-19T05:17:33.327Z,18.20
2022-08-19T05:20:24.148Z,18.20
2022-08-19T05:22:51.282Z,18.20
2022-08-19T05:25:22.544Z,18.20
2022-08-19T05:27:50.305Z,18.30
2022-08-19T05:30:30.229Z,18.20
2022-08-19T05:33:07.445Z,18.20
2022-08-19T05:35:34.858Z,18.20
2022-08-19T05:38:02.164Z,18.20
2022-08-19T05:40:29.670Z,18.20
2022-08-19T05:42:57.041Z,18.20
2022-08-19T05:45:24.157Z,18.30
2022-08-19T05:47:51.249Z,18.30
2022-08-19T05:50:18.675Z,18.30
2022-08-19T05:52:50.743Z,18.40
2022-08-19T05:55:18.300Z,18.50
2022-08-19T05:57:45.330Z,18.50
2022-08-19T06:00:13.712Z,18.60
2022-08-19T06:02:41.896Z,18.70
2022-08-19T06:05:10.537Z,18.80
2022-08-19T06:07:39.082Z,18.90
2022-08-19T06:10:09.779Z,19.00
2022-08-19T06:12:38.022Z,19.10
2022-08-19T06:15:10.530Z,19.20
2022-08-19T06:17:38.181Z,19.20
2022-08-19T06:20:10.352Z,19.30
2022-08-19T06:22:43.744Z,19.40
2022-08-19T06:25:12.206Z,19.40
2022-08-19T06:27:53.370Z,19.50
2022-08-19T06:30:28.170Z,19.60
2022-08-19T06:32:55.367Z,19.70
2022-08-19T06:35:22.538Z,19.80
2022-08-19T06:37:49.661Z,19.90
2022-08-19T06:40:16.823Z,20.00
2022-08-19T06:42:54.695Z,20.00
2022-08-19T06:45:24.622Z,20.10
2022-08-19T06:47:55.354Z,20.20
2022-08-19T06:50:24.030Z,20.40
2022-08-19T06:52:52.574Z,20.50
2022-08-19T06:55:20.741Z,20.60
2022-08-19T06:57:49.263Z,20.70
2022-08-19T07:00:17.003Z,20.80
2022-08-19T07:02:49.712Z,20.90
2022-08-19T07:05:20.461Z,20.90
2022-08-19T07:07:47.745Z,21.00
2022-08-19T07:10:15.030Z,21.00
2022-08-19T07:12:42.324Z,21.10
2022-08-19T07:15:10.919Z,21.20
2022-08-19T07:17:39.704Z,21.40
2022-08-19T07:20:09.422Z,21.60
2022-08-19T07:22:39.027Z,21.60
2022-08-19T07:25:09.830Z,21.60
2022-08-19T07:27:39.690Z,21.60
2022-08-19T07:30:11.642Z,21.70
2022-08-19T07:32:40.635Z,21.60
2022-08-19T07:35:09.810Z,21.50
2022-08-19T07:37:38.127Z,21.70
2022-08-19T07:40:08.269Z,21.60
2022-08-19T07:42:35.492Z,21.70
2022-08-19T07:45:02.628Z,21.80
2022-08-19T07:47:49.961Z,21.70
2022-08-19T07:50:20.532Z,21.60
2022-08-19T07:52:49.579Z,21.50
2022-08-19T07:55:41.840Z,21.50
2022-08-19T07:58:15.925Z,21.60
2022-08-19T08:00:46.407Z,21.60
2022-08-19T08:03:15.404Z,21.80
2022-08-19T08:06:23.429Z,21.90
2022-08-19T08:09:09.033Z,22.00
2022-08-19T08:11:41.418Z,22.00
2022-08-19T08:14:09.718Z,22.30
2022-08-19T08:16:57.723Z,22.40
2022-08-19T08:19:28.444Z,22.40
2022-08-19T08:21:58.652Z,22.30
2022-08-19T08:24:29.075Z,22.40
2022-08-19T08:26:57.795Z,22.50
2022-08-19T08:29:26.847Z,22.50
2022-08-19T08:32:02.557Z,22.50
2022-08-19T08:34:29.838Z,22.40
2022-08-19T08:36:56.990Z,22.50
2022-08-19T08:39:24.079Z,22.60
2022-08-19T08:41:54.099Z,22.80
2022-08-19T08:47:35.926Z,23.10
2022-08-19T08:50:12.254Z,23.20
2022-08-19T08:52:47.265Z,23.20
2022-08-19T08:55:22.803Z,23.30
2022-08-19T08:57:56.226Z,23.70
2022-08-19T09:00:44.186Z,23.90
2022-08-19T09:03:25.620Z,24.30
2022-08-19T09:06:11.929Z,24.40
2022-08-19T09:09:03.961Z,24.30
2022-08-19T09:11:48.051Z,24.10
2022-08-19T09:14:58.145Z,24.00
2022-08-19T09:17:36.291Z,23.80
2022-08-19T09:20:12.432Z,23.70
2022-08-19T09:22:45.855Z,23.60
2022-08-19T09:25:24.808Z,23.40
2022-08-19T09:28:01.171Z,23.50
2022-08-19T09:30:35.812Z,23.70
2022-08-19T09:33:03.306Z,23.80
2022-08-19T09:35:31.875Z,23.80
2022-08-19T09:38:00.703Z,23.80
2022-08-19T09:40:30.601Z,23.80
2022-08-19T09:43:01.713Z,24.10
2022-08-19T09:45:28.850Z,24.30
2022-08-19T09:47:56.184Z,24.20
2022-08-19T09:50:24.918Z,24.20
2022-08-19T09:52:57.312Z,24.00
2022-08-19T09:55:31.034Z,24.00
2022-08-19T09:58:03.068Z,24.10
2022-08-19T10:00:32.058Z,23.80
2022-08-19T10:02:59.439Z,23.80
2022-08-19T10:05:45.331Z,24.10
2022-08-19T10:08:26.453Z,24.20
2022-08-19T10:10:54.283Z,24.30
2022-08-19T10:13:26.520Z,24.50
2022-08-19T10:15:57.248Z,24.50
2022-08-19T10:18:26.507Z,24.70
2022-08-19T10:21:02.996Z,24.80
2022-08-19T10:23:30.603Z,24.90
2022-08-19T10:26:07.094Z,24.90
2022-08-19T10:28:38.920Z,25.20
2022-08-19T10:31:13.481Z,25.20
2022-08-19T10:33:54.114Z,25.20
2022-08-19T10:36:25.430Z,25.10
2022-08-19T10:38:58.475Z,24.90
2022-08-19T10:41:35.731Z,24.80
2022-08-19T10:44:07.959Z,24.60
2022-08-19T10:46:47.131Z,24.70
2022-08-19T10:49:15.816Z,25.00
2022-08-19T10:52:02.818Z,25.30
2022-08-19T10:54:48.446Z,25.20
2022-08-19T10:57:17.947Z,25.10
2022-08-19T10:59:45.427Z,25.10
2022-08-19T11:02:13.955Z,25.00
2022-08-19T11:04:42.368Z,25.20
2022-08-19T11:07:11.135Z,25.20
2022-08-19T11:09:42.974Z,25.30
2022-08-19T11:12:11.466Z,25.60
2022-08-19T11:14:38.771Z,25.70
2022-08-19T11:17:07.642Z,25.70
2022-08-19T11:19:35.098Z,25.60
2022-08-19T11:22:04.984Z,25.30
2022-08-19T11:24:33.852Z,25.30
2022-08-19T11:27:10.098Z,25.50
2022-08-19T11:29:39.871Z,26.30
2022-08-19T11:32:10.737Z,26.80
2022-08-19T11:34:38.654Z,26.80
2022-08-19T11:37:06.905Z,27.30
2022-08-19T11:39:35.214Z,27.30
2022-08-19T11:42:04.058Z,27.20
2022-08-19T11:44:31.525Z,27.60
2022-08-19T11:46:58.759Z,28.00
2022-08-19T11:49:37.063Z,27.60
2022-08-19T11:52:04.736Z,27.60
2022-08-19T11:54:32.016Z,27.30
2022-08-19T11:56:59.117Z,27.20
2022-08-19T11:59:27.860Z,27.60
2022-08-19T12:01:57.094Z,27.90
2022-08-19T12:04:24.647Z,27.90
2022-08-19T12:06:51.840Z,27.90
2022-08-19T12:09:19.840Z,28.30
2022-08-19T12:11:46.967Z,28.30
2022-08-19T12:14:15.239Z,28.20
2022-08-19T12:16:52.401Z,28.20
2022-08-19T12:19:22.095Z,27.90
2022-08-19T12:21:50.752Z,28.00
2022-08-19T12:24:24.475Z,28.30
2022-08-19T12:26:53.417Z,28.60
2022-08-19T12:29:23.887Z,28.80
2022-08-19T12:31:52.310Z,28.90
2022-08-19T12:34:21.141Z,29.00
2022-08-19T12:36:50.471Z,29.10
2022-08-19T12:39:17.851Z,28.60
2022-08-19T12:41:53.975Z,28.50
2022-08-19T12:44:28.991Z,28.40
2022-08-19T12:46:57.995Z,28.90
2022-08-19T12:49:52.443Z,29.10
2022-08-19T12:52:16.506Z,29.30
2022-08-19T12:54:49.639Z,29.90
2022-08-19T12:57:21.379Z,29.30
2022-08-19T12:59:57.057Z,29.60
2022-08-19T13:02:24.120Z,29.70
2022-08-19T13:04:51.162Z,29.80
2022-08-19T13:07:18.246Z,29.50
2022-08-19T13:09:45.712Z,29.20
2022-08-19T13:12:14.159Z,29.80
2022-08-19T13:14:41.929Z,30.10
2022-08-19T13:17:09.696Z,30.20
2022-08-19T13:19:41.031Z,30.10
2022-08-19T13:22:13.182Z,29.80
2022-08-19T13:24:46.868Z,29.30
2022-08-19T13:27:15.092Z,29.10
2022-08-19T13:30:01.625Z,28.60
2022-08-19T13:32:48.898Z,28.20
2022-08-19T13:35:17.829Z,27.60
2022-08-19T13:37:46.463Z,27.90
2022-08-19T13:40:19.629Z,28.30
2022-08-19T13:42:51.624Z,28.60
2022-08-19T13:45:23.490Z,28.60
2022-08-19T13:47:59.230Z,28.80
2022-08-19T13:50:32.325Z,28.60
2022-08-19T13:53:00.031Z,28.60
2022-08-19T13:55:28.384Z,28.20
2022-08-19T13:58:02.491Z,27.90
2022-08-19T14:00:33.510Z,27.70
2022-08-19T14:03:00.814Z,27.60
2022-08-19T14:05:30.059Z,27.70
2022-08-19T14:07:57.960Z,27.80
2022-08-19T14:10:26.083Z,27.90
2022-08-19T14:12:59.334Z,28.20
2022-08-19T14:15:27.986Z,28.00
2022-08-19T14:17:55.552Z,27.90
2022-08-19T14:20:26.140Z,28.00
2022-08-19T14:22:54.854Z,27.80
2022-08-19T14:25:27.658Z,27.70
2022-08-19T14:27:55.070Z,27.90
2022-08-19T14:30:30.483Z,28.30
2022-08-19T14:32:59.560Z,28.50
2022-08-19T14:35:29.747Z,28.90
2022-08-19T14:37:58.981Z,28.60
2022-08-19T14:40:29.729Z,28.60
2022-08-19T14:43:07.359Z,28.50
2022-08-19T14:45:39.048Z,28.40
2022-08-19T14:48:12.544Z,28.20
2022-08-19T14:50:46.412Z,28.30
2022-08-19T14:53:13.699Z,28.20
2022-08-19T14:55:46.545Z,28.00
2022-08-19T14:58:29.026Z,27.80
2022-08-19T15:01:01.108Z,27.90
2022-08-19T15:03:29.845Z,27.90
2022-08-19T15:05:58.581Z,27.80
2022-08-19T15:08:27.096Z,28.00
2022-08-19T15:10:54.960Z,28.30
2022-08-19T15:13:22.637Z,28.40
2022-08-19T15:15:49.834Z,28.60
2022-08-19T15:18:19.554Z,28.50
2022-08-19T15:20:47.863Z,28.40
2022-08-19T15:23:19.927Z,28.40
2022-08-19T15:25:47.590Z,28.30
2022-08-19T15:28:17.328Z,28.50
2022-08-19T15:30:44.690Z,28.60
2022-08-19T15:33:16.547Z,28.60
2022-08-19T15:35:44.602Z,28.50
2022-08-19T15:38:14.023Z,28.60
2022-08-19T15:40:42.659Z,28.40
2022-08-19T15:43:09.763Z,28.10
2022-08-19T15:45:36.851Z,28.00
2022-08-19T15:48:05.512Z,27.90
2022-08-19T15:50:33.884Z,27.80
2022-08-19T15:53:10.214Z,27.60
2022-08-19T15:55:45.184Z,27.50
2022-08-19T15:58:34.049Z,27.60
2022-08-19T16:01:23.956Z,27.60
2022-08-19T16:04:14.880Z,27.60
2022-08-19T16:06:54.287Z,27.60
2022-08-19T16:09:28.891Z,27.50
2022-08-19T16:12:02.507Z,27.40
2022-08-19T16:14:32.684Z,27.30
2022-08-19T16:17:00.379Z,27.10
2022-08-19T16:19:27.681Z,27.10
2022-08-19T16:21:57.034Z,27.10
2022-08-19T16:24:28.144Z,27.10
2022-08-19T16:26:56.804Z,27.10
2022-08-19T16:29:34.812Z,27.10
2022-08-19T16:32:14.876Z,27.20
2022-08-19T16:34:42.781Z,27.10
2022-08-19T16:37:10.693Z,27.00
2022-08-19T16:39:38.970Z,27.00
2022-08-19T16:42:08.583Z,26.90
2022-08-19T16:44:39.482Z,26.80
2022-08-19T16:47:06.785Z,26.80
2022-08-19T16:49:53.298Z,26.80
2022-08-19T16:52:21.732Z,26.80
2022-08-19T16:54:49.411Z,26.80
2022-08-19T16:57:16.921Z,26.80
2022-08-19T16:59:48.975Z,26.80
2022-08-19T17:02:23.384Z,26.80
2022-08-19T17:04:57.713Z,26.80
2022-08-19T17:07:28.064Z,26.90
2022-08-19T17:09:56.390Z,26.80
2022-08-19T17:12:31.888Z,26.80
2022-08-19T17:15:01.418Z,26.70
2022-08-19T17:17:29.806Z,26.70
2022-08-19T17:20:01.297Z,26.60
2022-08-19T17:22:28.927Z,26.50
2022-08-19T17:24:57.714Z,26.40
2022-08-19T17:27:32.535Z,26.30
2022-08-19T17:30:02.952Z,26.10
2022-08-19T17:32:35.264Z,26.00
2022-08-19T17:35:04.155Z,25.80
2022-08-19T17:37:31.308Z,25.70
2022-08-19T17:39:58.664Z,25.60
2022-08-19T17:42:26.414Z,25.50
2022-08-19T17:44:53.483Z,25.50
2022-08-19T17:47:21.274Z,25.60
2022-08-19T17:49:48.542Z,25.50
2022-08-19T17:52:15.704Z,25.50
2022-08-19T17:54:42.815Z,25.50
2022-08-19T17:57:10.323Z,25.50
2022-08-19T17:59:37.909Z,25.50
2022-08-19T18:02:08.136Z,25.40
2022-08-19T18:04:38.902Z,25.40
2022-08-19T18:07:06.397Z,25.30
2022-08-19T18:09:41.400Z,25.30
2022-08-19T18:12:13.210Z,25.30
2022-08-19T18:14:41.757Z,25.20
2022-08-19T18:17:13.015Z,25.20
2022-08-19T18:19:43.615Z,25.10
2022-08-19T18:22:24.527Z,25.10
2022-08-19T18:24:51.883Z,25.00
2022-08-19T18:27:19.094Z,24.80
2022-08-19T18:29:46.579Z,24.60
2022-08-19T18:32:16.651Z,24.40
2022-08-19T18:34:46.032Z,24.20
2022-08-19T18:37:13.711Z,24.00
2022-08-19T18:39:59.180Z,23.80
2022-08-19T18:42:44.746Z,23.60
2022-08-19T18:45:30.987Z,23.50
2022-08-19T18:48:26.759Z,23.40
2022-08-19T18:50:57.774Z,23.20
2022-08-19T18:53:27.473Z,23.00
2022-08-19T18:55:55.449Z,22.80
2022-08-19T18:58:34.410Z,22.70
2022-08-19T19:01:19.838Z,22.60
2022-08-19T19:03:54.183Z,22.50
2022-08-19T19:06:30.575Z,22.40
2022-08-19T19:08:58.491Z,22.20
2022-08-19T19:11:37.306Z,22.10
2022-08-19T19:14:19.219Z,22.00
2022-08-19T19:16:51.818Z,21.90
2022-08-19T19:19:20.520Z,21.90
2022-08-19T19:21:51.423Z,21.80
2022-08-19T19:24:25.620Z,21.70
2022-08-19T19:26:53.747Z,21.60
2022-08-19T19:29:21.462Z,21.50
2022-08-19T19:31:51.666Z,21.40
2022-08-19T19:34:29.749Z,21.30
2022-08-19T19:36:57.363Z,21.30
2022-08-19T19:39:44.991Z,21.20
2022-08-19T19:42:20.547Z,21.20
2022-08-19T19:44:50.910Z,21.10
2022-08-19T19:47:19.304Z,20.90
2022-08-19T19:50:13.325Z,20.90
2022-08-19T19:52:40.914Z,20.80
2022-08-19T19:55:09.576Z,20.70
2022-08-19T19:57:37.482Z,20.60
2022-08-19T20:00:07.297Z,20.60
2022-08-19T20:02:34.400Z,20.50
2022-08-19T20:05:01.568Z,20.50
2022-08-19T20:07:48.481Z,20.40
2022-08-19T20:10:15.762Z,20.40
2022-08-19T20:12:42.884Z,20.40
2022-08-19T20:15:10.411Z,20.40
2022-08-19T20:17:42.702Z,20.70
2022-08-19T20:20:15.677Z,20.70
2022-08-19T20:22:44.016Z,20.80
2022-08-19T20:25:12.420Z,20.90
2022-08-19T20:27:40.312Z,21.10
2022-08-19T20:30:13.795Z,21.40
2022-08-19T20:32:47.306Z,21.50
2022-08-19T20:35:20.571Z,21.70
2022-08-19T20:37:48.349Z,21.80
2022-08-19T20:40:16.648Z,21.80
2022-08-19T20:42:48.774Z,21.90
2022-08-19T20:45:32.710Z,22.10
2022-08-19T20:48:03.184Z,22.20
2022-08-19T20:50:32.299Z,22.40
2022-08-19T20:52:59.972Z,22.50
2022-08-19T20:55:28.489Z,22.60
2022-08-19T20:57:55.700Z,22.50
2022-08-19T21:00:23.002Z,22.60
2022-08-19T21:02:50.114Z,22.60
2022-08-19T21:05:17.153Z,22.60
2022-08-19T21:07:44.464Z,22.60
2022-08-19T21:10:11.568Z,22.50
2022-08-19T21:12:39.219Z,22.40
2022-08-19T21:15:07.916Z,22.40
2022-08-19T21:17:35.144Z,22.40
2022-08-19T21:20:03.102Z,22.40
2022-08-19T21:22:32.425Z,22.40
2022-08-19T21:24:59.537Z,22.40
2022-08-19T21:27:26.632Z,22.40
2022-08-19T21:29:55.011Z,22.40
2022-08-19T21:32:23.718Z,22.40
2022-08-19T21:34:52.831Z,22.40
2022-08-19T21:37:25.335Z,22.40
2022-08-19T21:39:56.396Z,22.40
2022-08-19T21:42:24.141Z,22.30
2022-08-19T21:44:51.661Z,22.30
2022-08-19T21:47:19.014Z,22.20
2022-08-19T21:49:46.276Z,22.10
2022-08-19T21:52:13.619Z,22.00
2022-08-19T21:54:41.115Z,21.90
2022-08-19T21:57:10.480Z,21.90
2022-08-19T21:59:43.689Z,21.90
2022-08-19T22:02:21.531Z,21.80
2022-08-19T22:04:53.110Z,21.80
2022-08-19T22:07:22.035Z,21.80
2022-08-19T22:09:50.863Z,21.80
2022-08-19T22:12:29.338Z,21.70
2022-08-19T22:14:58.330Z,21.60
2022-08-19T22:17:27.558Z,21.60
2022-08-19T22:19:56.118Z,21.50
2022-08-19T22:22:32.756Z,21.40
2022-08-19T22:25:29.356Z,21.30
2022-08-19T22:28:05.464Z,21.20
2022-08-19T22:30:36.204Z,21.10
2022-08-19T22:33:07.560Z,21.00
2022-08-19T22:35:38.044Z,21.00
2022-08-19T22:38:07.519Z,20.90
2022-08-19T22:40:39.720Z,20.90
2022-08-19T22:43:15.112Z,20.70
2022-08-19T22:45:44.083Z,20.60
2022-08-19T22:48:15.798Z,20.50
2022-08-19T22:51:05.687Z,20.50
2022-08-19T22:53:36.436Z,20.40
2022-08-19T22:56:06.012Z,20.30
2022-08-19T22:58:33.654Z,20.10
2022-08-19T23:01:01.994Z,20.00
2022-08-19T23:03:29.516Z,19.90
2022-08-19T23:05:57.000Z,19.80
2022-08-19T23:08:24.322Z,19.70
2022-08-19T23:10:51.518Z,19.60
2022-08-19T23:13:19.817Z,19.40
2022-08-19T23:15:47.410Z,19.30
2022-08-19T23:18:15.278Z,19.20
2022-08-19T23:20:44.780Z,19.10
2022-08-19T23:23:18.918Z,19.00
2022-08-19T23:25:48.936Z,18.90
2022-08-19T23:28:34.874Z,18.80
2022-08-19T23:31:02.513Z,18.70
2022-08-19T23:33:50.880Z,18.60
2022-08-19T23:36:21.985Z,18.50
2022-08-19T23:38:54.861Z,18.50
2022-08-19T23:41:23.362Z,18.50
2022-08-19T23:43:51.376Z,18.40
2022-08-19T23:46:28.031Z,18.40
2022-08-19T23:48:56.960Z,18.30
2022-08-19T23:51:26.534Z,18.30
2022-08-19T23:53:53.747Z,18.20
2022-08-19T23:56:21.544Z,18.30
2022-08-19T23:58:49.302Z,18.30
