createdAt,value
2023-04-17T00:02:31.155Z,7.50
2023-04-17T00:07:42.237Z,7.50
2023-04-17T00:12:47.779Z,7.50
2023-04-17T00:17:53.103Z,7.50
2023-04-17T00:23:00.091Z,7.40
2023-04-17T00:28:09.610Z,7.40
2023-04-17T00:33:16.050Z,7.40
2023-04-17T00:38:23.722Z,7.30
2023-04-17T00:43:29.046Z,7.30
2023-04-17T00:48:35.065Z,7.20
2023-04-17T00:53:40.977Z,7.20
2023-04-17T00:58:47.041Z,7.20
2023-04-17T01:03:54.369Z,7.20
2023-04-17T01:09:00.257Z,7.20
2023-04-17T01:14:07.251Z,7.20
2023-04-17T01:19:16.568Z,7.10
2023-04-17T01:24:24.963Z,7.10
2023-04-17T01:29:30.478Z,7.00
2023-04-17T01:34:38.292Z,6.90
2023-04-17T01:39:44.153Z,6.90
2023-04-17T01:44:49.493Z,6.90
2023-04-17T01:49:55.885Z,6.90
2023-04-17T01:55:02.968Z,6.80
2023-04-17T02:00:09.801Z,6.80
2023-04-17T02:05:15.065Z,6.80
2023-04-17T02:10:20.512Z,6.80
2023-04-17T02:15:25.687Z,6.80
2023-04-17T02:20:31.123Z,6.80
2023-04-17T02:25:40.425Z,6.70
2023-04-17T02:30:46.253Z,6.70
2023-04-17T02:35:52.226Z,6.70
2023-04-17T02:40:58.792Z,6.70
2023-04-17T02:46:04.126Z,6.70
2023-04-17T02:51:09.456Z,6.70
2023-04-17T02:56:14.871Z,6.60
2023-04-17T03:01:20.243Z,6.70
2023-04-17T03:06:27.733Z,6.60
2023-04-17T03:11:33.084Z,6.60
2023-04-17T03:16:38.408Z,6.60
2023-04-17T03:21:43.836Z,6.60
2023-04-17T03:26:51.019Z,6.70
2023-04-17T03:31:56.392Z,6.60
2023-04-17T03:37:01.657Z,6.70
2023-04-17T03:42:08.333Z,6.70
2023-04-17T03:47:13.566Z,6.70
2023-04-17T03:52:18.807Z,6.70
2023-04-17T03:57:24.196Z,6.70
2023-04-17T04:02:29.641Z,6.70
2023-04-17T04:07:35.275Z,6.80
2023-04-17T04:12:40.793Z,6.70
2023-04-17T04:17:47.447Z,6.80
2023-04-17T04:22:57.372Z,6.80
2023-04-17T04:28:04.778Z,6.90
2023-04-17T04:33:09.910Z,6.90
2023-04-17T04:38:19.875Z,6.90
2023-04-17T04:43:26.198Z,6.90
2023-04-17T04:48:42.569Z,6.90
2023-04-17T04:53:47.664Z,6.90
2023-04-17T04:58:52.986Z,7.00
2023-04-17T05:03:58.234Z,6.90
2023-04-17T05:09:04.467Z,7.10
2023-04-17T05:14:10.844Z,7.10
2023-04-17T05:19:16.976Z,7.10
2023-04-17T05:24:23.437Z,7.20
2023-04-17T05:29:29.211Z,7.20
2023-04-17T05:34:34.548Z,7.20
2023-04-17T05:39:39.843Z,7.30
2023-04-17T05:44:57.504Z,7.30
2023-04-17T05:50:02.936Z,7.40
2023-04-17T05:55:20.841Z,7.50
2023-04-17T06:00:51.052Z,7.60
2023-04-17T06:06:35.353Z,7.70
2023-04-17T06:11:41.277Z,7.70
2023-04-17T06:17:18.696Z,7.80
2023-04-17T06:22:54.280Z,8.00
2023-04-17T06:28:14.313Z,8.10
2023-04-17T06:33:29.738Z,8.20
2023-04-17T06:44:18.142Z,8.20
2023-04-17T06:55:10.738Z,8.30
2023-04-17T07:00:16.983Z,8.40
2023-04-17T07:05:31.148Z,8.50
2023-04-17T07:10:53.811Z,8.70
2023-04-17T07:28:09.976Z,8.80
2023-04-17T07:33:40.216Z,8.80
2023-04-17T07:39:00.720Z,8.80
2023-04-17T07:50:03.058Z,8.90
2023-04-17T08:01:38.380Z,9.20
2023-04-17T08:07:05.886Z,9.30
2023-04-17T08:12:34.077Z,9.60
2023-04-17T08:23:30.389Z,10.30
2023-04-17T08:29:04.975Z,10.60
2023-04-17T08:34:17.352Z,11.00
2023-04-17T08:45:30.093Z,11.80
2023-04-17T08:50:56.823Z,12.00
2023-04-17T08:56:08.933Z,12.30
2023-04-17T09:01:19.780Z,12.50
2023-04-17T09:06:25.301Z,12.40
2023-04-17T09:11:33.460Z,12.70
2023-04-17T09:16:41.650Z,12.50
2023-04-17T09:21:46.997Z,12.40
2023-04-17T09:26:52.375Z,12.50
2023-04-17T09:31:59.383Z,12.50
2023-04-17T09:37:06.964Z,12.70
2023-04-17T09:42:13.450Z,12.90
2023-04-17T09:47:20.163Z,12.90
2023-04-17T09:52:28.880Z,13.00
2023-04-17T09:57:34.450Z,13.00
2023-04-17T10:02:42.211Z,13.10
2023-04-17T10:07:49.722Z,13.40
2023-04-17T10:12:57.440Z,13.60
2023-04-17T10:18:20.266Z,13.80
2023-04-17T10:23:35.976Z,13.90
2023-04-17T10:28:51.157Z,13.90
2023-04-17T10:34:24.758Z,13.90
2023-04-17T10:39:47.017Z,13.80
2023-04-17T10:50:58.782Z,13.80
2023-04-17T11:02:26.234Z,13.70
2023-04-17T11:13:56.770Z,13.80
2023-04-17T11:19:07.562Z,13.90
2023-04-17T11:24:14.056Z,14.10
2023-04-17T11:29:21.202Z,14.30
2023-04-17T11:34:29.079Z,14.50
2023-04-17T11:39:48.010Z,15.00
2023-04-17T11:44:56.559Z,14.90
2023-04-17T11:50:02.836Z,14.80
2023-04-17T11:55:12.550Z,14.80
2023-04-17T12:00:30.318Z,14.90
2023-04-17T12:05:47.030Z,15.40
2023-04-17T12:10:53.449Z,15.10
2023-04-17T12:15:59.134Z,14.80
2023-04-17T12:21:04.569Z,14.80
2023-04-17T12:26:10.321Z,14.60
2023-04-17T12:31:15.921Z,14.60
2023-04-17T12:36:24.996Z,14.70
2023-04-17T12:41:30.361Z,14.50
2023-04-17T12:46:36.503Z,14.50
2023-04-17T12:51:48.473Z,14.10
2023-04-17T12:56:53.902Z,14.20
2023-04-17T13:01:59.362Z,14.50
2023-04-17T13:07:04.972Z,14.40
2023-04-17T13:12:10.274Z,14.30
2023-04-17T13:17:17.390Z,14.20
2023-04-17T13:22:22.474Z,14.70
2023-04-17T13:27:29.233Z,14.70
2023-04-17T13:32:35.102Z,14.80
2023-04-17T13:37:43.024Z,14.70
2023-04-17T13:42:48.366Z,14.30
2023-04-17T13:47:56.212Z,14.10
2023-04-17T13:53:02.150Z,14.00
2023-04-17T13:58:07.311Z,14.00
