createdAt,value
2019-05-22T00:01:25.241Z,100.00
2019-05-22T00:04:00.578Z,100.00
2019-05-22T00:06:36.669Z,100.00
2019-05-22T00:09:08.394Z,100.00
2019-05-22T00:11:37.849Z,100.00
2019-05-22T00:14:09.467Z,100.00
2019-05-22T00:16:39.834Z,100.00
2019-05-22T00:19:09.887Z,100.00
2019-05-22T00:21:40.298Z,100.00
2019-05-22T00:24:11.082Z,100.00
2019-05-22T00:26:40.640Z,100.00
2019-05-22T00:29:10.465Z,100.00
2019-05-22T00:31:40.051Z,100.00
2019-05-22T00:34:11.429Z,100.00
2019-05-22T00:36:40.997Z,100.00
2019-05-22T00:39:12.475Z,100.00
2019-05-22T00:41:42.931Z,100.00
2019-05-22T00:44:13.996Z,100.00
2019-05-22T00:46:43.832Z,100.00
2019-05-22T00:49:13.818Z,100.00
2019-05-22T00:51:54.848Z,100.00
2019-05-22T00:54:36.958Z,100.00
2019-05-22T00:57:15.013Z,100.00
2019-05-22T00:59:45.894Z,100.00
2019-05-22T01:02:18.977Z,100.00
2019-05-22T01:04:50.700Z,100.00
2019-05-22T01:07:21.411Z,100.00
2019-05-22T01:09:55.678Z,100.00
2019-05-22T01:12:29.337Z,100.00
2019-05-22T01:15:03.850Z,100.00
2019-05-22T01:17:34.115Z,100.00
2019-05-22T01:20:05.037Z,100.00
2019-05-22T01:22:36.315Z,100.00
2019-05-22T01:25:06.534Z,100.00
2019-05-22T01:27:38.780Z,100.00
2019-05-22T01:30:11.877Z,100.00
2019-05-22T01:32:47.749Z,100.00
2019-05-22T01:35:20.907Z,100.00
2019-05-22T01:37:51.828Z,100.00
2019-05-22T01:40:27.854Z,100.00
2019-05-22T01:42:59.181Z,100.00
2019-05-22T01:45:29.506Z,100.00
2019-05-22T01:48:03.070Z,100.00
2019-05-22T01:50:55.410Z,100.00
2019-05-22T01:53:29.326Z,100.00
2019-05-22T01:56:03.150Z,100.00
2019-05-22T01:58:34.360Z,100.00
2019-05-22T02:01:06.959Z,100.00
2019-05-22T02:03:36.836Z,100.00
2019-05-22T02:06:07.615Z,100.00
2019-05-22T02:08:41.543Z,100.00
2019-05-22T02:11:12.942Z,100.00
2019-05-22T02:13:48.663Z,100.00
2019-05-22T02:16:18.637Z,100.00
2019-05-22T02:18:49.321Z,100.00
2019-05-22T02:21:19.051Z,100.00
2019-05-22T02:23:48.554Z,100.00
2019-05-22T02:26:19.783Z,100.00
2019-05-22T02:28:49.677Z,100.00
2019-05-22T02:31:23.363Z,100.00
2019-05-22T02:34:08.017Z,100.00
2019-05-22T02:36:39.664Z,100.00
2019-05-22T02:39:23.540Z,100.00
2019-05-22T02:41:58.786Z,100.00
2019-05-22T02:44:29.892Z,100.00
2019-05-22T02:47:16.416Z,100.00
2019-05-22T02:49:32.649Z,100.00
2019-05-22T02:52:03.736Z,100.00
2019-05-22T02:54:33.460Z,100.00
2019-05-22T02:57:03.686Z,100.00
2019-05-22T02:59:33.380Z,100.00
2019-05-22T03:02:04.116Z,100.00
2019-05-22T03:04:53.474Z,100.00
2019-05-22T03:07:23.940Z,100.00
2019-05-22T03:09:53.557Z,100.00
2019-05-22T03:12:24.250Z,100.00
2019-05-22T03:14:55.150Z,100.00
2019-05-22T03:17:30.195Z,100.00
2019-05-22T03:19:59.901Z,100.00
2019-05-22T03:22:36.825Z,100.00
2019-05-22T03:25:09.944Z,100.00
2019-05-22T03:27:44.723Z,100.00
2019-05-22T03:30:19.824Z,100.00
2019-05-22T03:32:49.686Z,100.00
2019-05-22T03:35:20.448Z,100.00
2019-05-22T03:37:50.649Z,100.00
2019-05-22T03:40:20.595Z,100.00
2019-05-22T03:42:50.793Z,100.00
2019-05-22T03:45:21.540Z,100.00
2019-05-22T03:47:52.984Z,100.00
2019-05-22T03:50:22.827Z,100.00
2019-05-22T03:52:52.151Z,100.00
2019-05-22T03:55:21.649Z,100.00
2019-05-22T03:57:51.825Z,100.00
2019-05-22T04:00:22.296Z,100.00
2019-05-22T04:02:53.234Z,100.00
2019-05-22T04:05:23.154Z,100.00
2019-05-22T04:07:53.659Z,100.00
2019-05-22T04:10:23.839Z,100.00
2019-05-22T04:12:53.647Z,100.00
2019-05-22T04:15:23.714Z,100.00
2019-05-22T04:17:54.672Z,100.00
2019-05-22T04:20:24.817Z,100.00
2019-05-22T04:22:58.498Z,100.00
2019-05-22T04:25:27.926Z,100.00
2019-05-22T04:27:57.658Z,100.00
2019-05-22T04:30:27.365Z,100.00
2019-05-22T04:32:57.042Z,100.00
2019-05-22T04:35:26.298Z,100.00
2019-05-22T04:37:55.849Z,100.00
2019-05-22T04:40:57.963Z,100.00
2019-05-22T04:43:28.529Z,100.00
2019-05-22T04:45:58.264Z,100.00
2019-05-22T04:48:29.138Z,100.00
2019-05-22T04:51:02.129Z,100.00
2019-05-22T04:53:31.345Z,100.00
2019-05-22T04:56:00.773Z,100.00
2019-05-22T04:58:34.418Z,100.00
2019-05-22T05:01:03.751Z,100.00
2019-05-22T05:03:32.868Z,100.00
2019-05-22T05:06:06.686Z,100.00
2019-05-22T05:08:35.171Z,100.00
2019-05-22T05:11:05.248Z,100.00
2019-05-22T05:13:34.386Z,100.00
2019-05-22T05:16:04.135Z,100.00
2019-05-22T05:18:33.341Z,100.00
2019-05-22T05:21:02.637Z,100.00
2019-05-22T05:23:31.840Z,100.00
2019-05-22T05:26:00.933Z,100.00
2019-05-22T05:28:30.287Z,100.00
2019-05-22T05:30:59.344Z,100.00
2019-05-22T05:33:30.029Z,100.00
2019-05-22T05:35:59.351Z,100.00
2019-05-22T05:38:37.214Z,100.00
2019-05-22T05:41:06.856Z,100.00
2019-05-22T05:43:36.047Z,100.00
2019-05-22T05:46:05.342Z,100.00
2019-05-22T05:48:35.978Z,100.00
2019-05-22T05:51:40.451Z,100.00
2019-05-22T05:54:15.107Z,100.00
2019-05-22T05:56:46.586Z,100.00
2019-05-22T05:59:16.161Z,100.00
2019-05-22T06:01:48.405Z,100.00
2019-05-22T06:04:34.099Z,100.00
2019-05-22T06:07:17.443Z,100.00
2019-05-22T06:09:48.265Z,100.00
2019-05-22T06:12:17.427Z,100.00
2019-05-22T06:14:46.781Z,100.00
2019-05-22T06:18:16.044Z,100.00
2019-05-22T06:21:01.238Z,100.00
2019-05-22T06:23:52.765Z,100.00
2019-05-22T06:26:54.554Z,100.00
2019-05-22T06:29:27.915Z,100.00
2019-05-22T06:32:43.067Z,100.00
2019-05-22T06:35:12.666Z,100.00
2019-05-22T06:38:05.495Z,100.00
2019-05-22T06:40:34.717Z,99.70
2019-05-22T06:43:58.492Z,100.00
2019-05-22T06:46:47.768Z,100.00
2019-05-22T06:49:44.281Z,100.00
2019-05-22T06:52:15.114Z,97.50
2019-05-22T06:54:44.817Z,97.47
2019-05-22T06:57:31.989Z,97.32
2019-05-22T07:00:16.366Z,97.49
2019-05-22T07:02:45.570Z,98.49
2019-05-22T07:05:14.749Z,97.45
2019-05-22T07:07:44.005Z,96.54
2019-05-22T07:10:14.418Z,95.00
2019-05-22T07:12:44.366Z,93.87
2019-05-22T07:15:36.539Z,93.30
2019-05-22T07:18:07.194Z,94.62
2019-05-22T07:20:38.084Z,93.57
2019-05-22T07:23:10.217Z,93.80
2019-05-22T07:25:41.598Z,91.84
2019-05-22T07:28:11.296Z,91.72
2019-05-22T07:30:40.585Z,89.41
2019-05-22T07:33:10.481Z,90.84
2019-05-22T07:36:04.517Z,89.85
2019-05-22T07:38:10.694Z,88.06
2019-05-22T07:40:40.369Z,86.54
2019-05-22T07:43:09.435Z,84.63
2019-05-22T07:45:39.043Z,86.44
2019-05-22T07:48:10.620Z,87.71
2019-05-22T07:50:48.026Z,86.31
2019-05-22T07:53:15.799Z,86.74
2019-05-22T07:55:45.443Z,85.70
2019-05-22T07:58:16.390Z,83.10
2019-05-22T08:00:53.167Z,84.04
2019-05-22T08:03:22.827Z,83.43
2019-05-22T08:05:57.730Z,83.72
2019-05-22T08:08:27.706Z,84.36
2019-05-22T08:10:57.807Z,80.00
2019-05-22T08:13:29.005Z,82.43
2019-05-22T08:15:58.500Z,84.73
2019-05-22T08:18:28.138Z,84.50
2019-05-22T08:20:57.235Z,83.93
2019-05-22T08:23:28.086Z,87.17
2019-05-22T08:25:58.708Z,87.52
2019-05-22T08:28:29.621Z,86.66
2019-05-22T08:30:58.695Z,86.75
2019-05-22T08:33:27.750Z,87.45
2019-05-22T08:35:57.042Z,86.81
2019-05-22T08:38:30.916Z,84.12
2019-05-22T08:41:01.625Z,82.25
2019-05-22T08:43:31.216Z,84.54
2019-05-22T08:46:00.678Z,81.06
2019-05-22T08:48:30.470Z,80.42
2019-05-22T08:51:00.070Z,81.27
2019-05-22T08:53:44.453Z,84.55
2019-05-22T08:56:01.401Z,83.25
2019-05-22T08:58:32.041Z,83.62
2019-05-22T09:01:01.107Z,83.48
2019-05-22T09:03:32.072Z,82.29
2019-05-22T09:06:01.455Z,84.30
2019-05-22T09:08:30.658Z,82.20
2019-05-22T09:10:59.775Z,84.26
2019-05-22T09:13:29.448Z,84.10
2019-05-22T09:16:01.953Z,83.62
2019-05-22T09:18:32.187Z,82.42
2019-05-22T09:21:01.317Z,83.10
2019-05-22T09:23:30.725Z,82.60
2019-05-22T09:26:00.854Z,81.89
2019-05-22T09:28:30.101Z,81.87
2019-05-22T09:30:59.306Z,81.89
2019-05-22T09:33:28.787Z,80.76
2019-05-22T09:35:57.948Z,82.66
2019-05-22T09:38:27.065Z,82.79
2019-05-22T09:40:56.195Z,81.86
2019-05-22T09:43:25.457Z,81.06
2019-05-22T09:45:54.558Z,80.47
2019-05-22T09:48:23.925Z,81.25
2019-05-22T09:50:53.384Z,80.24
2019-05-22T09:53:22.883Z,82.79
2019-05-22T09:55:52.458Z,80.37
2019-05-22T09:58:21.652Z,77.36
2019-05-22T10:00:50.968Z,77.55
2019-05-22T10:03:20.140Z,80.54
2019-05-22T10:05:49.637Z,79.17
2019-05-22T10:08:18.806Z,77.78
2019-05-22T10:10:47.874Z,77.71
2019-05-22T10:13:17.133Z,76.96
2019-05-22T10:15:46.326Z,78.47
2019-05-22T10:18:15.554Z,77.48
2019-05-22T10:20:44.656Z,74.33
2019-05-22T10:23:16.188Z,73.94
2019-05-22T10:25:45.325Z,75.19
2019-05-22T10:28:14.993Z,78.38
2019-05-22T10:30:44.046Z,74.70
2019-05-22T10:33:13.162Z,73.31
2019-05-22T10:35:42.279Z,73.93
2019-05-22T10:38:11.445Z,73.79
2019-05-22T10:40:40.493Z,74.98
2019-05-22T10:43:09.790Z,73.18
2019-05-22T10:45:38.988Z,72.93
2019-05-22T10:48:08.122Z,74.23
2019-05-22T10:50:37.884Z,75.58
2019-05-22T10:53:06.946Z,74.69
2019-05-22T10:55:37.525Z,73.33
2019-05-22T10:58:07.009Z,74.12
2019-05-22T11:00:36.681Z,73.02
2019-05-22T11:03:06.300Z,71.86
2019-05-22T11:05:35.971Z,72.43
2019-05-22T11:08:05.341Z,74.23
2019-05-22T11:10:34.589Z,73.59
2019-05-22T11:13:05.814Z,73.74
2019-05-22T11:15:34.875Z,73.19
2019-05-22T11:18:04.795Z,70.94
2019-05-22T11:20:34.175Z,71.07
2019-05-22T11:23:04.197Z,66.28
2019-05-22T11:25:33.558Z,69.64
2019-05-22T11:28:02.719Z,69.89
2019-05-22T11:30:31.985Z,70.33
2019-05-22T11:33:01.664Z,67.16
2019-05-22T11:35:31.136Z,65.10
2019-05-22T11:38:00.454Z,64.29
2019-05-22T11:40:29.764Z,64.46
2019-05-22T11:42:59.001Z,65.02
2019-05-22T11:45:29.955Z,65.83
2019-05-22T11:47:59.186Z,66.08
2019-05-22T11:50:30.156Z,67.25
2019-05-22T11:52:59.644Z,67.08
2019-05-22T11:55:44.217Z,65.47
2019-05-22T11:58:00.880Z,62.62
2019-05-22T12:00:30.231Z,63.66
2019-05-22T12:03:01.345Z,63.19
2019-05-22T12:05:31.483Z,63.64
2019-05-22T12:08:00.727Z,62.63
2019-05-22T12:10:30.400Z,63.36
2019-05-22T12:12:59.448Z,60.94
2019-05-22T12:15:30.378Z,58.55
2019-05-22T12:18:01.417Z,56.26
2019-05-22T12:20:31.493Z,57.30
2019-05-22T12:23:00.931Z,60.78
2019-05-22T12:25:30.270Z,59.90
2019-05-22T12:27:59.425Z,60.39
2019-05-22T12:30:28.837Z,63.08
2019-05-22T12:32:59.249Z,62.37
2019-05-22T12:35:29.076Z,61.78
2019-05-22T12:37:59.500Z,63.44
2019-05-22T12:40:31.984Z,65.53
2019-05-22T12:43:01.986Z,65.96
2019-05-22T12:45:31.951Z,64.15
2019-05-22T12:48:02.062Z,61.02
2019-05-22T12:50:31.441Z,61.13
2019-05-22T12:53:02.802Z,59.95
2019-05-22T12:55:32.009Z,57.82
2019-05-22T12:58:01.341Z,57.09
2019-05-22T13:00:31.347Z,56.26
2019-05-22T13:03:00.789Z,57.57
2019-05-22T13:05:30.103Z,60.64
2019-05-22T13:07:59.520Z,62.04
2019-05-22T13:10:29.187Z,62.39
2019-05-22T13:12:58.301Z,64.02
2019-05-22T13:15:27.616Z,60.29
2019-05-22T13:17:57.045Z,57.52
2019-05-22T13:20:41.916Z,63.70
2019-05-22T13:23:03.249Z,67.49
2019-05-22T13:25:36.352Z,68.63
2019-05-22T13:28:07.677Z,69.36
2019-05-22T13:30:39.238Z,70.27
2019-05-22T13:33:13.545Z,69.13
2019-05-22T13:35:43.434Z,68.62
2019-05-22T13:38:13.147Z,67.98
2019-05-22T13:40:42.755Z,69.59
2019-05-22T13:43:12.080Z,68.76
2019-05-22T13:45:41.363Z,68.38
2019-05-22T13:48:10.600Z,69.71
2019-05-22T13:50:40.260Z,69.41
2019-05-22T13:53:11.916Z,69.90
2019-05-22T13:55:41.288Z,71.48
2019-05-22T13:58:11.662Z,70.37
2019-05-22T14:00:41.661Z,71.13
2019-05-22T14:03:11.015Z,71.55
2019-05-22T14:05:41.857Z,70.55
2019-05-22T14:08:12.111Z,70.94
2019-05-22T14:10:41.965Z,69.96
2019-05-22T14:13:11.169Z,69.27
2019-05-22T14:15:50.382Z,68.21
2019-05-22T14:18:11.937Z,67.06
2019-05-22T14:20:41.236Z,67.42
2019-05-22T14:23:10.423Z,68.27
2019-05-22T14:25:39.663Z,68.03
2019-05-22T14:28:09.764Z,66.26
2019-05-22T14:30:39.140Z,65.52
2019-05-22T14:33:08.644Z,65.84
2019-05-22T14:35:48.329Z,66.21
2019-05-22T14:38:11.319Z,62.96
2019-05-22T14:40:40.634Z,61.74
2019-05-22T14:43:10.362Z,59.26
2019-05-22T14:45:39.656Z,54.69
2019-05-22T14:48:09.096Z,54.71
2019-05-22T14:50:38.310Z,54.81
2019-05-22T14:53:08.403Z,50.42
2019-05-22T14:55:39.161Z,47.09
2019-05-22T14:58:08.375Z,46.55
2019-05-22T15:00:39.789Z,47.44
2019-05-22T15:03:08.930Z,49.05
2019-05-22T15:05:38.119Z,48.07
2019-05-22T15:08:07.958Z,47.44
2019-05-22T15:10:37.385Z,47.18
2019-05-22T15:13:06.660Z,48.77
2019-05-22T15:15:40.122Z,49.34
2019-05-22T15:18:07.416Z,48.58
2019-05-22T15:21:00.108Z,46.46
2019-05-22T15:23:29.407Z,45.72
2019-05-22T15:25:58.555Z,45.52
2019-05-22T15:28:27.677Z,46.44
2019-05-22T15:30:56.914Z,47.21
2019-05-22T15:33:27.003Z,49.99
2019-05-22T15:35:56.100Z,50.91
2019-05-22T15:38:26.113Z,47.87
2019-05-22T15:40:55.468Z,49.58
2019-05-22T15:43:25.753Z,51.42
2019-05-22T15:45:55.871Z,50.69
2019-05-22T15:48:30.345Z,50.34
2019-05-22T15:51:02.542Z,50.82
2019-05-22T15:53:32.256Z,51.92
2019-05-22T15:56:04.240Z,53.50
2019-05-22T15:58:35.131Z,55.84
2019-05-22T16:01:05.195Z,55.79
2019-05-22T16:03:35.876Z,56.88
2019-05-22T16:06:06.377Z,54.04
2019-05-22T16:08:35.458Z,54.85
2019-05-22T16:11:06.579Z,54.75
2019-05-22T16:13:36.040Z,55.22
2019-05-22T16:16:06.308Z,55.85
2019-05-22T16:18:39.005Z,55.61
2019-05-22T16:21:09.138Z,55.33
2019-05-22T16:23:38.822Z,55.77
2019-05-22T16:26:09.551Z,55.83
2019-05-22T16:28:40.816Z,55.51
2019-05-22T16:31:10.501Z,57.27
2019-05-22T16:33:41.569Z,54.76
2019-05-22T16:36:11.852Z,55.81
2019-05-22T16:38:41.208Z,56.65
2019-05-22T16:41:10.351Z,54.77
2019-05-22T16:43:48.990Z,55.69
2019-05-22T16:46:15.009Z,54.00
2019-05-22T16:48:44.902Z,55.75
2019-05-22T16:51:16.045Z,55.86
2019-05-22T16:53:49.006Z,55.67
2019-05-22T16:56:19.271Z,57.39
2019-05-22T16:58:50.038Z,56.80
2019-05-22T17:01:19.378Z,56.13
2019-05-22T17:03:51.477Z,57.14
2019-05-22T17:06:22.180Z,57.50
2019-05-22T17:08:51.917Z,57.57
2019-05-22T17:11:21.950Z,57.85
2019-05-22T17:13:51.276Z,57.08
2019-05-22T17:16:20.437Z,56.42
2019-05-22T17:18:49.684Z,56.68
2019-05-22T17:21:18.862Z,56.68
2019-05-22T17:23:48.967Z,57.73
2019-05-22T17:26:18.811Z,57.81
2019-05-22T17:28:48.884Z,55.85
2019-05-22T17:31:18.174Z,57.07
2019-05-22T17:33:47.432Z,57.87
2019-05-22T17:36:18.951Z,58.36
2019-05-22T17:38:48.363Z,58.30
2019-05-22T17:41:18.856Z,58.38
2019-05-22T17:43:48.303Z,58.81
2019-05-22T17:46:17.831Z,59.36
2019-05-22T17:48:47.390Z,59.99
2019-05-22T17:51:17.244Z,59.69
2019-05-22T17:53:46.494Z,60.31
2019-05-22T17:56:15.734Z,61.04
2019-05-22T17:58:45.259Z,60.47
2019-05-22T18:01:15.854Z,60.16
2019-05-22T18:03:45.208Z,60.81
2019-05-22T18:06:14.965Z,61.88
2019-05-22T18:08:44.192Z,62.39
2019-05-22T18:11:13.347Z,61.28
2019-05-22T18:13:58.748Z,61.98
2019-05-22T18:16:28.299Z,62.71
2019-05-22T18:18:57.687Z,62.88
2019-05-22T18:21:27.049Z,63.24
2019-05-22T18:23:56.257Z,64.89
2019-05-22T18:26:25.861Z,65.27
2019-05-22T18:28:55.225Z,66.85
2019-05-22T18:31:24.393Z,66.68
2019-05-22T18:33:53.531Z,67.67
2019-05-22T18:36:24.162Z,68.98
2019-05-22T18:38:53.252Z,68.23
2019-05-22T18:41:22.330Z,70.83
2019-05-22T18:43:51.871Z,71.87
2019-05-22T18:46:20.972Z,72.87
2019-05-22T18:48:50.255Z,73.55
2019-05-22T18:51:19.358Z,73.88
2019-05-22T18:53:48.594Z,74.11
2019-05-22T18:56:18.174Z,74.56
2019-05-22T18:58:47.565Z,75.28
2019-05-22T19:01:17.007Z,76.27
2019-05-22T19:03:46.118Z,77.41
2019-05-22T19:06:29.158Z,78.39
2019-05-22T19:08:47.743Z,79.09
2019-05-22T19:11:16.811Z,79.44
2019-05-22T19:13:45.987Z,80.43
2019-05-22T19:16:15.577Z,80.98
2019-05-22T19:18:45.216Z,81.33
2019-05-22T19:21:14.601Z,82.21
2019-05-22T19:23:43.852Z,82.72
2019-05-22T19:26:13.145Z,83.36
2019-05-22T19:28:44.457Z,83.88
2019-05-22T19:31:13.716Z,83.94
2019-05-22T19:33:43.091Z,84.51
2019-05-22T19:36:12.167Z,85.28
2019-05-22T19:38:41.468Z,85.54
2019-05-22T19:41:11.105Z,85.68
2019-05-22T19:43:40.839Z,86.25
2019-05-22T19:46:10.092Z,86.56
2019-05-22T19:48:39.290Z,86.59
2019-05-22T19:51:08.431Z,86.77
2019-05-22T19:53:38.302Z,87.39
2019-05-22T19:56:07.707Z,88.07
2019-05-22T19:58:37.284Z,88.88
2019-05-22T20:01:06.584Z,89.82
2019-05-22T20:03:36.087Z,89.81
2019-05-22T20:06:06.344Z,89.20
2019-05-22T20:08:36.995Z,89.15
2019-05-22T20:11:06.115Z,90.09
2019-05-22T20:13:35.253Z,90.79
2019-05-22T20:16:04.648Z,91.08
2019-05-22T20:18:34.381Z,91.51
2019-05-22T20:21:04.590Z,92.13
2019-05-22T20:23:36.566Z,93.02
2019-05-22T20:26:06.336Z,93.24
2019-05-22T20:28:35.963Z,93.44
2019-05-22T20:31:05.464Z,93.78
2019-05-22T20:33:34.661Z,94.17
2019-05-22T20:36:04.226Z,93.59
2019-05-22T20:38:33.966Z,93.11
2019-05-22T20:41:03.388Z,91.94
2019-05-22T20:43:32.866Z,91.88
2019-05-22T20:46:03.868Z,91.95
2019-05-22T20:48:33.894Z,91.98
2019-05-22T20:51:03.662Z,93.16
2019-05-22T20:53:33.387Z,93.71
2019-05-22T20:56:03.177Z,93.99
2019-05-22T20:58:32.379Z,94.18
2019-05-22T21:01:01.498Z,94.69
2019-05-22T21:03:31.618Z,95.36
2019-05-22T21:06:02.288Z,96.28
2019-05-22T21:08:32.052Z,96.65
2019-05-22T21:11:01.457Z,96.80
2019-05-22T21:13:31.027Z,97.06
2019-05-22T21:16:01.033Z,96.00
2019-05-22T21:18:42.029Z,95.83
2019-05-22T21:21:11.955Z,95.56
2019-05-22T21:23:41.467Z,95.60
2019-05-22T21:26:10.803Z,96.14
2019-05-22T21:28:40.933Z,96.28
2019-05-22T21:31:10.226Z,96.45
2019-05-22T21:33:39.837Z,96.68
2019-05-22T21:36:10.665Z,96.86
2019-05-22T21:38:40.295Z,96.81
2019-05-22T21:41:10.094Z,97.01
2019-05-22T21:43:39.260Z,97.51
2019-05-22T21:46:08.576Z,98.12
2019-05-22T21:48:38.114Z,98.54
2019-05-22T21:51:08.811Z,98.40
2019-05-22T21:53:38.367Z,98.93
2019-05-22T21:56:08.034Z,99.21
2019-05-22T21:58:38.475Z,99.38
2019-05-22T22:01:27.150Z,99.49
2019-05-22T22:04:01.368Z,99.54
2019-05-22T22:06:33.205Z,98.65
2019-05-22T22:09:01.973Z,99.05
2019-05-22T22:11:31.631Z,98.42
2019-05-22T22:14:01.350Z,98.69
2019-05-22T22:16:30.916Z,98.61
2019-05-22T22:19:01.373Z,99.21
2019-05-22T22:21:30.670Z,99.23
2019-05-22T22:24:00.058Z,99.32
2019-05-22T22:26:30.500Z,99.50
2019-05-22T22:28:59.868Z,99.60
2019-05-22T22:31:31.089Z,100.00
2019-05-22T22:34:06.989Z,100.00
2019-05-22T22:36:36.128Z,99.55
2019-05-22T22:39:07.912Z,99.87
2019-05-22T22:41:37.428Z,99.75
2019-05-22T22:44:07.977Z,99.51
2019-05-22T22:46:43.276Z,99.89
2019-05-22T22:49:15.186Z,99.58
2019-05-22T22:51:44.270Z,99.45
2019-05-22T22:54:14.331Z,99.78
2019-05-22T22:56:43.606Z,99.75
2019-05-22T22:59:14.033Z,99.77
2019-05-22T23:01:45.486Z,99.89
2019-05-22T23:04:14.795Z,100.00
2019-05-22T23:06:45.148Z,100.00
2019-05-22T23:09:15.246Z,100.00
2019-05-22T23:11:45.626Z,100.00
2019-05-22T23:14:15.800Z,100.00
2019-05-22T23:16:44.827Z,100.00
2019-05-22T23:19:35.759Z,100.00
2019-05-22T23:22:05.501Z,100.00
2019-05-22T23:24:37.594Z,100.00
2019-05-22T23:27:08.330Z,100.00
2019-05-22T23:29:38.598Z,100.00
2019-05-22T23:32:09.346Z,100.00
2019-05-22T23:34:38.819Z,100.00
2019-05-22T23:37:10.333Z,100.00
2019-05-22T23:39:39.607Z,100.00
2019-05-22T23:42:12.649Z,100.00
2019-05-22T23:44:41.930Z,100.00
2019-05-22T23:47:11.240Z,100.00
2019-05-22T23:49:41.339Z,100.00
2019-05-22T23:52:12.551Z,100.00
2019-05-22T23:54:43.842Z,100.00
2019-05-22T23:57:17.873Z,100.00
2019-05-22T23:59:53.274Z,100.00
