createdAt,value
2023-03-06T00:00:55.769Z,0.00
2023-03-06T00:01:55.745Z,0.00
2023-03-06T00:02:55.741Z,0.00
2023-03-06T00:03:55.799Z,0.00
2023-03-06T00:04:55.713Z,0.00
2023-03-06T00:05:55.766Z,0.00
2023-03-06T00:06:55.718Z,0.00
2023-03-06T00:07:55.683Z,0.00
2023-03-06T00:08:55.682Z,0.00
2023-03-06T00:09:55.662Z,0.00
2023-03-06T00:10:55.682Z,0.00
2023-03-06T00:11:55.645Z,0.00
2023-03-06T00:12:55.637Z,0.00
2023-03-06T00:13:55.623Z,0.00
2023-03-06T00:14:55.610Z,0.00
2023-03-06T00:15:55.662Z,0.00
2023-03-06T00:16:55.587Z,0.00
2023-03-06T00:17:55.576Z,0.00
2023-03-06T00:18:55.587Z,0.00
2023-03-06T00:19:55.556Z,0.00
2023-03-06T00:20:55.556Z,0.00
2023-03-06T00:21:55.527Z,0.00
2023-03-06T00:22:55.549Z,0.00
2023-03-06T00:23:55.512Z,0.00
2023-03-06T00:24:55.496Z,0.00
2023-03-06T00:25:55.509Z,0.00
2023-03-06T00:26:55.483Z,0.00
2023-03-06T00:27:55.466Z,0.00
2023-03-06T00:28:55.454Z,0.00
2023-03-06T00:29:55.467Z,0.00
2023-03-06T00:30:55.466Z,0.00
2023-03-06T00:31:55.419Z,0.00
2023-03-06T00:32:55.425Z,0.00
2023-03-06T00:33:55.404Z,0.00
2023-03-06T00:34:55.394Z,0.00
2023-03-06T00:35:55.516Z,0.00
2023-03-06T00:36:55.438Z,0.00
2023-03-06T00:37:55.428Z,0.00
2023-03-06T00:38:55.403Z,0.00
2023-03-06T00:39:55.457Z,0.00
2023-03-06T00:40:55.327Z,0.00
2023-03-06T00:41:55.335Z,0.00
2023-03-06T00:42:55.318Z,0.00
2023-03-06T00:43:55.293Z,0.00
2023-03-06T00:44:55.287Z,0.00
2023-03-06T00:45:55.297Z,0.00
2023-03-06T00:46:55.302Z,0.00
2023-03-06T00:47:55.265Z,0.00
2023-03-06T00:48:55.236Z,0.00
2023-03-06T00:49:55.241Z,0.00
2023-03-06T00:50:55.225Z,0.00
2023-03-06T00:51:55.224Z,0.00
2023-03-06T00:52:55.199Z,0.00
2023-03-06T00:53:55.191Z,0.00
2023-03-06T00:54:55.207Z,0.00
2023-03-06T00:55:55.164Z,0.00
2023-03-06T00:56:55.172Z,0.00
2023-03-06T00:57:55.163Z,0.00
2023-03-06T00:58:55.160Z,0.00
2023-03-06T00:59:55.120Z,0.00
2023-03-06T01:00:55.130Z,0.00
2023-03-06T01:01:55.159Z,0.00
2023-03-06T01:02:55.090Z,0.00
2023-03-06T01:03:55.081Z,0.00
2023-03-06T01:04:55.094Z,0.00
2023-03-06T01:05:55.059Z,0.00
2023-03-06T01:06:55.122Z,0.00
2023-03-06T01:07:55.035Z,0.00
2023-03-06T01:08:55.025Z,0.00
2023-03-06T01:09:55.015Z,0.00
2023-03-06T01:10:55.022Z,0.00
2023-03-06T01:11:55.002Z,0.00
2023-03-06T01:13:02.034Z,0.00
2023-03-06T01:13:54.977Z,0.00
2023-03-06T01:14:54.953Z,0.00
2023-03-06T01:15:54.944Z,0.00
2023-03-06T01:16:54.939Z,0.00
2023-03-06T01:17:54.926Z,0.00
2023-03-06T01:18:54.908Z,0.00
2023-03-06T01:19:54.899Z,0.00
2023-03-06T01:20:54.888Z,0.00
2023-03-06T01:21:54.905Z,0.00
2023-03-06T01:22:54.868Z,0.00
2023-03-06T01:23:54.858Z,0.00
2023-03-06T01:24:54.861Z,0.00
2023-03-06T01:25:54.834Z,0.00
2023-03-06T01:26:54.867Z,0.00
2023-03-06T01:27:54.809Z,0.00
2023-03-06T01:28:54.802Z,0.00
2023-03-06T01:29:54.789Z,0.00
2023-03-06T01:30:54.784Z,0.00
2023-03-06T01:31:54.811Z,0.00
2023-03-06T01:32:54.767Z,0.00
2023-03-06T01:33:54.746Z,0.00
2023-03-06T01:34:54.733Z,0.00
2023-03-06T01:35:54.809Z,0.00
2023-03-06T01:36:54.740Z,0.00
2023-03-06T01:37:54.706Z,0.00
2023-03-06T01:38:54.716Z,0.00
2023-03-06T01:39:54.688Z,0.00
2023-03-06T01:40:54.676Z,0.00
2023-03-06T01:41:54.695Z,0.00
2023-03-06T01:42:54.702Z,0.00
2023-03-06T01:43:54.642Z,0.00
2023-03-06T01:44:54.638Z,0.00
2023-03-06T01:45:54.667Z,0.00
2023-03-06T01:46:54.637Z,0.00
2023-03-06T01:47:54.604Z,0.00
2023-03-06T01:48:54.592Z,0.00
2023-03-06T01:49:54.582Z,0.00
2023-03-06T01:50:54.580Z,0.00
2023-03-06T01:51:54.591Z,0.00
2023-03-06T01:52:54.548Z,0.00
2023-03-06T01:53:54.555Z,0.00
2023-03-06T01:54:54.596Z,0.00
2023-03-06T01:55:54.521Z,0.00
2023-03-06T01:56:54.529Z,0.00
2023-03-06T01:57:54.497Z,0.00
2023-03-06T01:58:54.577Z,0.00
2023-03-06T01:59:54.476Z,0.00
2023-03-06T02:00:54.515Z,0.00
2023-03-06T02:01:54.539Z,0.00
2023-03-06T02:02:54.443Z,0.00
2023-03-06T02:03:54.432Z,0.00
2023-03-06T02:04:54.423Z,0.00
2023-03-06T02:05:54.418Z,0.00
2023-03-06T02:06:54.418Z,0.00
2023-03-06T02:07:54.393Z,0.00
2023-03-06T02:08:54.380Z,0.00
2023-03-06T02:09:54.395Z,0.00
2023-03-06T02:10:54.357Z,0.00
2023-03-06T02:11:54.369Z,0.00
2023-03-06T02:12:54.336Z,0.00
2023-03-06T02:13:54.333Z,0.00
2023-03-06T02:14:54.362Z,0.00
2023-03-06T02:15:54.312Z,0.00
2023-03-06T02:16:54.325Z,0.00
2023-03-06T02:17:54.301Z,0.00
2023-03-06T02:18:54.291Z,0.00
2023-03-06T02:19:54.282Z,0.00
2023-03-06T02:20:54.258Z,0.00
2023-03-06T02:21:54.264Z,0.00
2023-03-06T02:22:54.238Z,0.00
2023-03-06T02:23:54.227Z,0.00
2023-03-06T02:24:54.229Z,0.00
2023-03-06T02:25:54.207Z,0.00
2023-03-06T02:26:54.213Z,0.00
2023-03-06T02:27:54.192Z,0.00
2023-03-06T02:28:54.169Z,0.00
2023-03-06T02:29:54.159Z,0.00
2023-03-06T02:30:54.273Z,0.00
2023-03-06T02:31:54.150Z,0.00
2023-03-06T02:32:54.129Z,0.00
2023-03-06T02:33:54.119Z,0.00
2023-03-06T02:34:54.116Z,0.00
2023-03-06T02:35:54.140Z,0.00
2023-03-06T02:36:54.096Z,0.00
2023-03-06T02:37:54.076Z,0.00
2023-03-06T02:38:54.064Z,0.00
2023-03-06T02:39:54.052Z,0.00
2023-03-06T02:40:54.058Z,0.00
2023-03-06T02:41:54.048Z,0.00
2023-03-06T02:42:54.019Z,0.00
2023-03-06T02:43:54.013Z,0.00
2023-03-06T02:44:53.997Z,0.00
2023-03-06T02:45:54.064Z,0.00
2023-03-06T02:46:54.007Z,0.00
2023-03-06T02:47:53.965Z,0.00
2023-03-06T02:48:53.953Z,0.00
2023-03-06T02:49:53.944Z,0.00
2023-03-06T02:50:53.931Z,0.00
2023-03-06T02:51:53.947Z,0.00
2023-03-06T02:52:53.911Z,0.00
2023-03-06T02:53:53.903Z,0.00
2023-03-06T02:54:53.894Z,0.00
2023-03-06T02:55:53.879Z,0.00
2023-03-06T02:56:53.897Z,0.00
2023-03-06T02:57:53.900Z,0.00
2023-03-06T02:58:53.849Z,0.00
2023-03-06T02:59:53.850Z,0.00
2023-03-06T03:00:53.833Z,0.00
2023-03-06T03:01:53.815Z,0.00
2023-03-06T03:02:53.866Z,0.00
2023-03-06T03:03:53.802Z,0.00
2023-03-06T03:04:53.796Z,0.00
2023-03-06T03:05:53.771Z,0.00
2023-03-06T03:06:53.808Z,0.00
2023-03-06T03:07:53.793Z,0.00
2023-03-06T03:08:53.734Z,0.00
2023-03-06T03:09:53.733Z,0.00
2023-03-06T03:10:53.721Z,0.00
2023-03-06T03:11:53.702Z,0.00
2023-03-06T03:12:53.711Z,0.00
2023-03-06T03:13:53.687Z,0.00
2023-03-06T03:14:53.671Z,0.00
2023-03-06T03:15:53.697Z,0.00
2023-03-06T03:16:53.650Z,0.00
2023-03-06T03:17:53.687Z,0.00
2023-03-06T03:18:53.648Z,0.00
2023-03-06T03:19:53.627Z,0.00
2023-03-06T03:20:53.607Z,0.00
2023-03-06T03:21:53.621Z,0.00
2023-03-06T03:22:53.622Z,0.00
2023-03-06T03:23:53.579Z,0.00
2023-03-06T03:24:53.635Z,0.00
2023-03-06T03:25:53.568Z,0.00
2023-03-06T03:26:53.544Z,0.00
2023-03-06T03:27:53.554Z,0.00
2023-03-06T03:28:53.522Z,0.00
2023-03-06T03:29:53.515Z,0.00
2023-03-06T03:30:53.521Z,0.00
2023-03-06T03:31:53.495Z,0.00
2023-03-06T03:32:53.509Z,0.00
2023-03-06T03:33:53.476Z,0.00
2023-03-06T03:34:53.478Z,0.00
2023-03-06T03:35:53.470Z,0.00
2023-03-06T03:36:53.435Z,0.00
2023-03-06T03:37:53.452Z,0.00
2023-03-06T03:38:53.426Z,0.00
2023-03-06T03:39:53.413Z,0.00
2023-03-06T03:40:53.397Z,0.00
2023-03-06T03:41:53.384Z,0.00
2023-03-06T03:42:53.399Z,0.00
2023-03-06T03:43:53.364Z,0.00
2023-03-06T03:44:53.354Z,0.00
2023-03-06T03:45:53.372Z,0.00
2023-03-06T03:46:53.352Z,0.00
2023-03-06T03:47:53.339Z,0.00
2023-03-06T03:48:53.321Z,0.00
2023-03-06T03:49:53.301Z,0.00
2023-03-06T03:50:53.318Z,0.00
2023-03-06T03:51:53.283Z,0.00
2023-03-06T03:52:53.290Z,0.00
2023-03-06T03:53:53.258Z,0.00
2023-03-06T03:54:53.251Z,0.00
2023-03-06T03:55:53.236Z,0.00
2023-03-06T03:56:53.228Z,0.00
2023-03-06T03:57:53.241Z,0.00
2023-03-06T03:58:53.199Z,0.00
2023-03-06T03:59:53.195Z,0.00
2023-03-06T04:00:53.181Z,0.00
2023-03-06T04:01:53.198Z,0.00
2023-03-06T04:02:53.175Z,0.00
2023-03-06T04:03:53.151Z,0.00
2023-03-06T04:04:53.226Z,0.00
2023-03-06T04:05:53.133Z,0.00
2023-03-06T04:06:53.136Z,0.00
2023-03-06T04:07:53.118Z,0.00
2023-03-06T04:08:53.112Z,0.00
2023-03-06T04:09:53.085Z,0.00
2023-03-06T04:10:53.073Z,0.00
2023-03-06T04:11:53.076Z,0.00
2023-03-06T04:12:53.067Z,0.00
2023-03-06T04:13:53.043Z,0.00
2023-03-06T04:14:53.027Z,0.00
2023-03-06T04:15:53.119Z,0.00
2023-03-06T04:16:53.012Z,0.00
2023-03-06T04:17:53.049Z,0.00
2023-03-06T04:18:52.989Z,0.00
2023-03-06T04:19:53.017Z,0.00
2023-03-06T04:20:53.008Z,0.00
2023-03-06T04:21:52.964Z,0.00
2023-03-06T04:22:52.985Z,0.00
2023-03-06T04:23:52.931Z,0.00
2023-03-06T04:24:52.934Z,0.00
2023-03-06T04:25:52.915Z,0.00
2023-03-06T04:26:52.904Z,0.00
2023-03-06T04:27:52.903Z,0.00
2023-03-06T04:28:52.876Z,0.00
2023-03-06T04:29:52.866Z,0.00
2023-03-06T04:30:52.860Z,0.00
2023-03-06T04:31:52.850Z,0.00
2023-03-06T04:32:52.845Z,0.00
2023-03-06T04:33:52.846Z,0.00
2023-03-06T04:34:52.827Z,0.00
2023-03-06T04:35:52.857Z,0.00
2023-03-06T04:36:52.797Z,0.00
2023-03-06T04:37:52.812Z,0.00
2023-03-06T04:38:52.847Z,0.00
2023-03-06T04:39:52.771Z,0.00
2023-03-06T04:40:52.758Z,0.00
2023-03-06T04:41:52.758Z,0.00
2023-03-06T04:42:52.744Z,0.00
2023-03-06T04:43:52.741Z,0.00
2023-03-06T04:44:52.712Z,0.00
2023-03-06T04:45:52.736Z,0.00
2023-03-06T04:46:52.686Z,0.00
2023-03-06T04:47:52.674Z,0.00
2023-03-06T04:48:52.679Z,0.00
2023-03-06T04:49:52.655Z,0.00
2023-03-06T04:50:52.641Z,0.00
2023-03-06T04:51:52.635Z,0.00
2023-03-06T04:52:52.645Z,0.00
2023-03-06T04:53:52.616Z,0.00
2023-03-06T04:54:52.617Z,0.00
2023-03-06T04:55:52.604Z,0.00
2023-03-06T04:56:52.587Z,0.00
2023-03-06T04:57:52.587Z,0.00
2023-03-06T04:58:52.562Z,0.00
2023-03-06T04:59:52.555Z,0.00
2023-03-06T05:00:52.575Z,0.00
2023-03-06T05:01:52.545Z,0.00
2023-03-06T05:02:52.556Z,0.00
2023-03-06T05:03:52.517Z,0.00
2023-03-06T05:04:52.495Z,0.00
2023-03-06T05:05:52.484Z,0.00
2023-03-06T05:06:52.475Z,0.00
2023-03-06T05:07:52.477Z,0.00
2023-03-06T05:08:52.453Z,0.00
2023-03-06T05:09:52.436Z,0.00
2023-03-06T05:10:52.445Z,0.00
2023-03-06T05:11:52.415Z,0.00
2023-03-06T05:12:52.434Z,0.00
2023-03-06T05:13:52.392Z,0.00
2023-03-06T05:14:52.385Z,0.00
2023-03-06T05:15:52.373Z,4.00
2023-03-06T05:16:52.362Z,0.00
2023-03-06T05:17:52.392Z,0.00
2023-03-06T05:18:52.345Z,0.00
2023-03-06T05:19:52.327Z,0.00
2023-03-06T05:20:52.332Z,0.00
2023-03-06T05:21:52.325Z,4.00
2023-03-06T05:22:52.323Z,0.00
2023-03-06T05:23:52.286Z,0.00
2023-03-06T05:24:52.274Z,4.00
2023-03-06T05:25:52.274Z,4.00
2023-03-06T05:26:52.272Z,4.00
2023-03-06T05:27:52.280Z,4.00
2023-03-06T05:28:52.233Z,4.00
2023-03-06T05:29:52.230Z,8.00
2023-03-06T05:30:52.225Z,4.00
2023-03-06T05:31:52.251Z,8.00
2023-03-06T05:32:52.294Z,4.00
2023-03-06T05:33:52.177Z,8.00
2023-03-06T05:34:52.183Z,8.00
2023-03-06T05:35:52.196Z,8.00
2023-03-06T05:36:52.149Z,12.00
2023-03-06T05:37:52.159Z,16.00
2023-03-06T05:38:52.146Z,12.00
2023-03-06T05:39:52.121Z,16.00
2023-03-06T05:40:52.110Z,20.00
2023-03-06T05:41:52.098Z,20.00
2023-03-06T05:42:52.101Z,20.00
2023-03-06T05:43:52.087Z,24.00
2023-03-06T05:44:52.071Z,24.00
2023-03-06T05:45:52.096Z,28.00
2023-03-06T05:46:52.058Z,28.00
2023-03-06T05:47:52.031Z,32.00
2023-03-06T05:48:52.039Z,36.00
2023-03-06T05:49:52.016Z,36.00
2023-03-06T05:50:52.007Z,44.00
2023-03-06T05:51:51.990Z,52.00
2023-03-06T05:52:52.018Z,56.00
2023-03-06T05:53:51.970Z,64.00
2023-03-06T05:54:52.004Z,64.00
2023-03-06T05:55:51.949Z,68.00
2023-03-06T05:56:51.942Z,72.00
2023-03-06T05:57:51.955Z,80.00
2023-03-06T05:58:51.959Z,84.00
2023-03-06T05:59:51.916Z,92.00
2023-03-06T06:00:51.897Z,100.00
2023-03-06T06:01:51.880Z,104.00
2023-03-06T06:02:51.874Z,116.00
2023-03-06T06:03:51.918Z,112.00
2023-03-06T06:04:51.852Z,124.00
2023-03-06T06:05:51.840Z,128.00
2023-03-06T06:06:51.833Z,132.00
2023-03-06T06:07:51.820Z,132.00
2023-03-06T06:08:51.837Z,140.00
2023-03-06T06:09:51.795Z,152.00
2023-03-06T06:10:53.488Z,156.00
2023-03-06T06:11:51.772Z,168.00
2023-03-06T06:12:51.764Z,180.00
2023-03-06T06:13:51.777Z,180.00
2023-03-06T06:14:51.760Z,184.00
2023-03-06T06:15:51.756Z,192.00
2023-03-06T06:16:51.720Z,188.00
2023-03-06T06:17:51.713Z,180.00
2023-03-06T06:18:51.712Z,184.00
2023-03-06T06:19:51.688Z,184.00
2023-03-06T06:20:51.682Z,176.00
2023-03-06T06:21:51.672Z,180.00
2023-03-06T06:22:51.658Z,188.00
2023-03-06T06:23:51.655Z,184.00
2023-03-06T06:24:51.638Z,180.00
2023-03-06T06:25:51.631Z,172.00
2023-03-06T06:26:51.620Z,152.00
2023-03-06T06:27:51.606Z,164.00
2023-03-06T06:28:51.615Z,164.00
2023-03-06T06:29:51.602Z,184.00
2023-03-06T06:30:51.651Z,184.00
2023-03-06T06:31:51.567Z,184.00
2023-03-06T06:32:51.559Z,200.00
2023-03-06T06:33:51.540Z,224.00
2023-03-06T06:34:51.564Z,236.00
2023-03-06T06:35:51.587Z,240.00
2023-03-06T06:36:53.420Z,240.00
2023-03-06T06:37:51.500Z,240.00
2023-03-06T06:38:51.516Z,256.00
2023-03-06T06:39:51.494Z,288.00
2023-03-06T06:41:26.876Z,304.00
2023-03-06T06:42:09.576Z,312.00
2023-03-06T06:42:52.444Z,324.00
2023-03-06T06:43:51.445Z,324.00
2023-03-06T06:44:51.443Z,328.00
2023-03-06T06:45:52.109Z,368.00
2023-03-06T06:47:23.564Z,380.00
2023-03-06T06:47:52.496Z,380.00
2023-03-06T06:48:51.406Z,396.00
2023-03-06T06:49:51.379Z,392.00
2023-03-06T06:50:51.386Z,388.00
2023-03-06T06:51:51.349Z,408.00
2023-03-06T06:52:51.339Z,408.00
2023-03-06T06:53:51.345Z,408.00
2023-03-06T06:54:51.335Z,420.00
2023-03-06T06:55:51.354Z,444.00
2023-03-06T06:56:51.299Z,468.00
2023-03-06T06:57:51.285Z,472.00
2023-03-06T06:58:51.288Z,512.00
2023-03-06T06:59:53.800Z,556.00
2023-03-06T07:00:51.252Z,592.00
2023-03-06T07:01:51.297Z,644.00
2023-03-06T07:02:51.293Z,680.00
2023-03-06T07:03:51.264Z,696.00
2023-03-06T07:05:03.163Z,728.00
2023-03-06T07:05:52.204Z,752.00
2023-03-06T07:06:51.192Z,784.00
2023-03-06T07:07:51.177Z,788.00
2023-03-06T07:08:51.208Z,760.00
2023-03-06T07:09:51.157Z,784.00
2023-03-06T07:10:51.276Z,768.00
2023-03-06T07:11:51.133Z,820.00
2023-03-06T07:12:51.126Z,868.00
2023-03-06T07:13:58.253Z,876.00
2023-03-06T07:14:51.106Z,880.00
2023-03-06T07:15:51.166Z,888.00
2023-03-06T07:16:51.088Z,904.00
2023-03-06T07:17:51.096Z,920.00
2023-03-06T07:18:51.101Z,920.00
2023-03-06T07:19:51.051Z,888.00
2023-03-06T07:20:51.042Z,924.00
2023-03-06T07:21:51.026Z,960.00
2023-03-06T07:22:52.025Z,1040.00
2023-03-06T07:23:51.034Z,1100.00
2023-03-06T07:24:51.003Z,1120.00
2023-03-06T07:25:50.983Z,1152.00
2023-03-06T07:26:50.975Z,1176.00
2023-03-06T07:27:53.750Z,1220.00
2023-03-06T07:28:52.828Z,1272.00
2023-03-06T07:29:50.940Z,1216.00
2023-03-06T07:30:50.968Z,1088.00
2023-03-06T07:31:50.929Z,1216.00
2023-03-06T07:32:50.912Z,1176.00
2023-03-06T07:33:50.917Z,1236.00
2023-03-06T07:34:50.912Z,1404.00
2023-03-06T07:35:50.930Z,1460.00
2023-03-06T07:36:50.965Z,1608.00
2023-03-06T07:37:50.857Z,1660.00
2023-03-06T07:38:50.935Z,1836.00
2023-03-06T07:39:50.836Z,1872.00
2023-03-06T07:40:50.831Z,1936.00
2023-03-06T07:41:50.824Z,1916.00
2023-03-06T07:42:50.809Z,1992.00
2023-03-06T07:43:50.812Z,2040.00
2023-03-06T07:44:50.787Z,1976.00
2023-03-06T07:45:50.773Z,2068.00
2023-03-06T07:46:50.870Z,2096.00
2023-03-06T07:47:50.764Z,2132.00
2023-03-06T07:48:50.808Z,2276.00
2023-03-06T07:49:50.731Z,2396.00
2023-03-06T07:50:50.738Z,2552.00
2023-03-06T07:51:50.708Z,2672.00
2023-03-06T07:52:50.706Z,2692.00
2023-03-06T07:53:50.775Z,2560.00
2023-03-06T07:54:50.680Z,2360.00
2023-03-06T07:55:50.671Z,2024.00
2023-03-06T07:56:50.690Z,2072.00
2023-03-06T07:57:50.653Z,2328.00
2023-03-06T07:58:50.656Z,2268.00
2023-03-06T07:59:50.713Z,2196.00
2023-03-06T08:00:50.619Z,2152.00
2023-03-06T08:01:50.601Z,2200.00
2023-03-06T08:02:50.651Z,2152.00
2023-03-06T08:03:50.657Z,2020.00
2023-03-06T08:04:50.627Z,1856.00
2023-03-06T08:05:50.558Z,1684.00
2023-03-06T08:06:50.590Z,1512.00
2023-03-06T08:07:50.538Z,1444.00
2023-03-06T08:08:50.617Z,1468.00
2023-03-06T08:09:50.524Z,1416.00
2023-03-06T08:10:50.505Z,1396.00
2023-03-06T08:11:50.493Z,1408.00
2023-03-06T08:12:50.485Z,1332.00
2023-03-06T08:13:50.484Z,1256.00
2023-03-06T08:14:50.458Z,1232.00
2023-03-06T08:15:50.454Z,1292.00
2023-03-06T08:16:50.437Z,1320.00
2023-03-06T08:17:50.424Z,1236.00
2023-03-06T08:18:50.446Z,1248.00
2023-03-06T08:19:50.404Z,1324.00
2023-03-06T08:20:50.399Z,1420.00
2023-03-06T08:21:50.384Z,1420.00
2023-03-06T08:22:50.395Z,1412.00
2023-03-06T08:23:50.366Z,1416.00
2023-03-06T08:24:50.347Z,1356.00
2023-03-06T08:25:50.335Z,1268.00
2023-03-06T08:26:50.330Z,1236.00
2023-03-06T08:27:50.313Z,1204.00
2023-03-06T08:28:50.326Z,1164.00
2023-03-06T08:29:50.289Z,1176.00
2023-03-06T08:30:50.283Z,1240.00
2023-03-06T08:31:50.421Z,1312.00
2023-03-06T08:32:50.258Z,1308.00
2023-03-06T08:33:50.273Z,1328.00
2023-03-06T08:34:50.259Z,1352.00
2023-03-06T08:35:50.249Z,1328.00
2023-03-06T08:36:50.293Z,1328.00
2023-03-06T08:37:50.210Z,1336.00
2023-03-06T08:38:50.260Z,1296.00
2023-03-06T08:39:50.178Z,1220.00
2023-03-06T08:40:50.184Z,1132.00
2023-03-06T08:41:50.159Z,1128.00
2023-03-06T08:42:50.152Z,1092.00
2023-03-06T08:43:50.150Z,1068.00
2023-03-06T08:44:50.153Z,1056.00
2023-03-06T08:45:50.154Z,1056.00
2023-03-06T08:46:50.105Z,1072.00
2023-03-06T08:47:50.094Z,1064.00
2023-03-06T08:48:50.112Z,1044.00
2023-03-06T08:49:50.112Z,1044.00
2023-03-06T08:50:50.108Z,1060.00
2023-03-06T08:51:50.049Z,1104.00
2023-03-06T08:52:50.046Z,1136.00
2023-03-06T08:53:50.053Z,1164.00
2023-03-06T08:54:50.036Z,1184.00
2023-03-06T08:55:50.007Z,1228.00
2023-03-06T08:56:49.996Z,1248.00
2023-03-06T08:57:49.989Z,1260.00
2023-03-06T08:58:49.999Z,1184.00
2023-03-06T08:59:49.969Z,1156.00
2023-03-06T09:00:50.060Z,1140.00
2023-03-06T09:01:49.940Z,1120.00
2023-03-06T09:02:49.943Z,1092.00
2023-03-06T09:03:49.964Z,1092.00
2023-03-06T09:04:49.913Z,1128.00
2023-03-06T09:05:49.897Z,1184.00
2023-03-06T09:06:49.897Z,1224.00
2023-03-06T09:07:49.874Z,1156.00
2023-03-06T09:08:49.883Z,1192.00
2023-03-06T09:09:49.872Z,1276.00
2023-03-06T09:10:49.930Z,1324.00
2023-03-06T09:11:49.834Z,1304.00
2023-03-06T09:12:52.078Z,1260.00
2023-03-06T09:13:49.851Z,1248.00
2023-03-06T09:14:49.798Z,1232.00
2023-03-06T09:15:49.820Z,1188.00
2023-03-06T09:16:49.875Z,1124.00
2023-03-06T09:17:49.822Z,1084.00
2023-03-06T09:18:49.759Z,1076.00
2023-03-06T09:19:49.746Z,1076.00
2023-03-06T09:20:49.750Z,1068.00
2023-03-06T09:21:49.728Z,1084.00
2023-03-06T09:22:49.729Z,1104.00
2023-03-06T09:23:49.774Z,1120.00
2023-03-06T09:24:49.695Z,1124.00
2023-03-06T09:25:49.700Z,1140.00
2023-03-06T09:26:51.599Z,1156.00
2023-03-06T09:27:58.235Z,1152.00
2023-03-06T09:28:50.661Z,1152.00
2023-03-06T09:29:49.644Z,1128.00
2023-03-06T09:30:49.690Z,1132.00
2023-03-06T09:31:49.623Z,1156.00
2023-03-06T09:32:49.610Z,1184.00
2023-03-06T09:33:49.612Z,1236.00
2023-03-06T09:34:49.589Z,1296.00
2023-03-06T09:35:49.650Z,1344.00
2023-03-06T09:36:56.862Z,1388.00
2023-03-06T09:37:50.559Z,1412.00
2023-03-06T09:38:49.568Z,1432.00
2023-03-06T09:39:49.536Z,1492.00
2023-03-06T09:40:49.531Z,1548.00
2023-03-06T09:41:49.567Z,1580.00
2023-03-06T09:42:49.525Z,1640.00
2023-03-06T09:43:49.506Z,1688.00
2023-03-06T09:44:49.483Z,1756.00
2023-03-06T09:45:49.549Z,1776.00
2023-03-06T09:46:49.457Z,1744.00
2023-03-06T09:47:49.458Z,1716.00
2023-03-06T09:48:49.452Z,1700.00
2023-03-06T09:49:49.457Z,1672.00
2023-03-06T09:50:49.415Z,1624.00
2023-03-06T09:51:49.412Z,1648.00
2023-03-06T09:52:49.395Z,1616.00
2023-03-06T09:53:49.421Z,1600.00
2023-03-06T09:54:49.400Z,1588.00
2023-03-06T09:55:49.359Z,1580.00
2023-03-06T09:56:49.371Z,1568.00
2023-03-06T09:57:51.085Z,1564.00
2023-03-06T09:58:49.359Z,1556.00
2023-03-06T09:59:49.318Z,1544.00
2023-03-06T10:00:49.303Z,1556.00
2023-03-06T10:01:49.296Z,1568.00
2023-03-06T10:02:49.436Z,1548.00
2023-03-06T10:03:49.308Z,1516.00
2023-03-06T10:04:49.300Z,1488.00
2023-03-06T10:05:49.248Z,1468.00
2023-03-06T10:06:49.247Z,1464.00
2023-03-06T10:07:49.231Z,1472.00
2023-03-06T10:08:49.232Z,1504.00
2023-03-06T10:09:49.212Z,1564.00
2023-03-06T10:10:49.193Z,1624.00
2023-03-06T10:11:49.186Z,1668.00
2023-03-06T10:12:49.172Z,1720.00
2023-03-06T10:13:49.172Z,1752.00
2023-03-06T10:14:49.477Z,1736.00
2023-03-06T10:15:49.203Z,1736.00
2023-03-06T10:16:49.135Z,1740.00
2023-03-06T10:17:49.130Z,1724.00
2023-03-06T10:18:49.120Z,1736.00
2023-03-06T10:19:49.099Z,1792.00
2023-03-06T10:20:49.087Z,1856.00
2023-03-06T10:21:49.096Z,1872.00
2023-03-06T10:23:00.674Z,1884.00
2023-03-06T10:23:50.077Z,1916.00
2023-03-06T10:24:49.050Z,1916.00
2023-03-06T10:25:49.036Z,1848.00
2023-03-06T10:26:49.146Z,1776.00
2023-03-06T10:27:49.015Z,1768.00
2023-03-06T10:28:49.072Z,1748.00
2023-03-06T10:30:01.568Z,1704.00
2023-03-06T10:30:50.066Z,1672.00
2023-03-06T10:31:49.676Z,1652.00
2023-03-06T10:32:49.677Z,1672.00
2023-03-06T10:33:48.987Z,1712.00
2023-03-06T10:34:48.950Z,1756.00
2023-03-06T10:35:48.960Z,1808.00
2023-03-06T10:36:48.919Z,1852.00
2023-03-06T10:37:48.920Z,1880.00
2023-03-06T10:38:49.033Z,1916.00
2023-03-06T10:39:48.887Z,1968.00
2023-03-06T10:40:48.890Z,1980.00
2023-03-06T10:41:48.866Z,1980.00
2023-03-06T10:42:53.974Z,1996.00
2023-03-06T10:43:49.848Z,1980.00
2023-03-06T10:44:48.834Z,2020.00
2023-03-06T10:45:49.693Z,2056.00
2023-03-06T10:46:48.996Z,2088.00
2023-03-06T10:47:48.801Z,2092.00
2023-03-06T10:48:48.787Z,2100.00
2023-03-06T10:49:48.819Z,2128.00
2023-03-06T10:50:48.792Z,2168.00
2023-03-06T10:51:48.760Z,2168.00
2023-03-06T10:52:48.742Z,2192.00
2023-03-06T10:53:48.738Z,2204.00
2023-03-06T10:54:48.749Z,2224.00
2023-03-06T10:55:48.722Z,2252.00
2023-03-06T10:56:48.704Z,2272.00
2023-03-06T10:57:48.694Z,2308.00
2023-03-06T10:58:48.703Z,2328.00
2023-03-06T10:59:48.669Z,2376.00
2023-03-06T11:00:48.667Z,2372.00
2023-03-06T11:01:48.685Z,2420.00
2023-03-06T11:02:48.683Z,2432.00
2023-03-06T11:03:48.635Z,2432.00
2023-03-06T11:04:48.655Z,2424.00
2023-03-06T11:05:48.603Z,2388.00
2023-03-06T11:06:48.596Z,2344.00
2023-03-06T11:07:48.580Z,2316.00
2023-03-06T11:08:48.569Z,2356.00
2023-03-06T11:09:48.595Z,2360.00
2023-03-06T11:10:48.556Z,2384.00
2023-03-06T11:11:48.536Z,2468.00
2023-03-06T11:12:48.530Z,2536.00
2023-03-06T11:13:48.521Z,2564.00
2023-03-06T11:14:48.541Z,2600.00
2023-03-06T11:15:48.514Z,2596.00
2023-03-06T11:16:48.485Z,2616.00
2023-03-06T11:17:48.485Z,2656.00
2023-03-06T11:18:48.484Z,2684.00
2023-03-06T11:19:48.461Z,2740.00
2023-03-06T11:20:52.508Z,2824.00
2023-03-06T11:21:48.431Z,2908.00
2023-03-06T11:22:49.287Z,2964.00
2023-03-06T11:23:48.410Z,2952.00
2023-03-06T11:24:48.426Z,2912.00
2023-03-06T11:25:48.390Z,2840.00
2023-03-06T11:26:48.375Z,2700.00
2023-03-06T11:27:48.421Z,2596.00
2023-03-06T11:28:48.519Z,2560.00
2023-03-06T11:29:48.353Z,2556.00
2023-03-06T11:30:48.342Z,2520.00
2023-03-06T11:31:48.317Z,2544.00
2023-03-06T11:32:48.351Z,2588.00
2023-03-06T11:33:48.294Z,2636.00
2023-03-06T11:34:50.410Z,2636.00
2023-03-06T11:35:48.335Z,2576.00
2023-03-06T11:36:48.262Z,2604.00
2023-03-06T11:37:48.251Z,2720.00
2023-03-06T11:38:48.245Z,2800.00
2023-03-06T11:39:48.240Z,2796.00
2023-03-06T11:40:48.258Z,2772.00
2023-03-06T11:41:48.213Z,2672.00
2023-03-06T11:42:48.202Z,2580.00
2023-03-06T11:43:48.190Z,2544.00
2023-03-06T11:44:48.222Z,2540.00
2023-03-06T11:45:48.184Z,2536.00
2023-03-06T11:46:48.184Z,2504.00
2023-03-06T11:47:48.148Z,2464.00
2023-03-06T11:48:48.173Z,2416.00
2023-03-06T11:49:48.127Z,2448.00
2023-03-06T11:50:48.164Z,2512.00
2023-03-06T11:51:48.117Z,2588.00
2023-03-06T11:52:48.087Z,2592.00
2023-03-06T11:53:48.089Z,2620.00
2023-03-06T11:54:48.145Z,2736.00
2023-03-06T11:55:48.061Z,2884.00
2023-03-06T11:56:48.047Z,3040.00
2023-03-06T11:57:48.039Z,3092.00
2023-03-06T11:58:48.032Z,3132.00
2023-03-06T11:59:48.040Z,3100.00
2023-03-06T12:00:48.009Z,3128.00
2023-03-06T12:01:48.113Z,3264.00
2023-03-06T12:02:47.983Z,3416.00
2023-03-06T12:03:48.017Z,3580.00
2023-03-06T12:04:47.982Z,3712.00
2023-03-06T12:05:47.973Z,3736.00
2023-03-06T12:06:47.973Z,3700.00
2023-03-06T12:07:47.951Z,3720.00
2023-03-06T12:08:47.934Z,3784.00
2023-03-06T12:09:47.932Z,3856.00
2023-03-06T12:10:51.718Z,3912.00
2023-03-06T12:11:47.887Z,3896.00
2023-03-06T12:12:47.880Z,3908.00
2023-03-06T12:13:47.871Z,4012.00
2023-03-06T12:14:47.875Z,4164.00
2023-03-06T12:15:47.848Z,4252.00
2023-03-06T12:16:47.909Z,4252.00
2023-03-06T12:17:47.822Z,4212.00
2023-03-06T12:18:47.812Z,4160.00
2023-03-06T12:19:47.844Z,4040.00
2023-03-06T12:20:47.789Z,3952.00
2023-03-06T12:21:47.778Z,3828.00
2023-03-06T12:22:58.134Z,3856.00
2023-03-06T12:23:48.772Z,3992.00
2023-03-06T12:24:47.765Z,4068.00
2023-03-06T12:25:47.750Z,4172.00
2023-03-06T12:26:47.729Z,4144.00
2023-03-06T12:27:47.715Z,4128.00
2023-03-06T12:28:47.704Z,4128.00
2023-03-06T12:29:47.713Z,4124.00
2023-03-06T12:30:47.688Z,4068.00
2023-03-06T12:31:47.718Z,4008.00
2023-03-06T12:32:47.713Z,4032.00
2023-03-06T12:33:47.649Z,4008.00
2023-03-06T12:34:47.679Z,4108.00
2023-03-06T12:35:47.679Z,4156.00
2023-03-06T12:36:47.637Z,4252.00
2023-03-06T12:37:47.633Z,4328.00
2023-03-06T12:38:47.612Z,4408.00
2023-03-06T12:39:47.611Z,4452.00
2023-03-06T12:40:47.571Z,4532.00