createdAt,value
2019-01-30T00:00:00.554Z,87.10
2019-01-30T00:02:27.602Z,86.64
2019-01-30T00:04:54.686Z,86.47
2019-01-30T00:07:21.747Z,86.89
2019-01-30T00:09:50.626Z,86.56
2019-01-30T00:12:18.064Z,86.36
2019-01-30T00:14:47.030Z,86.56
2019-01-30T00:17:14.103Z,87.69
2019-01-30T00:19:41.176Z,87.88
2019-01-30T00:22:08.553Z,87.00
2019-01-30T00:24:35.627Z,86.38
2019-01-30T00:27:03.188Z,87.39
2019-01-30T00:29:30.589Z,87.72
2019-01-30T00:31:58.381Z,87.32
2019-01-30T00:34:28.332Z,86.38
2019-01-30T00:36:55.399Z,87.46
2019-01-30T00:39:22.483Z,87.34
2019-01-30T00:41:50.747Z,86.96
2019-01-30T00:44:17.961Z,86.70
2019-01-30T00:46:45.719Z,86.09
2019-01-30T00:49:13.174Z,85.93
2019-01-30T00:51:40.259Z,86.39
2019-01-30T00:54:07.678Z,87.38
2019-01-30T00:56:35.446Z,86.80
2019-01-30T00:59:03.852Z,86.14
2019-01-30T01:01:31.589Z,86.28
2019-01-30T01:03:59.350Z,86.39
2019-01-30T01:06:27.553Z,86.95
2019-01-30T01:08:54.978Z,85.85
2019-01-30T01:11:22.337Z,85.96
2019-01-30T01:13:49.997Z,87.28
2019-01-30T01:16:17.454Z,86.43
2019-01-30T01:18:44.807Z,85.65
2019-01-30T01:21:13.287Z,86.11
2019-01-30T01:23:40.946Z,86.41
2019-01-30T01:26:08.019Z,87.00
2019-01-30T01:28:35.128Z,87.15
2019-01-30T01:31:02.816Z,86.22
2019-01-30T01:33:30.256Z,85.23
2019-01-30T01:35:57.614Z,85.45
2019-01-30T01:38:25.072Z,86.88
2019-01-30T01:40:52.733Z,86.62
2019-01-30T01:43:20.120Z,87.06
2019-01-30T01:45:48.569Z,87.52
2019-01-30T01:48:15.831Z,87.02
2019-01-30T01:50:42.884Z,87.61
2019-01-30T01:53:11.749Z,87.43
2019-01-30T01:55:38.823Z,87.92
2019-01-30T01:58:05.966Z,88.04
2019-01-30T02:00:35.599Z,87.56
2019-01-30T02:03:02.299Z,88.35
2019-01-30T02:05:29.367Z,88.18
2019-01-30T02:07:57.111Z,88.32
2019-01-30T02:10:24.680Z,88.39
2019-01-30T02:12:52.137Z,88.16
2019-01-30T02:15:21.055Z,88.49
2019-01-30T02:17:48.123Z,88.10
2019-01-30T02:20:17.561Z,86.88
2019-01-30T02:22:44.641Z,87.30
2019-01-30T02:25:13.313Z,88.01
2019-01-30T02:27:40.406Z,88.10
2019-01-30T02:30:12.412Z,88.22
2019-01-30T02:32:39.856Z,88.77
2019-01-30T02:35:07.004Z,86.42
2019-01-30T02:37:34.590Z,87.10
2019-01-30T02:40:02.869Z,87.23
2019-01-30T02:42:30.031Z,87.33
2019-01-30T02:44:58.932Z,87.17
2019-01-30T02:47:25.997Z,87.13
2019-01-30T02:49:53.466Z,88.00
2019-01-30T02:52:21.560Z,87.59
2019-01-30T02:54:48.936Z,87.88
2019-01-30T02:57:16.290Z,88.02
2019-01-30T02:59:43.746Z,87.74
2019-01-30T03:02:20.582Z,87.83
2019-01-30T03:04:47.999Z,87.11
2019-01-30T03:07:15.433Z,86.63
2019-01-30T03:09:42.787Z,87.02
2019-01-30T03:12:11.269Z,87.17
2019-01-30T03:14:38.622Z,87.52
2019-01-30T03:17:06.820Z,87.67
2019-01-30T03:19:34.561Z,87.51
2019-01-30T03:22:02.691Z,87.98
2019-01-30T03:24:30.701Z,86.95
2019-01-30T03:26:58.158Z,87.09
2019-01-30T03:29:26.947Z,86.79
2019-01-30T03:31:54.722Z,86.89
2019-01-30T03:34:21.777Z,86.79
2019-01-30T03:36:49.212Z,86.79
2019-01-30T03:39:16.570Z,86.84
2019-01-30T03:41:44.237Z,86.38
2019-01-30T03:44:11.995Z,85.70
2019-01-30T03:46:39.081Z,87.16
2019-01-30T03:49:06.133Z,87.64
2019-01-30T03:51:33.546Z,87.58
2019-01-30T03:54:00.603Z,86.13
2019-01-30T03:56:27.703Z,86.62
2019-01-30T03:58:55.542Z,87.41
2019-01-30T04:01:26.687Z,87.02
2019-01-30T04:03:52.980Z,87.46
2019-01-30T04:06:20.337Z,86.99
2019-01-30T04:08:48.000Z,86.41
2019-01-30T04:11:16.033Z,87.00
2019-01-30T04:13:43.833Z,86.55
2019-01-30T04:16:11.203Z,87.05
2019-01-30T04:18:38.594Z,87.27
2019-01-30T04:21:06.304Z,86.88
2019-01-30T04:23:33.385Z,86.68
2019-01-30T04:26:01.544Z,86.39
2019-01-30T04:28:29.211Z,85.53
2019-01-30T04:30:57.668Z,85.56
2019-01-30T04:33:26.047Z,85.88
2019-01-30T04:35:53.582Z,86.38
2019-01-30T04:38:21.268Z,86.66
2019-01-30T04:40:48.666Z,86.68
2019-01-30T04:43:18.021Z,86.14
2019-01-30T04:45:45.376Z,85.64
2019-01-30T04:48:12.730Z,85.55
2019-01-30T04:50:59.957Z,86.32
2019-01-30T04:53:44.496Z,85.74
2019-01-30T04:56:30.325Z,85.42
2019-01-30T04:59:13.501Z,85.90
2019-01-30T05:01:55.403Z,85.52
2019-01-30T05:04:38.412Z,85.29
2019-01-30T05:07:14.760Z,86.18
2019-01-30T05:10:02.411Z,86.62
2019-01-30T05:12:53.173Z,86.64
2019-01-30T05:15:30.455Z,85.99
2019-01-30T05:18:15.987Z,85.34
2019-01-30T05:21:06.841Z,85.59
2019-01-30T05:23:50.034Z,85.52
2019-01-30T05:26:36.155Z,86.05
2019-01-30T05:29:14.843Z,86.21
2019-01-30T05:32:00.924Z,85.66
2019-01-30T05:34:25.686Z,85.86
2019-01-30T05:37:13.052Z,86.19
2019-01-30T05:39:53.336Z,85.96
2019-01-30T05:42:21.884Z,85.90
2019-01-30T05:44:50.389Z,85.75
2019-01-30T05:47:18.922Z,86.07
2019-01-30T05:49:46.628Z,85.94
2019-01-30T05:52:13.720Z,86.00
2019-01-30T05:54:40.772Z,84.65
2019-01-30T05:57:09.268Z,84.54
2019-01-30T05:59:37.126Z,84.50
2019-01-30T06:02:11.837Z,84.89
2019-01-30T06:04:34.683Z,85.89
2019-01-30T06:07:02.816Z,85.03
2019-01-30T06:09:29.919Z,85.21
2019-01-30T06:11:57.111Z,83.80
2019-01-30T06:14:24.210Z,84.03
2019-01-30T06:16:51.622Z,84.21
2019-01-30T06:19:18.706Z,84.63
2019-01-30T06:21:46.075Z,84.26
2019-01-30T06:24:13.893Z,84.05
2019-01-30T06:26:41.347Z,84.58
2019-01-30T06:29:09.110Z,84.70
2019-01-30T06:31:37.387Z,83.92
2019-01-30T06:34:05.159Z,84.24
2019-01-30T06:36:33.631Z,84.13
2019-01-30T06:39:01.327Z,83.99
2019-01-30T06:41:30.492Z,84.04
2019-01-30T06:43:57.990Z,84.27
2019-01-30T06:46:25.304Z,84.51
2019-01-30T06:48:52.761Z,84.81
2019-01-30T06:51:20.219Z,84.63
2019-01-30T06:53:47.329Z,84.46
2019-01-30T06:56:14.719Z,84.16
2019-01-30T06:58:42.488Z,83.76
2019-01-30T07:01:10.968Z,83.13
2019-01-30T07:03:38.356Z,83.46
2019-01-30T07:06:07.726Z,83.82
2019-01-30T07:08:34.454Z,83.68
2019-01-30T07:11:10.384Z,83.83
2019-01-30T07:13:30.817Z,82.89
2019-01-30T07:15:58.272Z,82.70
2019-01-30T07:18:25.622Z,82.89
2019-01-30T07:20:54.205Z,82.93
2019-01-30T07:23:21.970Z,82.27
2019-01-30T07:25:49.524Z,82.25
2019-01-30T07:28:18.010Z,81.88
2019-01-30T07:30:45.119Z,81.81
2019-01-30T07:33:12.361Z,82.29
2019-01-30T07:35:39.471Z,82.05
2019-01-30T07:38:07.224Z,82.16
2019-01-30T07:40:34.575Z,81.07
2019-01-30T07:43:02.132Z,81.68
2019-01-30T07:45:30.819Z,81.00
2019-01-30T07:47:58.022Z,80.98
2019-01-30T07:50:25.731Z,80.75
2019-01-30T07:52:53.395Z,80.79
2019-01-30T07:55:20.442Z,80.86
2019-01-30T07:57:49.944Z,80.58
2019-01-30T08:00:22.832Z,80.38
2019-01-30T08:02:53.270Z,79.92
2019-01-30T08:05:19.289Z,79.67
2019-01-30T08:07:46.383Z,80.06
2019-01-30T08:10:13.540Z,79.95
2019-01-30T08:12:40.645Z,78.92
2019-01-30T08:15:10.825Z,79.25
2019-01-30T08:17:37.918Z,79.06
2019-01-30T08:20:09.442Z,79.23
2019-01-30T08:22:36.541Z,78.61
2019-01-30T08:25:05.718Z,78.87
2019-01-30T08:27:34.633Z,78.58
2019-01-30T08:30:05.721Z,78.79
2019-01-30T08:32:33.734Z,78.06
2019-01-30T08:35:01.193Z,78.51
2019-01-30T08:37:29.433Z,77.61
2019-01-30T08:39:56.513Z,76.70
2019-01-30T08:42:23.926Z,77.51
2019-01-30T08:44:51.351Z,75.42
2019-01-30T08:47:18.429Z,76.37
2019-01-30T08:49:45.483Z,75.79
2019-01-30T08:52:12.530Z,75.88
2019-01-30T08:54:39.646Z,75.61
2019-01-30T08:57:06.795Z,75.08
2019-01-30T08:59:35.251Z,75.54
2019-01-30T09:02:02.662Z,75.00
2019-01-30T09:04:30.080Z,75.15
2019-01-30T09:06:59.596Z,75.02
2019-01-30T09:09:26.978Z,75.11
2019-01-30T09:11:54.849Z,74.13
2019-01-30T09:14:22.301Z,74.43
2019-01-30T09:16:49.432Z,74.18
2019-01-30T09:19:17.215Z,73.95
2019-01-30T09:21:46.101Z,73.72
2019-01-30T09:24:16.234Z,73.79
2019-01-30T09:26:43.788Z,74.08
2019-01-30T09:29:12.906Z,74.45
2019-01-30T09:31:40.336Z,74.52
2019-01-30T09:34:07.409Z,73.80
2019-01-30T09:36:36.886Z,72.31
2019-01-30T09:39:07.570Z,72.78
2019-01-30T09:41:34.860Z,73.30
2019-01-30T09:44:02.248Z,72.90
2019-01-30T09:46:29.336Z,72.40
2019-01-30T09:48:57.143Z,71.72
2019-01-30T09:51:24.598Z,71.22
2019-01-30T09:53:52.135Z,71.19
2019-01-30T09:56:19.518Z,70.71
2019-01-30T09:58:46.853Z,71.08
2019-01-30T10:01:14.326Z,69.67
2019-01-30T10:03:41.773Z,70.21
2019-01-30T10:06:09.504Z,69.15
2019-01-30T10:08:36.602Z,68.01
2019-01-30T10:11:03.831Z,67.73
2019-01-30T10:13:30.917Z,67.76
2019-01-30T10:15:59.190Z,67.80
2019-01-30T10:18:28.240Z,67.69
2019-01-30T10:20:55.835Z,65.46
2019-01-30T10:23:23.960Z,64.64
2019-01-30T10:25:51.033Z,64.70
2019-01-30T10:28:18.239Z,64.99
2019-01-30T10:30:45.796Z,62.94
2019-01-30T10:33:12.896Z,65.41
2019-01-30T10:35:40.114Z,65.90
2019-01-30T10:38:07.335Z,65.37
2019-01-30T10:40:34.378Z,63.73
2019-01-30T10:43:01.484Z,62.56
2019-01-30T10:45:28.559Z,63.55
2019-01-30T10:47:55.663Z,63.17
2019-01-30T10:50:25.097Z,62.03
2019-01-30T10:52:52.381Z,61.30
2019-01-30T10:55:21.739Z,61.57
2019-01-30T10:57:51.207Z,61.21
2019-01-30T11:00:23.715Z,60.89
2019-01-30T11:02:50.828Z,61.29
2019-01-30T11:05:19.686Z,60.84
2019-01-30T11:07:47.025Z,60.85
2019-01-30T11:10:15.961Z,60.20
2019-01-30T11:12:43.030Z,59.79
2019-01-30T11:15:12.662Z,60.60
2019-01-30T11:17:39.786Z,59.95
2019-01-30T11:20:08.386Z,61.43
2019-01-30T11:22:35.759Z,61.84
2019-01-30T11:25:05.636Z,61.82
2019-01-30T11:27:32.783Z,62.17
2019-01-30T11:30:01.203Z,62.36
2019-01-30T11:32:29.800Z,62.75
2019-01-30T11:34:57.222Z,61.50
2019-01-30T11:37:26.852Z,62.58
2019-01-30T11:39:54.443Z,62.02
2019-01-30T11:42:22.379Z,61.25
2019-01-30T11:44:49.487Z,61.40
2019-01-30T11:47:16.883Z,61.64
2019-01-30T11:49:46.002Z,61.11
2019-01-30T11:52:13.053Z,60.95
2019-01-30T11:54:40.542Z,62.34
2019-01-30T11:57:07.942Z,62.35
2019-01-30T11:59:36.143Z,61.79
2019-01-30T12:02:03.229Z,61.28
2019-01-30T12:04:30.752Z,61.64
2019-01-30T12:06:58.488Z,60.49
2019-01-30T12:09:30.647Z,60.68
2019-01-30T12:11:58.874Z,61.67
2019-01-30T12:14:28.323Z,60.45
2019-01-30T12:16:55.772Z,61.73
2019-01-30T12:19:24.366Z,61.88
2019-01-30T12:21:52.032Z,61.36
2019-01-30T12:24:19.383Z,61.77
2019-01-30T12:26:47.067Z,59.84
2019-01-30T12:29:14.131Z,59.89
2019-01-30T12:31:42.285Z,60.21
2019-01-30T12:34:09.723Z,60.68
2019-01-30T12:36:38.112Z,60.09
2019-01-30T12:39:08.831Z,58.89
2019-01-30T12:41:36.700Z,59.07
2019-01-30T12:44:05.892Z,59.12
2019-01-30T12:46:32.959Z,58.10
2019-01-30T12:49:00.061Z,57.51
2019-01-30T12:51:27.156Z,56.76
2019-01-30T12:53:54.223Z,57.56
2019-01-30T12:56:22.410Z,56.34
2019-01-30T12:58:50.521Z,58.55
2019-01-30T13:01:17.598Z,58.09
2019-01-30T13:03:45.188Z,57.54
2019-01-30T13:06:14.442Z,57.58
2019-01-30T13:08:41.810Z,58.00
2019-01-30T13:11:10.274Z,58.84
2019-01-30T13:13:37.347Z,58.36
2019-01-30T13:16:05.906Z,58.80
2019-01-30T13:18:33.370Z,58.05
2019-01-30T13:21:00.456Z,56.96
2019-01-30T13:23:28.890Z,55.32
2019-01-30T13:25:55.974Z,53.14
2019-01-30T13:28:23.040Z,53.41
2019-01-30T13:30:51.471Z,50.75
2019-01-30T13:33:19.232Z,50.69
2019-01-30T13:35:46.369Z,53.71
2019-01-30T13:38:13.848Z,54.74
2019-01-30T13:40:41.539Z,56.02
2019-01-30T13:43:09.059Z,55.84
2019-01-30T13:45:36.167Z,55.65
2019-01-30T13:48:06.012Z,56.52
2019-01-30T13:50:33.410Z,57.46
2019-01-30T13:53:00.469Z,57.49
2019-01-30T13:55:28.114Z,58.30
2019-01-30T13:57:55.236Z,58.09
2019-01-30T14:00:27.022Z,58.50
2019-01-30T14:02:54.757Z,59.71
2019-01-30T14:05:21.915Z,60.56
2019-01-30T14:07:49.911Z,59.68
2019-01-30T14:10:17.753Z,60.47
2019-01-30T14:12:45.978Z,60.00
2019-01-30T14:15:15.101Z,59.92
2019-01-30T14:17:43.612Z,59.68
2019-01-30T14:20:12.037Z,59.31
2019-01-30T14:22:39.087Z,59.43
2019-01-30T14:25:07.813Z,58.97
2019-01-30T14:27:36.080Z,59.56
2019-01-30T14:30:05.907Z,59.22
2019-01-30T14:32:34.784Z,59.14
2019-01-30T14:35:10.572Z,58.83
2019-01-30T14:37:30.867Z,58.90
2019-01-30T14:39:58.251Z,58.18
2019-01-30T14:42:26.967Z,57.88
2019-01-30T14:44:54.340Z,59.75
2019-01-30T14:47:24.232Z,59.89
2019-01-30T14:49:52.096Z,59.87
2019-01-30T14:52:20.915Z,59.04
2019-01-30T14:54:49.127Z,61.18
2019-01-30T14:57:16.209Z,61.72
2019-01-30T14:59:43.330Z,62.54
2019-01-30T15:02:10.504Z,61.95
2019-01-30T15:04:38.892Z,61.88
2019-01-30T15:07:06.394Z,62.51
2019-01-30T15:09:34.807Z,62.77
2019-01-30T15:12:01.884Z,62.79
2019-01-30T15:14:28.964Z,63.25
2019-01-30T15:16:56.073Z,63.14
2019-01-30T15:19:26.148Z,63.79
2019-01-30T15:21:53.324Z,64.14
2019-01-30T15:24:20.418Z,63.77
2019-01-30T15:26:47.748Z,63.94
2019-01-30T15:29:16.654Z,64.06
2019-01-30T15:31:44.119Z,63.74
2019-01-30T15:34:11.240Z,64.01
2019-01-30T15:36:38.368Z,64.37
2019-01-30T15:39:08.363Z,64.35
2019-01-30T15:41:35.845Z,64.35
2019-01-30T15:44:02.931Z,64.48
2019-01-30T15:46:30.025Z,64.40
2019-01-30T15:48:57.419Z,65.29
2019-01-30T15:51:24.520Z,64.47
2019-01-30T15:53:51.601Z,65.27
2019-01-30T15:56:18.797Z,65.51
2019-01-30T15:58:48.267Z,65.16
2019-01-30T16:01:23.298Z,65.26
2019-01-30T16:03:50.753Z,65.50
2019-01-30T16:06:18.111Z,65.71
2019-01-30T16:08:45.883Z,65.12
2019-01-30T16:11:13.231Z,65.50
2019-01-30T16:13:41.620Z,65.87
2019-01-30T16:16:10.526Z,65.82
2019-01-30T16:18:37.855Z,65.94
2019-01-30T16:21:04.979Z,65.19
2019-01-30T16:23:33.382Z,64.96
2019-01-30T16:26:01.560Z,65.45
2019-01-30T16:28:32.664Z,65.38
2019-01-30T16:30:59.756Z,65.16
2019-01-30T16:33:27.216Z,64.60
2019-01-30T16:35:56.623Z,65.47
2019-01-30T16:38:23.749Z,64.98
2019-01-30T16:40:50.936Z,65.08
2019-01-30T16:43:20.416Z,65.44
2019-01-30T16:45:47.875Z,64.70
2019-01-30T16:48:15.142Z,64.96
2019-01-30T16:50:42.347Z,65.64
2019-01-30T16:53:09.831Z,65.62
2019-01-30T16:55:37.930Z,65.21
2019-01-30T16:58:07.401Z,65.28
2019-01-30T17:00:35.632Z,65.28
2019-01-30T17:03:02.812Z,65.25
2019-01-30T17:05:30.243Z,65.66
2019-01-30T17:07:57.894Z,65.97
2019-01-30T17:10:24.985Z,65.65
2019-01-30T17:12:52.414Z,65.60
2019-01-30T17:15:21.755Z,65.73
2019-01-30T17:17:50.624Z,65.79
2019-01-30T17:20:22.838Z,66.10
2019-01-30T17:22:49.890Z,65.72
2019-01-30T17:25:18.988Z,65.45
2019-01-30T17:27:56.626Z,66.01
2019-01-30T17:30:47.753Z,65.73
2019-01-30T17:33:17.437Z,66.22
2019-01-30T17:35:52.509Z,66.30
2019-01-30T17:38:32.297Z,66.18
2019-01-30T17:41:01.585Z,66.08
2019-01-30T17:43:32.419Z,66.19
2019-01-30T17:46:10.942Z,65.87
2019-01-30T17:48:50.495Z,65.90
2019-01-30T17:51:30.267Z,66.59
2019-01-30T17:54:00.753Z,66.38
2019-01-30T17:56:39.781Z,66.41
2019-01-30T17:59:08.325Z,65.48
2019-01-30T18:01:35.989Z,67.05
2019-01-30T18:04:04.671Z,66.81
2019-01-30T18:06:32.571Z,66.48
2019-01-30T18:08:59.639Z,66.91
2019-01-30T18:11:28.134Z,66.32
2019-01-30T18:13:55.413Z,66.53
2019-01-30T18:16:26.909Z,66.54
2019-01-30T18:18:53.985Z,66.41
2019-01-30T18:21:25.265Z,66.66
2019-01-30T18:23:52.431Z,67.25
2019-01-30T18:26:21.541Z,66.72
2019-01-30T18:28:50.667Z,66.21
2019-01-30T18:31:17.737Z,67.05
2019-01-30T18:33:44.821Z,66.81
2019-01-30T18:36:13.022Z,66.91
2019-01-30T18:38:40.471Z,66.67
2019-01-30T18:41:07.547Z,66.46
2019-01-30T18:43:35.141Z,65.78
2019-01-30T18:46:02.494Z,66.11
2019-01-30T18:48:29.794Z,66.47
2019-01-30T18:50:57.131Z,66.10
2019-01-30T18:53:24.867Z,65.87
2019-01-30T18:55:52.247Z,66.13
2019-01-30T18:58:21.419Z,65.95
2019-01-30T19:00:48.505Z,66.32
2019-01-30T19:03:17.237Z,67.37
2019-01-30T19:05:44.310Z,66.48
2019-01-30T19:08:11.754Z,66.57
2019-01-30T19:10:38.948Z,66.48
2019-01-30T19:13:06.388Z,66.10
2019-01-30T19:15:33.824Z,66.67
2019-01-30T19:18:00.939Z,66.66
2019-01-30T19:20:30.368Z,66.87
2019-01-30T19:22:57.455Z,66.70
2019-01-30T19:25:24.878Z,66.78
2019-01-30T19:27:52.336Z,66.50
2019-01-30T19:30:24.494Z,66.47
2019-01-30T19:32:52.470Z,66.50
2019-01-30T19:35:19.856Z,66.97
2019-01-30T19:37:47.085Z,67.12
2019-01-30T19:40:15.605Z,67.29
2019-01-30T19:42:42.728Z,66.58
2019-01-30T19:45:11.691Z,67.36
2019-01-30T19:47:38.895Z,66.90
2019-01-30T19:50:09.985Z,66.35
2019-01-30T19:52:37.348Z,66.71
2019-01-30T19:55:04.973Z,66.44
2019-01-30T19:57:32.054Z,66.71
2019-01-30T19:59:59.756Z,66.87
2019-01-30T20:02:26.965Z,65.90
2019-01-30T20:04:55.076Z,66.14
2019-01-30T20:07:22.495Z,66.26
2019-01-30T20:09:50.264Z,65.81
2019-01-30T20:12:17.343Z,66.66
2019-01-30T20:14:45.527Z,66.73
2019-01-30T20:17:12.616Z,66.30
2019-01-30T20:19:40.292Z,66.26
2019-01-30T20:22:10.001Z,65.74
2019-01-30T20:24:38.401Z,65.83
2019-01-30T20:27:05.710Z,66.25
2019-01-30T20:29:35.442Z,65.51
2019-01-30T20:32:02.962Z,65.17
2019-01-30T20:34:30.159Z,65.75
2019-01-30T20:36:57.355Z,65.71
2019-01-30T20:39:24.714Z,65.77
2019-01-30T20:41:53.596Z,65.54
2019-01-30T20:44:20.859Z,65.97
2019-01-30T20:46:47.927Z,66.17
2019-01-30T20:49:15.074Z,67.95
2019-01-30T20:51:43.193Z,69.77
2019-01-30T20:54:10.335Z,70.67
2019-01-30T20:56:37.379Z,72.60
2019-01-30T20:59:04.536Z,72.18
2019-01-30T21:01:31.615Z,74.11
2019-01-30T21:03:58.655Z,73.56
2019-01-30T21:06:25.756Z,73.72
2019-01-30T21:08:54.123Z,74.22
2019-01-30T21:11:21.163Z,73.64
2019-01-30T21:13:48.324Z,74.49
2019-01-30T21:16:15.373Z,73.44
2019-01-30T21:18:44.212Z,72.75
2019-01-30T21:21:11.463Z,73.73
2019-01-30T21:23:38.498Z,74.23
2019-01-30T21:26:05.830Z,74.86
2019-01-30T21:28:32.896Z,74.22
2019-01-30T21:30:59.963Z,74.30
2019-01-30T21:33:27.988Z,74.85
2019-01-30T21:35:55.546Z,75.20
2019-01-30T21:38:24.026Z,75.19
2019-01-30T21:40:51.083Z,74.16
2019-01-30T21:43:18.406Z,74.86
2019-01-30T21:45:47.005Z,75.04
2019-01-30T21:48:14.054Z,75.14
2019-01-30T21:50:41.410Z,74.63
2019-01-30T21:53:08.458Z,73.96
2019-01-30T21:55:36.543Z,73.73
2019-01-30T21:58:05.113Z,74.23
2019-01-30T22:00:32.570Z,74.29
2019-01-30T22:03:00.438Z,74.86
2019-01-30T22:05:28.609Z,74.69
2019-01-30T22:08:00.887Z,75.10
2019-01-30T22:10:26.618Z,75.29
2019-01-30T22:12:54.255Z,75.20
2019-01-30T22:15:22.226Z,74.57
2019-01-30T22:17:49.584Z,74.98
2019-01-30T22:20:21.766Z,75.03
2019-01-30T22:22:50.141Z,74.33
2019-01-30T22:25:20.648Z,73.72
2019-01-30T22:27:47.620Z,75.42
2019-01-30T22:30:26.521Z,75.27
2019-01-30T22:32:54.495Z,74.65
2019-01-30T22:35:22.155Z,74.32
2019-01-30T22:37:49.210Z,74.26
2019-01-30T22:40:16.287Z,74.33
2019-01-30T22:42:43.341Z,73.83
2019-01-30T22:45:12.443Z,73.40
2019-01-30T22:47:40.259Z,72.10
2019-01-30T22:50:08.784Z,72.89
2019-01-30T22:52:38.045Z,71.22
2019-01-30T22:55:06.711Z,71.83
2019-01-30T22:57:34.387Z,71.34
2019-01-30T23:00:01.503Z,71.21
2019-01-30T23:02:31.554Z,71.22
2019-01-30T23:05:17.894Z,70.08
2019-01-30T23:08:10.018Z,70.57
2019-01-30T23:11:14.704Z,70.61
2019-01-30T23:14:08.987Z,71.36
2019-01-30T23:17:19.575Z,70.40
2019-01-30T23:20:22.759Z,70.46
2019-01-30T23:23:18.125Z,71.15
2019-01-30T23:26:11.539Z,70.55
2019-01-30T23:29:31.618Z,71.01
2019-01-30T23:32:37.078Z,69.72
2019-01-30T23:36:00.017Z,70.26
2019-01-30T23:39:24.022Z,70.10
2019-01-30T23:42:23.590Z,69.42
2019-01-30T23:44:58.392Z,69.77
2019-01-30T23:47:51.417Z,70.12
2019-01-30T23:50:46.661Z,69.49
2019-01-30T23:54:13.911Z,69.69
2019-01-30T23:57:40.814Z,70.12
