createdAt,value
2019-02-25T00:00:33.260Z,3.60
2019-02-25T00:03:03.289Z,3.60
2019-02-25T00:05:32.930Z,3.50
2019-02-25T00:08:02.327Z,3.50
2019-02-25T00:10:33.086Z,3.50
2019-02-25T00:13:02.663Z,3.50
2019-02-25T00:15:37.978Z,3.50
2019-02-25T00:18:07.677Z,3.50
2019-02-25T00:20:37.096Z,3.40
2019-02-25T00:23:08.469Z,3.30
2019-02-25T00:25:39.333Z,3.30
2019-02-25T00:28:10.145Z,3.20
2019-02-25T00:30:40.209Z,3.20
2019-02-25T00:33:09.825Z,3.10
2019-02-25T00:35:39.879Z,3.00
2019-02-25T00:38:11.177Z,3.00
2019-02-25T00:40:41.498Z,3.00
2019-02-25T00:43:11.969Z,2.90
2019-02-25T00:45:41.668Z,2.90
2019-02-25T00:48:12.511Z,2.80
2019-02-25T00:50:42.029Z,2.80
2019-02-25T00:53:11.650Z,2.80
2019-02-25T00:55:41.368Z,2.80
2019-02-25T00:58:10.636Z,2.80
2019-02-25T01:00:40.029Z,2.80
2019-02-25T01:03:10.596Z,2.80
2019-02-25T01:05:39.992Z,2.70
2019-02-25T01:08:09.270Z,2.60
2019-02-25T01:10:38.578Z,2.60
2019-02-25T01:13:09.872Z,2.50
2019-02-25T01:15:38.970Z,2.50
2019-02-25T01:18:08.349Z,2.50
2019-02-25T01:20:37.705Z,2.40
2019-02-25T01:23:06.998Z,2.40
2019-02-25T01:25:36.281Z,2.40
2019-02-25T01:28:05.607Z,2.30
2019-02-25T01:30:34.965Z,2.30
2019-02-25T01:33:04.322Z,2.40
2019-02-25T01:35:33.591Z,2.40
2019-02-25T01:38:02.960Z,2.40
2019-02-25T01:40:32.327Z,2.40
2019-02-25T01:43:01.738Z,2.30
2019-02-25T01:45:31.168Z,2.30
2019-02-25T01:48:00.422Z,2.30
2019-02-25T01:50:29.806Z,2.20
2019-02-25T01:52:59.062Z,2.20
2019-02-25T01:55:28.451Z,2.20
2019-02-25T01:57:57.749Z,2.10
2019-02-25T02:00:27.637Z,2.10
2019-02-25T02:02:57.014Z,2.00
2019-02-25T02:05:26.324Z,2.00
2019-02-25T02:07:55.581Z,2.00
2019-02-25T02:10:24.958Z,2.00
2019-02-25T02:12:54.317Z,2.00
2019-02-25T02:15:23.604Z,1.90
2019-02-25T02:17:52.881Z,1.90
2019-02-25T02:20:22.160Z,1.80
2019-02-25T02:22:51.518Z,1.80
2019-02-25T02:25:20.880Z,1.80
2019-02-25T02:27:50.178Z,1.70
2019-02-25T02:30:19.591Z,1.70
2019-02-25T02:32:49.893Z,1.70
2019-02-25T02:35:19.174Z,1.80
2019-02-25T02:37:50.782Z,1.80
2019-02-25T02:40:20.084Z,1.80
2019-02-25T02:42:51.777Z,1.90
2019-02-25T02:45:43.221Z,1.90
2019-02-25T02:48:37.352Z,1.90
2019-02-25T02:51:06.560Z,1.90
2019-02-25T02:53:35.989Z,1.90
2019-02-25T02:56:05.284Z,1.80
2019-02-25T02:58:34.769Z,1.80
2019-02-25T03:01:04.086Z,1.80
2019-02-25T03:03:33.383Z,1.70
2019-02-25T03:06:03.896Z,1.60
2019-02-25T03:08:33.197Z,1.70
2019-02-25T03:11:02.618Z,1.60
2019-02-25T03:13:31.897Z,1.60
2019-02-25T03:16:01.190Z,1.60
2019-02-25T03:18:30.463Z,1.60
2019-02-25T03:20:59.847Z,1.60
2019-02-25T03:23:29.113Z,1.60
2019-02-25T03:25:58.480Z,1.50
2019-02-25T03:28:27.747Z,1.50
2019-02-25T03:30:57.074Z,1.40
2019-02-25T03:33:27.270Z,1.40
2019-02-25T03:35:56.547Z,1.40
2019-02-25T03:38:25.916Z,1.30
2019-02-25T03:40:55.198Z,1.30
2019-02-25T03:43:24.466Z,1.30
2019-02-25T03:45:53.761Z,1.20
2019-02-25T03:48:22.959Z,1.20
2019-02-25T03:50:52.292Z,1.20
2019-02-25T03:53:21.569Z,1.10
2019-02-25T03:55:50.900Z,1.10
2019-02-25T03:58:20.186Z,1.00
2019-02-25T04:00:49.470Z,1.00
2019-02-25T04:03:18.866Z,1.00
2019-02-25T04:05:48.147Z,1.00
2019-02-25T04:08:17.452Z,1.00
2019-02-25T04:10:46.755Z,0.90
2019-02-25T04:13:16.039Z,0.90
2019-02-25T04:15:45.964Z,0.80
2019-02-25T04:18:15.236Z,0.80
2019-02-25T04:20:44.511Z,0.80
2019-02-25T04:23:13.845Z,0.80
2019-02-25T04:25:43.182Z,0.80
2019-02-25T04:28:12.586Z,0.80
2019-02-25T04:30:41.947Z,0.70
2019-02-25T04:33:11.246Z,0.70
2019-02-25T04:35:40.606Z,0.70
2019-02-25T04:38:09.902Z,0.60
2019-02-25T04:40:39.170Z,0.60
2019-02-25T04:43:08.473Z,0.50
2019-02-25T04:45:37.873Z,0.50
2019-02-25T04:48:07.201Z,0.50
2019-02-25T04:50:36.494Z,0.50
2019-02-25T04:53:06.015Z,0.40
2019-02-25T04:55:35.314Z,0.40
2019-02-25T04:58:04.684Z,0.40
2019-02-25T05:00:33.985Z,0.30
2019-02-25T05:03:03.312Z,0.30
2019-02-25T05:05:33.006Z,0.30
2019-02-25T05:08:02.315Z,0.30
2019-02-25T05:10:31.571Z,0.30
2019-02-25T05:13:03.194Z,0.30
2019-02-25T05:15:33.236Z,0.20
2019-02-25T05:18:02.759Z,0.20
2019-02-25T05:20:32.193Z,0.30
2019-02-25T05:23:01.588Z,0.20
2019-02-25T05:25:30.933Z,0.20
2019-02-25T05:28:00.226Z,0.20
2019-02-25T05:30:29.594Z,0.20
2019-02-25T05:32:58.952Z,0.10
2019-02-25T05:35:28.229Z,0.10
2019-02-25T05:37:57.606Z,0.10
2019-02-25T05:40:26.904Z,0.10
2019-02-25T05:42:56.211Z,0.10
2019-02-25T05:45:25.483Z,0.10
2019-02-25T05:47:54.812Z,0.10
2019-02-25T05:50:24.145Z,0.00
2019-02-25T05:52:53.440Z,0.00
2019-02-25T05:55:22.728Z,0.00
2019-02-25T05:57:52.127Z,0.00
2019-02-25T06:00:23.765Z,0.00
2019-02-25T06:02:53.266Z,0.00
2019-02-25T06:05:22.581Z,0.10
2019-02-25T06:07:51.926Z,0.10
2019-02-25T06:10:21.285Z,0.10
2019-02-25T06:12:51.988Z,0.10
2019-02-25T06:15:21.471Z,0.10
2019-02-25T06:17:51.014Z,0.10
2019-02-25T06:20:20.467Z,0.10
2019-02-25T06:22:49.894Z,0.00
2019-02-25T06:25:19.253Z,0.10
2019-02-25T06:27:48.619Z,0.10
2019-02-25T06:30:18.445Z,0.10
2019-02-25T06:32:47.782Z,0.10
2019-02-25T06:35:17.196Z,0.20
2019-02-25T06:37:46.605Z,0.20
2019-02-25T06:40:16.511Z,0.30
2019-02-25T06:42:45.810Z,0.40
2019-02-25T06:45:16.714Z,0.50
2019-02-25T06:47:46.193Z,0.60
2019-02-25T06:50:15.519Z,0.80
2019-02-25T06:52:44.862Z,1.00
2019-02-25T06:55:15.142Z,1.20
2019-02-25T06:57:44.463Z,1.50
2019-02-25T07:00:15.999Z,1.80
2019-02-25T07:02:45.341Z,2.20
2019-02-25T07:05:36.692Z,2.60
2019-02-25T07:08:27.828Z,3.00
2019-02-25T07:11:28.283Z,3.50
2019-02-25T07:14:04.759Z,4.00
2019-02-25T07:17:05.227Z,4.40
2019-02-25T07:19:50.951Z,4.80
2019-02-25T07:22:25.401Z,5.30
2019-02-25T07:25:04.035Z,5.90
2019-02-25T07:27:52.386Z,6.30
2019-02-25T07:30:26.693Z,6.80
2019-02-25T07:33:14.146Z,7.20
2019-02-25T07:35:49.242Z,7.90
2019-02-25T07:38:43.442Z,8.50
2019-02-25T07:41:29.165Z,9.00
2019-02-25T07:44:20.518Z,9.40
2019-02-25T07:47:00.789Z,9.80
2019-02-25T07:49:38.971Z,10.20
2019-02-25T07:52:30.352Z,10.50
2019-02-25T07:55:12.316Z,10.80
2019-02-25T07:57:49.844Z,11.10
2019-02-25T08:00:33.651Z,11.40
2019-02-25T08:03:24.683Z,11.60
2019-02-25T08:06:06.040Z,11.80
2019-02-25T08:09:03.586Z,12.10
2019-02-25T08:11:50.756Z,12.30
2019-02-25T08:14:51.328Z,12.40
2019-02-25T08:17:39.659Z,12.40
2019-02-25T08:20:29.538Z,12.20
2019-02-25T08:23:05.375Z,12.50
2019-02-25T08:25:59.624Z,12.80
2019-02-25T08:28:59.815Z,13.00
2019-02-25T08:31:52.399Z,13.10
2019-02-25T08:34:39.579Z,13.30
2019-02-25T08:37:42.288Z,13.50
2019-02-25T08:40:42.811Z,13.80
2019-02-25T08:43:40.826Z,14.10
2019-02-25T08:46:15.503Z,14.50
2019-02-25T08:48:57.870Z,15.00
2019-02-25T08:51:27.208Z,15.60
2019-02-25T08:53:56.555Z,16.20
2019-02-25T08:56:25.902Z,16.60
2019-02-25T08:58:56.130Z,17.00
2019-02-25T09:01:25.526Z,17.40
2019-02-25T09:03:54.901Z,17.80
2019-02-25T09:06:24.414Z,18.30
2019-02-25T09:08:53.790Z,18.80
2019-02-25T09:11:23.178Z,19.20
2019-02-25T09:13:52.563Z,19.50
2019-02-25T09:16:21.944Z,19.80
2019-02-25T09:18:51.294Z,20.00
2019-02-25T09:21:20.713Z,20.20
2019-02-25T09:23:50.081Z,20.50
2019-02-25T09:26:19.406Z,20.90
2019-02-25T09:28:48.811Z,21.30
2019-02-25T09:31:18.271Z,21.70
2019-02-25T09:33:48.742Z,21.90
2019-02-25T09:36:18.281Z,22.10
2019-02-25T09:38:47.889Z,22.50
2019-02-25T09:41:17.216Z,22.90
2019-02-25T09:43:46.657Z,23.30
2019-02-25T09:46:16.021Z,23.60
2019-02-25T09:48:45.426Z,23.80
2019-02-25T09:51:14.998Z,23.90
2019-02-25T09:53:44.451Z,24.10
2019-02-25T09:56:13.833Z,24.40
2019-02-25T09:58:43.206Z,24.60
2019-02-25T10:01:12.803Z,24.70
2019-02-25T10:03:42.135Z,24.70
2019-02-25T10:06:12.976Z,24.80
2019-02-25T10:08:42.482Z,24.90
2019-02-25T10:11:11.798Z,25.00
2019-02-25T10:13:41.137Z,25.20
2019-02-25T10:16:10.477Z,25.30
2019-02-25T10:18:39.892Z,25.30
2019-02-25T10:21:09.255Z,25.30
2019-02-25T10:23:40.573Z,25.20
2019-02-25T10:26:09.601Z,24.90
2019-02-25T10:28:39.058Z,24.90
2019-02-25T10:31:08.387Z,25.10
2019-02-25T10:33:37.753Z,25.30
2019-02-25T10:36:08.127Z,25.30
2019-02-25T10:38:37.719Z,25.60
2019-02-25T10:41:07.163Z,25.70
2019-02-25T10:43:36.657Z,25.80
2019-02-25T10:46:06.979Z,25.80
2019-02-25T10:48:36.852Z,25.70
2019-02-25T10:51:07.138Z,25.50
2019-02-25T10:53:37.350Z,25.40
2019-02-25T10:56:14.876Z,25.40
2019-02-25T10:58:45.226Z,25.40
2019-02-25T11:01:17.480Z,25.70
2019-02-25T11:03:47.753Z,26.00
2019-02-25T11:06:16.650Z,26.30
2019-02-25T11:08:50.774Z,26.30
2019-02-25T11:11:26.630Z,26.50
2019-02-25T11:13:55.005Z,26.40
2019-02-25T11:16:24.365Z,26.40
2019-02-25T11:18:55.064Z,26.10
2019-02-25T11:21:24.550Z,26.00
2019-02-25T11:23:53.859Z,26.30
2019-02-25T11:26:23.796Z,26.50
2019-02-25T11:28:54.345Z,26.70
2019-02-25T11:31:26.316Z,26.90
2019-02-25T11:33:56.269Z,26.90
2019-02-25T11:36:25.694Z,26.90
2019-02-25T11:38:55.066Z,26.90
2019-02-25T11:41:24.429Z,26.90
2019-02-25T11:43:55.311Z,26.90
2019-02-25T11:46:24.714Z,26.90
2019-02-25T11:48:54.101Z,26.90
2019-02-25T11:51:23.438Z,26.90
2019-02-25T11:53:52.731Z,26.90
2019-02-25T11:56:22.038Z,26.90
2019-02-25T11:58:51.374Z,26.90
2019-02-25T12:01:20.687Z,26.90
2019-02-25T12:03:50.076Z,27.00
2019-02-25T12:06:19.481Z,27.00
2019-02-25T12:08:48.845Z,27.10
2019-02-25T12:11:18.127Z,27.00
2019-02-25T12:13:47.706Z,26.80
2019-02-25T12:16:17.224Z,26.60
2019-02-25T12:18:46.749Z,26.50
2019-02-25T12:21:16.320Z,26.40
2019-02-25T12:23:45.774Z,26.40
2019-02-25T12:26:15.191Z,26.20
2019-02-25T12:28:44.528Z,26.20
2019-02-25T12:31:13.981Z,26.30
2019-02-25T12:33:43.350Z,26.30
2019-02-25T12:36:13.768Z,26.30
2019-02-25T12:38:43.201Z,26.30
2019-02-25T12:41:12.643Z,26.50
2019-02-25T12:43:42.014Z,26.80
2019-02-25T12:46:11.665Z,26.80
2019-02-25T12:48:41.150Z,27.00
2019-02-25T12:51:10.575Z,26.90
2019-02-25T12:53:39.984Z,26.90
2019-02-25T12:56:09.586Z,26.90
2019-02-25T12:58:39.032Z,26.90
2019-02-25T13:01:08.338Z,26.80
2019-02-25T13:03:37.650Z,26.70
2019-02-25T13:06:07.005Z,26.90
2019-02-25T13:08:36.351Z,26.90
2019-02-25T13:11:05.696Z,26.90
2019-02-25T13:13:35.068Z,26.90
2019-02-25T13:16:04.444Z,27.00
2019-02-25T13:18:33.846Z,27.00
2019-02-25T13:21:03.159Z,27.10
2019-02-25T13:23:32.508Z,27.30
2019-02-25T13:26:07.439Z,27.20
2019-02-25T13:28:33.558Z,27.10
2019-02-25T13:31:05.700Z,26.90
2019-02-25T13:33:35.265Z,26.80
2019-02-25T13:36:10.025Z,26.80
2019-02-25T13:38:39.345Z,26.90
2019-02-25T13:41:08.654Z,26.80
2019-02-25T13:43:37.980Z,26.80
2019-02-25T13:46:07.265Z,26.80
2019-02-25T13:48:36.645Z,26.60
2019-02-25T13:51:05.935Z,25.80
2019-02-25T13:53:35.266Z,25.10
2019-02-25T13:56:05.159Z,24.30
2019-02-25T13:58:34.487Z,23.60
2019-02-25T14:01:04.086Z,23.00
2019-02-25T14:03:36.625Z,22.60
2019-02-25T14:06:05.975Z,22.20
2019-02-25T14:08:35.342Z,21.90
2019-02-25T14:11:04.822Z,21.50
2019-02-25T14:13:34.150Z,21.20
2019-02-25T14:16:03.516Z,20.80
2019-02-25T14:18:32.858Z,20.60
2019-02-25T14:21:02.478Z,20.40
2019-02-25T14:23:31.806Z,20.40
2019-02-25T14:26:01.194Z,20.30
2019-02-25T14:28:30.544Z,20.20
2019-02-25T14:30:59.833Z,20.10
2019-02-25T14:33:29.120Z,20.00
2019-02-25T14:35:58.532Z,19.80
2019-02-25T14:38:29.762Z,19.60
2019-02-25T14:40:58.812Z,19.50
2019-02-25T14:43:28.204Z,19.40
2019-02-25T14:45:58.946Z,19.30
2019-02-25T14:48:30.234Z,19.20
2019-02-25T14:50:59.442Z,19.00
2019-02-25T14:53:29.674Z,18.80
2019-02-25T14:56:02.990Z,18.70
2019-02-25T14:58:33.466Z,18.60
2019-02-25T15:01:01.155Z,18.40
2019-02-25T15:03:30.510Z,18.30
2019-02-25T15:05:59.793Z,18.20
2019-02-25T15:08:30.640Z,18.00
2019-02-25T15:11:02.069Z,17.90
2019-02-25T15:13:32.666Z,17.80
2019-02-25T15:16:04.766Z,17.60
2019-02-25T15:18:34.071Z,17.40
2019-02-25T15:21:04.734Z,17.30
2019-02-25T15:23:34.486Z,17.10
2019-02-25T15:26:06.472Z,17.00
2019-02-25T15:28:34.875Z,16.90
2019-02-25T15:31:04.927Z,16.70
2019-02-25T15:33:35.768Z,16.60
2019-02-25T15:36:06.268Z,16.50
2019-02-25T15:38:37.039Z,16.40
2019-02-25T15:41:07.329Z,16.20
2019-02-25T15:43:37.611Z,16.10
2019-02-25T15:46:06.966Z,16.00
2019-02-25T15:48:37.259Z,15.90
2019-02-25T15:51:07.338Z,15.80
2019-02-25T15:53:36.638Z,15.70
2019-02-25T15:56:08.102Z,15.50
2019-02-25T15:58:41.179Z,15.40
2019-02-25T16:01:13.563Z,15.30
2019-02-25T16:03:43.155Z,15.20
2019-02-25T16:06:13.365Z,15.10
2019-02-25T16:08:42.852Z,15.00
2019-02-25T16:11:13.938Z,14.90
2019-02-25T16:13:44.952Z,14.80
2019-02-25T16:16:41.871Z,14.70
2019-02-25T16:19:13.472Z,14.60
2019-02-25T16:21:42.236Z,14.50
2019-02-25T16:24:13.955Z,14.40
2019-02-25T16:26:42.797Z,14.30
2019-02-25T16:29:13.466Z,14.20
2019-02-25T16:31:42.849Z,14.20
2019-02-25T16:34:14.191Z,14.10
2019-02-25T16:36:45.214Z,14.00
2019-02-25T16:39:14.501Z,13.90
2019-02-25T16:41:45.568Z,13.80
2019-02-25T16:44:14.840Z,13.70
2019-02-25T16:46:46.154Z,13.60
2019-02-25T16:49:15.083Z,13.50
2019-02-25T16:51:44.611Z,13.40
2019-02-25T16:54:18.154Z,13.30
2019-02-25T16:56:45.444Z,13.20
2019-02-25T16:59:15.831Z,13.10
2019-02-25T17:01:45.934Z,13.00
2019-02-25T17:04:16.834Z,13.00
2019-02-25T17:06:46.278Z,12.90
2019-02-25T17:09:21.267Z,12.80
2019-02-25T17:11:50.963Z,12.70
2019-02-25T17:14:21.662Z,12.60
2019-02-25T17:16:51.166Z,12.40
2019-02-25T17:19:22.025Z,12.30
2019-02-25T17:21:51.692Z,12.20
2019-02-25T17:24:23.700Z,12.10
2019-02-25T17:26:52.007Z,12.00
2019-02-25T17:29:23.137Z,11.80
2019-02-25T17:31:52.813Z,11.70
2019-02-25T17:34:23.245Z,11.60
2019-02-25T17:36:54.168Z,11.50
2019-02-25T17:39:23.711Z,11.30
2019-02-25T17:41:52.999Z,11.20
2019-02-25T17:44:24.249Z,11.10
2019-02-25T17:46:55.333Z,11.00
2019-02-25T17:49:24.767Z,10.90
2019-02-25T17:51:55.573Z,10.80
2019-02-25T17:54:25.293Z,10.80
2019-02-25T17:56:54.819Z,10.70
2019-02-25T17:59:25.175Z,10.60
2019-02-25T18:01:55.384Z,10.50
2019-02-25T18:04:27.779Z,10.40
2019-02-25T18:06:57.274Z,10.30
2019-02-25T18:09:26.717Z,10.20
2019-02-25T18:11:57.890Z,10.20
2019-02-25T18:14:27.290Z,10.10
2019-02-25T18:16:56.704Z,10.00
2019-02-25T18:19:27.126Z,10.00
2019-02-25T18:21:58.709Z,9.90
2019-02-25T18:24:27.899Z,9.80
2019-02-25T18:26:57.495Z,9.80
2019-02-25T18:29:26.941Z,9.70
2019-02-25T18:31:56.739Z,9.60
2019-02-25T18:34:27.937Z,9.60
2019-02-25T18:36:57.718Z,9.50
2019-02-25T18:39:27.902Z,9.40
2019-02-25T18:41:58.137Z,9.40
2019-02-25T18:44:27.730Z,9.30
2019-02-25T18:46:57.185Z,9.20
2019-02-25T18:49:28.196Z,9.20
2019-02-25T18:51:57.792Z,9.10
2019-02-25T18:54:27.067Z,9.10
2019-02-25T18:56:57.001Z,9.10
2019-02-25T18:59:27.077Z,9.00
2019-02-25T19:01:56.497Z,9.00
2019-02-25T19:04:26.169Z,8.90
2019-02-25T19:06:56.141Z,8.90
2019-02-25T19:09:27.312Z,8.80
2019-02-25T19:11:57.907Z,8.90
2019-02-25T19:14:28.784Z,8.80
2019-02-25T19:16:59.787Z,8.80
2019-02-25T19:19:31.337Z,8.80
2019-02-25T19:22:02.269Z,8.70
2019-02-25T19:24:33.688Z,8.70
2019-02-25T19:27:04.350Z,8.60
2019-02-25T19:29:34.230Z,8.60
2019-02-25T19:32:03.585Z,8.50
2019-02-25T19:34:32.927Z,8.40
2019-02-25T19:37:04.252Z,8.40
2019-02-25T19:39:33.653Z,8.40
2019-02-25T19:42:04.499Z,8.30
2019-02-25T19:44:34.284Z,8.20
2019-02-25T19:47:04.774Z,8.20
2019-02-25T19:49:36.680Z,8.10
2019-02-25T19:52:05.685Z,8.10
2019-02-25T19:54:38.308Z,8.00
2019-02-25T19:57:07.206Z,8.00
2019-02-25T19:59:36.556Z,8.00
2019-02-25T20:02:06.133Z,7.90
2019-02-25T20:04:35.968Z,7.90
2019-02-25T20:07:06.425Z,7.80
2019-02-25T20:09:35.791Z,7.80
2019-02-25T20:12:05.156Z,7.70
2019-02-25T20:14:34.502Z,7.60
2019-02-25T20:17:03.840Z,7.50
2019-02-25T20:19:33.152Z,7.40
2019-02-25T20:22:02.466Z,7.30
2019-02-25T20:24:31.765Z,7.30
2019-02-25T20:27:02.538Z,7.30
2019-02-25T20:29:33.761Z,7.20
2019-02-25T20:32:02.942Z,7.20
2019-02-25T20:34:32.295Z,7.20
2019-02-25T20:37:03.489Z,7.20
2019-02-25T20:39:33.743Z,7.10
2019-02-25T20:42:03.715Z,7.20
2019-02-25T20:44:34.853Z,7.20
2019-02-25T20:47:04.241Z,7.20
2019-02-25T20:49:33.520Z,7.20
2019-02-25T20:52:02.811Z,7.20
2019-02-25T20:54:32.163Z,7.10
2019-02-25T20:57:01.438Z,7.10
2019-02-25T20:59:32.565Z,7.10
2019-02-25T21:02:01.683Z,7.10
2019-02-25T21:04:31.073Z,7.00
2019-02-25T21:07:02.077Z,7.00
2019-02-25T21:09:32.066Z,6.90
2019-02-25T21:12:02.342Z,6.90
2019-02-25T21:14:33.467Z,6.90
2019-02-25T21:17:03.143Z,6.80
2019-02-25T21:19:33.511Z,6.80
2019-02-25T21:22:04.484Z,6.80
2019-02-25T21:24:35.472Z,6.70
2019-02-25T21:27:06.372Z,6.70
2019-02-25T21:29:38.319Z,6.70
2019-02-25T21:32:07.554Z,6.60
2019-02-25T21:34:36.934Z,6.60
2019-02-25T21:37:06.256Z,6.50
2019-02-25T21:39:36.665Z,6.50
2019-02-25T21:42:10.602Z,6.40
2019-02-25T21:44:37.418Z,6.40
2019-02-25T21:47:06.725Z,6.30
2019-02-25T21:49:36.622Z,6.20
2019-02-25T21:52:08.403Z,6.20
2019-02-25T21:54:37.938Z,6.10
2019-02-25T21:57:09.240Z,6.00
2019-02-25T21:59:39.168Z,6.00
2019-02-25T22:02:09.314Z,5.90
2019-02-25T22:04:42.234Z,5.80
2019-02-25T22:07:09.605Z,5.70
2019-02-25T22:09:41.912Z,5.60
2019-02-25T22:12:09.914Z,5.50
2019-02-25T22:14:41.108Z,5.50
2019-02-25T22:17:10.469Z,5.40
2019-02-25T22:19:41.379Z,5.30
2019-02-25T22:22:10.712Z,5.30
2019-02-25T22:24:40.610Z,5.20
2019-02-25T22:27:11.818Z,5.20
2019-02-25T22:29:42.765Z,5.10
2019-02-25T22:32:11.936Z,5.10
2019-02-25T22:34:41.306Z,5.00
2019-02-25T22:37:14.515Z,5.00
2019-02-25T22:39:41.657Z,5.00
2019-02-25T22:42:11.678Z,4.90
2019-02-25T22:44:41.891Z,4.90
2019-02-25T22:47:11.607Z,4.90
2019-02-25T22:49:42.113Z,4.90
2019-02-25T22:52:11.375Z,4.90
2019-02-25T22:54:41.736Z,4.90
2019-02-25T22:57:11.656Z,4.80
2019-02-25T22:59:40.938Z,4.80
2019-02-25T23:02:10.811Z,4.80
2019-02-25T23:04:41.083Z,4.70
2019-02-25T23:07:13.117Z,4.70
2019-02-25T23:09:43.168Z,4.70
2019-02-25T23:12:15.645Z,4.60
2019-02-25T23:14:44.347Z,4.60
2019-02-25T23:17:15.229Z,4.60
2019-02-25T23:19:45.318Z,4.60
2019-02-25T23:22:14.647Z,4.60
2019-02-25T23:24:43.944Z,4.50
2019-02-25T23:27:13.210Z,4.50
2019-02-25T23:29:42.498Z,4.50
2019-02-25T23:32:11.808Z,4.50
2019-02-25T23:34:44.516Z,4.50
2019-02-25T23:37:14.727Z,4.60
2019-02-25T23:39:44.785Z,4.60
2019-02-25T23:42:15.840Z,4.60
2019-02-25T23:44:45.115Z,4.60
2019-02-25T23:47:14.490Z,4.60
2019-02-25T23:49:45.755Z,4.60
2019-02-25T23:52:14.715Z,4.70
2019-02-25T23:54:45.597Z,4.70
2019-02-25T23:57:17.316Z,4.60
2019-02-25T23:59:47.095Z,4.70
