createdAt,value
2018-06-08T00:01:04.050Z,18.02
2018-06-08T00:03:16.478Z,17.93
2018-06-08T00:05:28.887Z,17.93
2018-06-08T00:07:41.276Z,17.97
2018-06-08T00:09:53.677Z,17.91
2018-06-08T00:12:06.079Z,17.87
2018-06-08T00:14:19.370Z,17.90
2018-06-08T00:16:32.073Z,17.94
2018-06-08T00:18:44.487Z,18.06
2018-06-08T00:20:56.851Z,18.00
2018-06-08T00:23:09.209Z,17.93
2018-06-08T00:25:21.679Z,17.91
2018-06-08T00:27:34.055Z,17.93
2018-06-08T00:29:46.406Z,17.83
2018-06-08T00:31:58.757Z,17.80
2018-06-08T00:34:11.215Z,17.83
2018-06-08T00:36:23.624Z,17.79
2018-06-08T00:38:37.174Z,17.77
2018-06-08T00:40:49.632Z,17.60
2018-06-08T00:43:02.325Z,17.56
2018-06-08T00:45:14.673Z,17.56
2018-06-08T00:47:28.086Z,17.62
2018-06-08T00:49:40.539Z,17.60
2018-06-08T00:51:53.866Z,17.55
2018-06-08T00:54:06.620Z,17.56
2018-06-08T00:57:22.242Z,17.52
2018-06-08T00:59:34.722Z,17.44
2018-06-08T01:01:47.123Z,17.48
2018-06-08T01:03:59.778Z,17.46
2018-06-08T01:06:13.461Z,17.39
2018-06-08T01:08:26.407Z,17.33
2018-06-08T01:10:38.859Z,17.27
2018-06-08T01:12:51.439Z,17.24
2018-06-08T01:15:04.062Z,17.28
2018-06-08T01:17:17.251Z,17.31
2018-06-08T01:19:32.111Z,17.34
2018-06-08T01:21:44.558Z,17.33
2018-06-08T01:23:57.735Z,17.28
2018-06-08T01:26:10.091Z,17.27
2018-06-08T01:28:23.488Z,17.23
2018-06-08T01:30:36.661Z,17.15
2018-06-08T01:32:52.174Z,17.20
2018-06-08T01:35:05.369Z,17.21
2018-06-08T01:37:17.874Z,17.15
2018-06-08T01:39:30.255Z,17.09
2018-06-08T01:41:42.751Z,17.08
2018-06-08T01:43:55.180Z,17.04
2018-06-08T01:46:07.514Z,17.04
2018-06-08T01:48:19.946Z,17.03
2018-06-08T01:50:35.914Z,17.08
2018-06-08T01:52:48.362Z,17.06
2018-06-08T01:55:00.766Z,17.14
2018-06-08T01:57:13.147Z,17.13
2018-06-08T01:59:26.257Z,17.14
2018-06-08T02:01:38.618Z,17.13
2018-06-08T02:03:51.592Z,17.08
2018-06-08T02:06:04.156Z,17.09
2018-06-08T02:08:16.626Z,17.10
2018-06-08T02:10:29.099Z,17.14
2018-06-08T02:12:41.466Z,17.13
2018-06-08T02:14:53.818Z,17.15
2018-06-08T02:17:06.278Z,17.17
2018-06-08T02:19:20.937Z,17.20
2018-06-08T02:21:33.363Z,17.23
2018-06-08T02:23:46.283Z,17.27
2018-06-08T02:25:58.892Z,17.30
2018-06-08T02:28:12.599Z,17.30
2018-06-08T02:30:24.994Z,17.34
2018-06-08T02:32:37.537Z,17.39
2018-06-08T02:34:50.025Z,17.44
2018-06-08T02:37:02.505Z,17.46
2018-06-08T02:39:15.211Z,17.46
2018-06-08T02:41:27.841Z,17.43
2018-06-08T02:43:40.306Z,17.41
2018-06-08T02:45:53.380Z,17.43
2018-06-08T02:48:05.971Z,17.45
2018-06-08T02:50:18.497Z,17.45
2018-06-08T02:52:30.891Z,17.44
2018-06-08T02:54:43.283Z,17.39
2018-06-08T02:56:55.722Z,17.39
2018-06-08T02:59:08.135Z,17.40
2018-06-08T03:01:20.562Z,17.50
2018-06-08T03:03:33.049Z,17.54
2018-06-08T03:05:45.502Z,17.53
2018-06-08T03:07:57.894Z,17.48
2018-06-08T03:10:10.248Z,17.39
2018-06-08T03:12:22.679Z,17.37
2018-06-08T03:14:35.316Z,17.36
2018-06-08T03:16:47.875Z,17.29
2018-06-08T03:19:03.658Z,17.32
2018-06-08T03:21:16.215Z,17.31
2018-06-08T03:23:28.651Z,17.32
2018-06-08T03:25:41.031Z,17.31
2018-06-08T03:27:53.472Z,17.24
2018-06-08T03:30:05.991Z,17.26
2018-06-08T03:32:18.536Z,17.28
2018-06-08T03:34:32.547Z,17.25
2018-06-08T03:36:45.529Z,17.23
2018-06-08T03:38:58.625Z,17.24
2018-06-08T03:41:11.061Z,17.29
2018-06-08T03:43:23.548Z,17.35
2018-06-08T03:45:36.000Z,17.31
2018-06-08T03:47:48.692Z,17.26
2018-06-08T03:50:01.080Z,17.21
2018-06-08T03:52:13.410Z,17.22
2018-06-08T03:54:25.799Z,17.17
2018-06-08T03:56:38.227Z,17.12
2018-06-08T03:58:50.682Z,17.16
2018-06-08T04:01:03.189Z,17.14
2018-06-08T04:03:15.518Z,17.16
2018-06-08T04:05:28.102Z,17.17
2018-06-08T04:07:40.467Z,17.18
2018-06-08T04:09:53.015Z,17.19
2018-06-08T04:12:05.905Z,17.18
2018-06-08T04:14:18.264Z,17.22
2018-06-08T04:16:30.653Z,17.24
2018-06-08T04:18:43.055Z,17.27
2018-06-08T04:20:55.492Z,17.28
2018-06-08T04:23:08.094Z,17.26
2018-06-08T04:25:20.564Z,17.35
2018-06-08T04:27:32.923Z,17.38
2018-06-08T04:29:45.310Z,17.44
2018-06-08T04:31:57.734Z,17.52
2018-06-08T04:34:10.077Z,17.53
2018-06-08T04:36:22.606Z,17.61
2018-06-08T04:38:34.977Z,17.72
2018-06-08T04:40:47.306Z,17.73
2018-06-08T04:42:59.688Z,17.80
2018-06-08T04:45:12.113Z,18.04
2018-06-08T04:47:24.475Z,18.25
2018-06-08T04:49:36.822Z,18.28
2018-06-08T04:51:49.201Z,18.27
2018-06-08T04:54:01.586Z,18.27
2018-06-08T04:56:13.999Z,18.30
2018-06-08T04:58:26.449Z,18.25
2018-06-08T05:00:38.887Z,18.18
2018-06-08T05:02:51.267Z,18.20
2018-06-08T05:05:03.625Z,18.27
2018-06-08T05:07:16.017Z,18.31
2018-06-08T05:09:28.378Z,18.23
2018-06-08T05:11:40.759Z,18.22
2018-06-08T05:13:53.157Z,18.18
2018-06-08T05:16:05.585Z,18.24
2018-06-08T05:18:18.096Z,18.27
2018-06-08T05:20:30.514Z,18.11
2018-06-08T05:22:42.904Z,18.14
2018-06-08T05:24:55.412Z,18.18
2018-06-08T05:27:07.877Z,18.24
2018-06-08T05:29:20.543Z,18.22
2018-06-08T05:31:32.927Z,18.29
2018-06-08T05:33:45.307Z,18.46
2018-06-08T05:35:57.662Z,18.58
2018-06-08T05:38:10.007Z,18.64
2018-06-08T05:40:22.398Z,18.64
2018-06-08T05:42:34.947Z,18.55
2018-06-08T05:44:47.427Z,18.61
2018-06-08T05:46:59.756Z,18.71
2018-06-08T05:49:12.168Z,18.79
2018-06-08T05:51:24.543Z,18.78
2018-06-08T05:53:37.032Z,18.66
2018-06-08T05:55:49.563Z,18.64
2018-06-08T05:58:02.100Z,18.77
2018-06-08T06:00:14.499Z,18.81
2018-06-08T06:02:27.708Z,18.87
2018-06-08T06:04:40.132Z,18.95
2018-06-08T06:06:52.633Z,19.09
2018-06-08T06:09:07.367Z,19.22
2018-06-08T06:11:19.773Z,19.24
2018-06-08T06:13:32.181Z,19.28
2018-06-08T06:15:44.582Z,19.34
2018-06-08T06:17:56.893Z,19.41
2018-06-08T06:20:09.309Z,19.56
2018-06-08T06:22:21.802Z,19.61
2018-06-08T06:24:34.211Z,19.67
2018-06-08T06:26:46.539Z,19.77
2018-06-08T06:28:58.936Z,19.89
2018-06-08T06:31:11.342Z,20.03
2018-06-08T06:33:23.730Z,20.04
2018-06-08T06:35:36.148Z,20.15
2018-06-08T06:37:48.518Z,20.21
2018-06-08T06:40:00.885Z,20.17
2018-06-08T06:42:13.330Z,20.31
2018-06-08T06:44:25.716Z,20.52
2018-06-08T06:46:38.124Z,20.59
2018-06-08T06:48:50.555Z,20.70
2018-06-08T06:51:02.942Z,20.78
2018-06-08T06:53:15.458Z,20.79
2018-06-08T06:55:27.814Z,20.84
2018-06-08T06:57:40.183Z,20.99
2018-06-08T06:59:52.600Z,21.04
2018-06-08T07:02:05.110Z,21.17
2018-06-08T07:04:17.526Z,21.32
2018-06-08T07:06:29.910Z,21.52
2018-06-08T07:08:42.375Z,21.84
2018-06-08T07:10:54.724Z,22.13
2018-06-08T07:13:07.173Z,22.49
2018-06-08T07:15:19.490Z,22.81
2018-06-08T07:17:31.886Z,23.14
2018-06-08T07:19:44.249Z,23.43
2018-06-08T07:21:56.898Z,23.73
2018-06-08T07:24:09.562Z,24.03
2018-06-08T07:26:21.951Z,24.19
2018-06-08T07:28:34.281Z,24.26
2018-06-08T07:30:46.719Z,24.14
2018-06-08T07:32:59.133Z,24.35
2018-06-08T07:35:11.655Z,24.35
2018-06-08T07:37:24.067Z,24.40
2018-06-08T07:39:36.489Z,24.36
2018-06-08T07:41:48.790Z,24.28
2018-06-08T07:44:01.321Z,24.54
2018-06-08T07:46:13.725Z,24.75
2018-06-08T07:48:26.108Z,24.98
2018-06-08T07:50:38.510Z,25.25
2018-06-08T07:52:50.895Z,25.09
2018-06-08T07:55:03.406Z,25.00
2018-06-08T07:57:15.852Z,24.85
2018-06-08T07:59:28.191Z,24.83
2018-06-08T08:01:40.609Z,24.93
2018-06-08T08:03:53.082Z,24.81
2018-06-08T08:06:05.527Z,24.60
2018-06-08T08:08:17.947Z,24.39
2018-06-08T08:10:30.356Z,24.24
2018-06-08T08:12:42.879Z,24.51
2018-06-08T08:14:55.173Z,24.57
2018-06-08T08:17:07.541Z,24.45
2018-06-08T08:19:19.843Z,24.27
2018-06-08T08:21:32.800Z,24.35
2018-06-08T08:23:45.867Z,24.38
2018-06-08T08:25:58.180Z,24.26
2018-06-08T08:28:10.626Z,24.03
2018-06-08T08:30:22.941Z,24.06
2018-06-08T08:32:35.532Z,24.09
2018-06-08T08:34:47.846Z,24.08
2018-06-08T08:37:00.216Z,24.17
2018-06-08T08:39:12.881Z,24.18
2018-06-08T08:41:25.166Z,24.23
2018-06-08T08:43:37.540Z,24.61
2018-06-08T08:45:49.863Z,25.20
2018-06-08T08:48:02.495Z,25.65
2018-06-08T08:50:14.977Z,25.78
2018-06-08T08:52:27.321Z,26.09
2018-06-08T08:54:39.665Z,26.17
2018-06-08T08:56:52.133Z,26.01
2018-06-08T08:59:05.213Z,25.89
2018-06-08T09:01:17.548Z,25.74
2018-06-08T09:03:29.897Z,25.48
2018-06-08T09:05:42.391Z,25.55
2018-06-08T09:07:54.718Z,25.67
2018-06-08T09:10:07.120Z,25.69
2018-06-08T09:12:19.450Z,25.84
2018-06-08T09:14:31.776Z,26.17
2018-06-08T09:16:44.086Z,26.27
2018-06-08T09:18:56.405Z,26.59
2018-06-08T09:21:08.835Z,26.94
2018-06-08T09:23:21.246Z,27.24
2018-06-08T09:25:33.613Z,27.12
2018-06-08T09:27:45.931Z,27.20
2018-06-08T09:29:58.271Z,27.51
2018-06-08T09:32:10.656Z,27.59
2018-06-08T09:34:23.017Z,27.61
2018-06-08T09:36:35.436Z,27.43
2018-06-08T09:38:47.759Z,27.04
2018-06-08T09:41:00.112Z,27.17
2018-06-08T09:43:12.560Z,27.07
2018-06-08T09:45:24.950Z,27.47
2018-06-08T09:47:37.314Z,27.63
2018-06-08T09:49:49.668Z,27.78
2018-06-08T09:52:01.974Z,27.84
2018-06-08T09:54:14.314Z,27.74
2018-06-08T09:56:26.694Z,27.45
2018-06-08T09:58:39.043Z,27.32
2018-06-08T10:00:51.397Z,27.31
2018-06-08T10:03:03.722Z,27.52
2018-06-08T10:05:16.060Z,27.89
2018-06-08T10:07:28.560Z,28.20
2018-06-08T10:09:40.982Z,28.43
2018-06-08T10:11:53.462Z,28.48
2018-06-08T10:14:05.827Z,28.46
2018-06-08T10:16:18.233Z,28.51
2018-06-08T10:18:30.634Z,28.68
2018-06-08T10:20:42.990Z,28.80
2018-06-08T10:22:55.425Z,28.71
2018-06-08T10:25:07.724Z,28.72
2018-06-08T10:27:20.031Z,28.78
2018-06-08T10:29:32.417Z,28.89
2018-06-08T10:31:44.736Z,28.94
2018-06-08T10:33:57.207Z,28.99
2018-06-08T10:36:09.568Z,28.93
2018-06-08T10:38:21.859Z,29.00
2018-06-08T10:40:34.192Z,29.18
2018-06-08T10:42:46.519Z,29.22
2018-06-08T10:44:58.828Z,29.26
2018-06-08T10:47:11.243Z,29.23
2018-06-08T10:49:23.635Z,28.97
2018-06-08T10:51:36.030Z,29.03
2018-06-08T10:53:48.404Z,29.07
2018-06-08T10:56:00.846Z,29.01
2018-06-08T10:58:13.294Z,29.06
2018-06-08T11:00:25.660Z,29.23
2018-06-08T11:02:38.070Z,29.19
2018-06-08T11:04:50.476Z,29.20
2018-06-08T11:07:03.018Z,29.16
2018-06-08T11:09:15.370Z,29.16
2018-06-08T11:11:27.996Z,29.10
2018-06-08T11:13:40.438Z,28.77
2018-06-08T11:15:52.835Z,28.67
2018-06-08T11:18:05.323Z,28.52
2018-06-08T11:20:17.684Z,28.59
2018-06-08T11:22:30.242Z,28.64
2018-06-08T11:24:42.643Z,28.67
2018-06-08T11:26:55.707Z,28.62
2018-06-08T11:29:08.069Z,28.46
2018-06-08T11:31:20.370Z,28.48
2018-06-08T11:33:32.735Z,28.48
2018-06-08T11:35:45.187Z,28.49
2018-06-08T11:37:57.610Z,28.46
2018-06-08T11:40:09.962Z,28.25
2018-06-08T11:42:22.384Z,28.09
2018-06-08T11:44:34.808Z,27.99
2018-06-08T11:46:47.161Z,27.95
2018-06-08T11:48:59.513Z,28.28
2018-06-08T11:51:11.841Z,28.48
2018-06-08T11:53:24.226Z,28.53
2018-06-08T11:55:36.617Z,28.52
2018-06-08T11:57:49.063Z,28.58
2018-06-08T12:00:01.499Z,28.73
2018-06-08T12:02:13.953Z,28.86
2018-06-08T12:04:26.253Z,28.95
2018-06-08T12:06:38.643Z,28.88
2018-06-08T12:08:51.161Z,28.95
2018-06-08T12:11:03.497Z,29.02
2018-06-08T12:13:15.848Z,28.87
2018-06-08T12:15:28.215Z,28.57
2018-06-08T12:17:40.503Z,28.50
2018-06-08T12:19:52.934Z,28.57
2018-06-08T12:22:05.270Z,28.69
2018-06-08T12:24:17.650Z,28.72
2018-06-08T12:26:30.072Z,28.88
2018-06-08T12:28:42.447Z,29.07
2018-06-08T12:30:54.843Z,29.09
2018-06-08T12:33:07.203Z,29.12
2018-06-08T12:35:19.646Z,29.12
2018-06-08T12:37:32.115Z,29.15
2018-06-08T12:39:44.532Z,29.16
2018-06-08T12:41:57.009Z,29.09
2018-06-08T12:44:09.433Z,29.06
2018-06-08T12:46:21.818Z,29.08
2018-06-08T12:48:34.333Z,28.90
2018-06-08T12:50:46.670Z,28.93
2018-06-08T12:52:59.028Z,28.86
2018-06-08T12:55:11.470Z,28.86
2018-06-08T12:57:23.898Z,28.74
2018-06-08T12:59:36.244Z,28.52
2018-06-08T13:01:48.582Z,28.50
2018-06-08T13:04:01.160Z,28.51
2018-06-08T13:06:13.591Z,28.49
2018-06-08T13:08:26.071Z,28.65
2018-06-08T13:10:38.467Z,28.86
2018-06-08T13:12:50.830Z,29.05
2018-06-08T13:15:03.547Z,29.12
2018-06-08T13:17:15.916Z,29.21
2018-06-08T13:19:28.309Z,29.34
2018-06-08T13:21:40.732Z,29.30
2018-06-08T13:23:53.123Z,29.26
2018-06-08T13:26:05.605Z,29.22
2018-06-08T13:28:18.010Z,29.03
2018-06-08T13:30:30.405Z,28.94
2018-06-08T13:32:42.888Z,28.89
2018-06-08T13:34:55.275Z,28.93
2018-06-08T13:37:07.964Z,28.93
2018-06-08T13:39:20.333Z,28.87
2018-06-08T13:41:32.660Z,28.76
2018-06-08T13:43:45.112Z,28.65
2018-06-08T13:45:57.522Z,28.61
2018-06-08T13:48:10.064Z,28.65
2018-06-08T13:50:22.434Z,28.72
2018-06-08T13:52:34.823Z,28.77
2018-06-08T13:54:47.265Z,28.88
2018-06-08T13:56:59.674Z,28.92
2018-06-08T13:59:12.239Z,28.95
2018-06-08T14:01:24.611Z,29.04
2018-06-08T14:03:37.046Z,29.06
2018-06-08T14:05:49.401Z,29.10
2018-06-08T14:08:01.905Z,29.14
2018-06-08T14:10:14.379Z,29.25
2018-06-08T14:12:26.810Z,29.39
2018-06-08T14:14:39.195Z,29.50
2018-06-08T14:16:51.618Z,29.52
2018-06-08T14:19:04.147Z,29.48
2018-06-08T14:21:16.646Z,29.54
2018-06-08T14:23:28.990Z,29.58
2018-06-08T14:25:41.439Z,29.54
2018-06-08T14:27:53.771Z,29.31
2018-06-08T14:30:06.291Z,29.07
2018-06-08T14:32:18.642Z,28.94
2018-06-08T14:34:31.079Z,28.85
2018-06-08T14:36:43.461Z,28.71
2018-06-08T14:38:55.903Z,28.46
2018-06-08T14:41:08.311Z,28.12
2018-06-08T14:43:20.817Z,27.91
2018-06-08T14:45:33.249Z,27.85
2018-06-08T14:47:45.755Z,27.80
2018-06-08T14:49:58.147Z,27.78
2018-06-08T14:52:10.541Z,27.70
2018-06-08T14:54:23.059Z,27.58
2018-06-08T14:56:35.621Z,27.50
2018-06-08T14:58:47.961Z,27.38
2018-06-08T15:01:00.417Z,27.35
2018-06-08T15:03:12.804Z,27.38
2018-06-08T15:05:25.169Z,27.44
2018-06-08T15:07:37.559Z,27.38
2018-06-08T15:09:49.955Z,27.28
2018-06-08T15:12:02.398Z,27.21
2018-06-08T15:14:14.845Z,27.14
2018-06-08T15:16:27.240Z,27.08
2018-06-08T15:18:39.668Z,27.09
2018-06-08T15:20:52.106Z,27.13
2018-06-08T15:23:04.712Z,27.14
2018-06-08T15:25:17.054Z,27.18
2018-06-08T15:27:29.486Z,27.22
2018-06-08T15:29:41.872Z,27.25
2018-06-08T15:31:54.260Z,27.27
2018-06-08T15:34:06.791Z,27.32
2018-06-08T15:36:19.138Z,27.38
2018-06-08T15:38:31.569Z,27.41
2018-06-08T15:40:43.986Z,27.38
2018-06-08T15:42:57.336Z,27.37
2018-06-08T15:45:09.714Z,27.32
2018-06-08T15:47:22.112Z,27.19
2018-06-08T15:49:34.615Z,27.18
2018-06-08T15:51:46.988Z,27.20
2018-06-08T15:53:59.325Z,27.22
2018-06-08T15:56:11.675Z,27.20
2018-06-08T15:58:24.123Z,27.18
2018-06-08T16:00:36.542Z,27.19
2018-06-08T16:02:48.946Z,27.25
2018-06-08T16:05:01.361Z,27.23
2018-06-08T16:07:13.734Z,27.24
2018-06-08T16:09:26.321Z,27.31
2018-06-08T16:11:38.670Z,27.35
2018-06-08T16:13:51.219Z,27.43
2018-06-08T16:16:03.623Z,27.48
2018-06-08T16:18:16.031Z,27.50
2018-06-08T16:20:28.547Z,27.55
2018-06-08T16:22:41.093Z,27.61
2018-06-08T16:24:53.543Z,27.63
2018-06-08T16:27:05.902Z,27.62
2018-06-08T16:29:18.255Z,27.45
2018-06-08T16:31:30.787Z,26.83
2018-06-08T16:33:43.162Z,26.42
2018-06-08T16:35:55.542Z,26.02
2018-06-08T16:38:08.008Z,25.90
2018-06-08T16:40:20.368Z,25.72
2018-06-08T16:42:32.830Z,25.58
2018-06-08T16:44:45.230Z,25.59
2018-06-08T16:46:57.612Z,25.11
2018-06-08T16:49:10.017Z,24.20
2018-06-08T16:51:22.566Z,23.29
2018-06-08T16:53:34.950Z,22.44
2018-06-08T16:55:47.354Z,22.14
2018-06-08T16:57:59.831Z,22.03
2018-06-08T17:00:12.345Z,21.90
2018-06-08T17:02:24.791Z,21.94
2018-06-08T17:04:37.234Z,21.93
2018-06-08T17:06:49.663Z,21.94
2018-06-08T17:09:02.134Z,21.81
2018-06-08T17:11:14.474Z,21.69
2018-06-08T17:13:26.933Z,21.71
2018-06-08T17:15:39.343Z,21.65
2018-06-08T17:17:51.715Z,21.62
2018-06-08T17:20:04.149Z,21.54
2018-06-08T17:22:16.562Z,21.49
2018-06-08T17:24:28.955Z,21.49
2018-06-08T17:26:41.526Z,21.51
2018-06-08T17:28:54.105Z,21.54
2018-06-08T17:31:06.526Z,21.48
2018-06-08T17:33:18.997Z,21.49
2018-06-08T17:35:31.507Z,21.68
2018-06-08T17:37:43.858Z,21.66
2018-06-08T17:39:56.284Z,21.56
2018-06-08T17:42:08.675Z,21.54
2018-06-08T17:44:21.189Z,21.54
2018-06-08T17:46:33.622Z,21.48
2018-06-08T17:48:46.609Z,21.35
2018-06-08T17:50:58.989Z,21.40
2018-06-08T17:53:12.574Z,21.58
2018-06-08T17:55:24.967Z,21.74
2018-06-08T17:57:39.964Z,21.96
2018-06-08T17:59:52.466Z,22.05
2018-06-08T18:02:05.100Z,22.19
2018-06-08T18:04:17.466Z,22.12
2018-06-08T18:06:29.864Z,21.98
2018-06-08T18:08:42.284Z,21.84
2018-06-08T18:10:58.253Z,21.71
2018-06-08T18:13:11.325Z,21.88
2018-06-08T18:15:23.696Z,22.13
2018-06-08T18:17:36.150Z,22.21
2018-06-08T18:19:48.499Z,22.24
2018-06-08T18:22:00.912Z,22.14
2018-06-08T18:24:13.328Z,21.96
2018-06-08T18:26:25.787Z,21.80
2018-06-08T18:28:38.218Z,21.72
2018-06-08T18:30:50.616Z,21.72
2018-06-08T18:33:03.063Z,21.64
2018-06-08T18:35:15.483Z,21.58
2018-06-08T18:37:27.997Z,21.52
2018-06-08T18:39:40.399Z,21.52
2018-06-08T18:41:52.767Z,21.51
2018-06-08T18:44:05.251Z,21.53
2018-06-08T18:46:17.642Z,21.53
2018-06-08T18:48:30.094Z,21.53
2018-06-08T18:50:42.442Z,21.40
2018-06-08T18:52:54.850Z,21.35
2018-06-08T18:55:07.372Z,21.34
2018-06-08T18:57:19.746Z,21.32
2018-06-08T18:59:32.189Z,21.37
2018-06-08T19:01:44.507Z,21.39
2018-06-08T19:03:57.029Z,21.43
2018-06-08T19:06:09.393Z,21.40
2018-06-08T19:08:21.858Z,21.42
2018-06-08T19:10:34.318Z,21.43
2018-06-08T19:12:46.765Z,21.44
2018-06-08T19:14:59.278Z,21.51
2018-06-08T19:17:11.708Z,21.50
2018-06-08T19:19:24.078Z,21.53
2018-06-08T19:21:36.544Z,21.56
2018-06-08T19:23:49.003Z,21.58
2018-06-08T19:26:01.575Z,21.53
2018-06-08T19:28:13.952Z,21.45
2018-06-08T19:30:26.394Z,21.32
2018-06-08T19:32:38.782Z,21.22
2018-06-08T19:34:51.164Z,21.24
2018-06-08T19:37:03.579Z,21.19
2018-06-08T19:39:15.985Z,21.24
2018-06-08T19:41:28.414Z,21.36
2018-06-08T19:43:40.768Z,21.36
2018-06-08T19:45:53.208Z,21.32
2018-06-08T19:48:05.740Z,21.21
2018-06-08T19:50:18.087Z,21.18
2018-06-08T19:52:30.478Z,21.14
2018-06-08T19:54:42.827Z,21.14
2018-06-08T19:56:55.255Z,21.16
2018-06-08T19:59:07.680Z,21.18
2018-06-08T20:01:20.073Z,21.23
2018-06-08T20:03:33.020Z,21.22
2018-06-08T20:05:45.392Z,21.22
2018-06-08T20:07:57.788Z,21.22
2018-06-08T20:10:10.134Z,21.22
2018-06-08T20:12:22.526Z,21.24
2018-06-08T20:14:34.931Z,21.21
2018-06-08T20:16:47.359Z,21.20
2018-06-08T20:18:59.811Z,21.19
2018-06-08T20:21:12.209Z,21.16
2018-06-08T20:23:24.672Z,21.15
2018-06-08T20:25:37.084Z,21.28
2018-06-08T20:27:49.490Z,21.37
2018-06-08T20:30:01.956Z,21.42
2018-06-08T20:32:14.538Z,21.40
2018-06-08T20:34:26.971Z,21.37
2018-06-08T20:36:39.351Z,21.32
2018-06-08T20:38:51.714Z,21.27
2018-06-08T20:41:04.142Z,21.27
2018-06-08T20:43:16.494Z,21.26
2018-06-08T20:45:28.943Z,21.14
2018-06-08T20:47:41.329Z,21.03
2018-06-08T20:49:53.714Z,21.00
2018-06-08T20:52:06.233Z,20.98
2018-06-08T20:54:18.659Z,20.97
2018-06-08T20:56:31.032Z,20.97
2018-06-08T20:58:43.466Z,20.96
2018-06-08T21:00:56.551Z,21.00
2018-06-08T21:03:08.978Z,20.97
2018-06-08T21:05:21.454Z,20.97
2018-06-08T21:07:33.780Z,20.91
2018-06-08T21:09:46.266Z,20.87
2018-06-08T21:11:58.691Z,20.86
2018-06-08T21:14:11.054Z,20.74
2018-06-08T21:16:23.627Z,20.66
2018-06-08T21:18:36.017Z,20.60
2018-06-08T21:20:48.425Z,20.56
2018-06-08T21:23:00.760Z,20.52
2018-06-08T21:25:13.213Z,20.46
2018-06-08T21:27:25.711Z,20.48
2018-06-08T21:29:38.118Z,20.48
2018-06-08T21:31:50.562Z,20.48
2018-06-08T21:34:02.895Z,20.43
2018-06-08T21:36:15.323Z,20.43
2018-06-08T21:38:27.708Z,20.42
2018-06-08T21:40:40.207Z,20.38
2018-06-08T21:42:52.627Z,20.30
2018-06-08T21:45:05.139Z,20.32
2018-06-08T21:47:17.694Z,20.33
2018-06-08T21:49:30.079Z,20.27
2018-06-08T21:51:42.538Z,20.23
2018-06-08T21:53:54.935Z,20.23
2018-06-08T21:56:07.373Z,20.16
2018-06-08T21:58:19.829Z,20.09
2018-06-08T22:00:32.257Z,20.02
2018-06-08T22:02:44.667Z,20.02
2018-06-08T22:04:57.081Z,20.00
2018-06-08T22:07:09.486Z,19.95
2018-06-08T22:09:21.991Z,19.90
2018-06-08T22:11:34.413Z,19.89
2018-06-08T22:13:46.875Z,19.93
2018-06-08T22:15:59.283Z,19.88
2018-06-08T22:18:11.756Z,19.80
2018-06-08T22:20:24.146Z,19.79
2018-06-08T22:22:36.638Z,19.79
2018-06-08T22:24:49.015Z,19.75
2018-06-08T22:27:01.417Z,19.65
2018-06-08T22:29:13.891Z,19.61
2018-06-08T22:31:26.265Z,19.59
2018-06-08T22:33:38.606Z,19.63
2018-06-08T22:35:51.039Z,19.68
2018-06-08T22:38:03.462Z,19.68
2018-06-08T22:40:15.854Z,19.71
2018-06-08T22:42:28.226Z,19.72
2018-06-08T22:44:40.613Z,19.76
2018-06-08T22:46:52.962Z,19.75
2018-06-08T22:49:05.385Z,19.77
2018-06-08T22:51:17.853Z,19.76
2018-06-08T22:53:30.266Z,19.76
2018-06-08T22:55:42.661Z,19.74
2018-06-08T22:57:55.070Z,19.71
2018-06-08T23:00:07.779Z,19.68
2018-06-08T23:02:20.189Z,19.69
2018-06-08T23:04:32.544Z,19.69
2018-06-08T23:06:44.959Z,19.70
2018-06-08T23:08:57.350Z,19.67
2018-06-08T23:11:09.730Z,19.61
2018-06-08T23:13:22.118Z,19.60
2018-06-08T23:15:34.469Z,19.55
2018-06-08T23:17:46.879Z,19.53
2018-06-08T23:19:59.190Z,19.52
2018-06-08T23:22:11.544Z,19.50
2018-06-08T23:24:24.654Z,19.50
2018-06-08T23:26:37.058Z,19.50
2018-06-08T23:28:49.518Z,19.50
2018-06-08T23:31:01.985Z,19.49
2018-06-08T23:33:14.402Z,19.50
2018-06-08T23:35:26.826Z,19.51
2018-06-08T23:37:39.163Z,19.52
2018-06-08T23:39:51.531Z,19.51
2018-06-08T23:42:03.915Z,19.44
2018-06-08T23:44:16.509Z,19.39
2018-06-08T23:46:28.912Z,19.33
2018-06-08T23:48:41.383Z,19.37
2018-06-08T23:50:53.748Z,19.39
2018-06-08T23:53:06.134Z,19.40
2018-06-08T23:55:18.570Z,19.36
2018-06-08T23:57:30.958Z,19.31
2018-06-08T23:59:43.369Z,19.29
