createdAt,value
2023-08-19T05:13:46.069Z,20.96
2023-08-19T05:16:40.991Z,21.00
2023-08-19T05:19:29.049Z,21.10
2023-08-19T05:22:03.057Z,21.18
2023-08-19T05:24:51.039Z,21.20
2023-08-19T05:27:32.298Z,21.30
2023-08-19T05:30:27.004Z,21.40
2023-08-19T05:33:15.004Z,21.40
2023-08-19T05:35:49.128Z,21.50
2023-08-19T05:38:37.040Z,21.50
2023-08-19T05:41:11.163Z,21.60
2023-08-19T05:43:59.037Z,21.60
2023-08-19T05:46:33.089Z,21.70
2023-08-19T05:49:21.093Z,21.80
2023-08-19T05:51:55.054Z,21.80
2023-08-19T05:54:43.021Z,21.90
2023-08-19T05:57:17.092Z,22.00
2023-08-19T06:00:05.073Z,22.02
2023-08-19T06:02:39.065Z,22.10
2023-08-19T06:05:26.997Z,22.20
2023-08-19T06:08:01.128Z,22.30
2023-08-19T06:10:51.992Z,22.40
2023-08-19T06:13:33.184Z,22.50
2023-08-19T06:16:14.117Z,22.58
2023-08-19T06:18:55.104Z,22.70
2023-08-19T06:21:36.054Z,22.76
2023-08-19T06:24:17.113Z,22.90
2023-08-19T06:26:58.079Z,22.90
2023-08-19T06:29:46.051Z,23.00
2023-08-19T06:32:20.846Z,23.04
2023-08-19T06:35:09.019Z,23.16
2023-08-19T06:37:53.526Z,23.20
2023-08-19T06:40:31.851Z,23.20
2023-08-19T06:43:00.762Z,23.20
2023-08-19T06:45:29.883Z,23.30
2023-08-19T06:48:00.590Z,23.40
2023-08-19T06:50:29.247Z,23.50
2023-08-19T06:52:57.636Z,23.60
2023-08-19T06:55:26.129Z,23.70
2023-08-19T06:58:04.951Z,23.80
2023-08-19T07:00:36.832Z,23.90
2023-08-19T07:03:06.709Z,24.00
2023-08-19T07:05:37.448Z,24.10
2023-08-19T07:08:10.561Z,24.18
2023-08-19T07:10:38.978Z,24.20
2023-08-19T07:13:07.550Z,24.30
2023-08-19T07:15:36.441Z,24.34
2023-08-19T07:18:08.253Z,24.40
2023-08-19T07:20:37.252Z,24.50
2023-08-19T07:23:08.200Z,24.60
2023-08-19T07:25:36.959Z,24.60
2023-08-19T07:28:06.097Z,24.66
2023-08-19T07:30:34.416Z,24.70
2023-08-19T07:33:05.228Z,24.70
2023-08-19T07:35:33.850Z,24.80
2023-08-19T07:38:01.687Z,24.80
2023-08-19T07:40:29.675Z,24.90
2023-08-19T07:42:57.663Z,24.90
2023-08-19T07:45:25.467Z,24.90
2023-08-19T07:47:53.286Z,25.00
2023-08-19T07:50:21.091Z,25.00
2023-08-19T07:52:48.897Z,25.10
2023-08-19T07:55:17.014Z,25.14
2023-08-19T07:57:44.774Z,25.20
2023-08-19T08:00:12.819Z,25.20
2023-08-19T08:02:40.695Z,25.30
2023-08-19T08:05:08.994Z,25.30
2023-08-19T08:07:36.889Z,25.38
2023-08-19T08:10:05.535Z,25.40
2023-08-19T08:12:33.382Z,25.50
2023-08-19T08:15:01.549Z,25.50
2023-08-19T08:17:29.352Z,25.60
2023-08-19T08:19:58.631Z,25.62
2023-08-19T08:22:26.711Z,25.70
2023-08-19T08:24:57.821Z,25.70
2023-08-19T08:27:26.408Z,25.70
2023-08-19T08:29:54.140Z,25.80
2023-08-19T08:32:21.938Z,25.80
2023-08-19T08:34:50.059Z,25.88
2023-08-19T08:37:17.874Z,25.90
2023-08-19T08:39:46.071Z,25.92
2023-08-19T08:42:14.367Z,26.00
2023-08-19T08:44:49.735Z,26.00
2023-08-19T08:47:20.608Z,26.10
2023-08-19T08:49:50.462Z,26.10
2023-08-19T08:52:18.400Z,26.10
2023-08-19T08:54:48.816Z,26.18
2023-08-19T08:57:17.763Z,26.20
2023-08-19T08:59:45.655Z,26.20
2023-08-19T09:02:15.223Z,26.20
2023-08-19T09:04:45.934Z,26.20
2023-08-19T09:07:31.261Z,26.22
2023-08-19T09:10:00.610Z,26.30
2023-08-19T09:12:32.313Z,26.30
2023-08-19T09:15:05.303Z,26.30
2023-08-19T09:17:34.543Z,26.30
2023-08-19T09:20:04.994Z,26.30
2023-08-19T09:22:33.198Z,26.40
2023-08-19T09:25:07.577Z,26.40
2023-08-19T09:27:35.433Z,26.42
2023-08-19T09:30:03.323Z,26.50
2023-08-19T09:32:33.118Z,26.50
2023-08-19T09:35:12.889Z,26.52
2023-08-19T09:37:42.423Z,26.60
2023-08-19T09:40:16.200Z,26.60
2023-08-19T09:42:49.642Z,26.64
2023-08-19T09:45:22.646Z,26.70
2023-08-19T09:47:52.514Z,26.70
2023-08-19T09:50:24.092Z,26.70
2023-08-19T09:53:00.760Z,26.70
2023-08-19T09:55:31.592Z,26.80
2023-08-19T09:57:59.457Z,26.80
2023-08-19T10:00:27.736Z,26.70
2023-08-19T10:02:56.185Z,26.80
2023-08-19T10:05:27.890Z,26.80
2023-08-19T10:08:02.726Z,26.90
2023-08-19T10:10:32.923Z,26.90
2023-08-19T10:13:04.470Z,27.00
2023-08-19T10:15:34.741Z,27.04
2023-08-19T10:18:11.201Z,27.10
2023-08-19T10:20:41.887Z,27.10
2023-08-19T10:23:11.934Z,27.10
2023-08-19T10:25:43.167Z,27.20
2023-08-19T10:28:13.935Z,27.20
2023-08-19T10:30:42.143Z,27.20
2023-08-19T10:33:34.339Z,27.20
2023-08-19T10:36:07.295Z,27.12
2023-08-19T10:38:47.242Z,27.10
2023-08-19T10:41:26.102Z,27.10
2023-08-19T10:44:01.324Z,27.10
2023-08-19T10:46:41.221Z,27.12
2023-08-19T10:49:35.584Z,27.20
2023-08-19T10:52:06.765Z,27.20
2023-08-19T10:54:53.723Z,27.20
2023-08-19T10:57:25.553Z,27.30
2023-08-19T10:59:59.963Z,27.30
2023-08-19T11:02:30.436Z,27.20
2023-08-19T11:05:01.756Z,27.20
2023-08-19T11:07:31.876Z,27.20
2023-08-19T11:10:00.386Z,27.20
2023-08-19T11:12:28.321Z,27.10
2023-08-19T11:14:56.906Z,27.10
2023-08-19T11:17:31.467Z,27.10
2023-08-19T11:20:11.697Z,27.10
2023-08-19T11:22:48.434Z,27.10
2023-08-19T11:25:17.330Z,27.10
2023-08-19T11:27:45.768Z,27.20
2023-08-19T11:30:19.564Z,27.20
2023-08-19T11:32:48.486Z,27.26
2023-08-19T11:35:16.660Z,27.30
2023-08-19T11:37:46.267Z,27.36
2023-08-19T11:40:27.597Z,27.40
2023-08-19T11:43:08.942Z,27.42
2023-08-19T11:45:39.250Z,27.40
2023-08-19T11:48:09.837Z,27.40
2023-08-19T11:50:46.124Z,27.40
2023-08-19T11:53:29.436Z,27.40
2023-08-19T11:56:00.446Z,27.30
2023-08-19T11:58:57.852Z,27.30
2023-08-19T12:01:25.932Z,27.20
2023-08-19T12:03:55.944Z,27.20
2023-08-19T12:06:23.911Z,27.18
2023-08-19T12:08:51.905Z,27.20
2023-08-19T12:11:26.747Z,27.26
2023-08-19T12:13:54.809Z,27.30
2023-08-19T12:16:22.793Z,27.30
2023-08-19T12:18:50.794Z,27.30
2023-08-19T12:21:18.810Z,27.30
2023-08-19T12:23:46.610Z,27.40
2023-08-19T12:26:14.780Z,27.40
2023-08-19T12:28:42.693Z,27.32
2023-08-19T12:31:11.646Z,27.30
2023-08-19T12:33:41.221Z,27.30
2023-08-19T12:36:19.352Z,27.30
2023-08-19T12:38:47.797Z,27.30
2023-08-19T12:41:15.928Z,27.24
2023-08-19T12:43:44.074Z,27.24
2023-08-19T12:46:12.617Z,27.30
2023-08-19T12:48:40.670Z,27.34
2023-08-19T12:51:08.441Z,27.40
2023-08-19T12:53:36.266Z,27.40
2023-08-19T12:56:04.857Z,27.50
2023-08-19T12:58:32.802Z,27.50
2023-08-19T13:01:01.235Z,27.58
2023-08-19T13:03:28.987Z,27.60
2023-08-19T13:05:56.847Z,27.60
2023-08-19T13:08:24.674Z,27.60
2023-08-19T13:10:52.442Z,27.60
2023-08-19T13:13:20.209Z,27.68
2023-08-19T13:15:47.917Z,27.70
2023-08-19T13:18:19.719Z,27.70
2023-08-19T13:20:47.659Z,27.70
2023-08-19T13:23:15.440Z,27.70
2023-08-19T13:25:43.209Z,27.72
2023-08-19T13:28:11.527Z,27.80
2023-08-19T13:30:39.332Z,27.80
2023-08-19T13:33:08.469Z,27.80
2023-08-19T13:35:36.480Z,27.90
2023-08-19T13:38:04.549Z,27.90
2023-08-19T13:40:32.510Z,27.90
2023-08-19T13:43:00.458Z,27.90
2023-08-19T13:45:28.314Z,27.90
2023-08-19T13:48:13.374Z,27.90
2023-08-19T13:50:44.696Z,27.84
2023-08-19T13:53:12.479Z,27.80
2023-08-19T13:55:43.294Z,27.84
2023-08-19T13:58:11.725Z,27.88
2023-08-19T14:00:39.642Z,27.90
2023-08-19T14:03:07.501Z,27.88
2023-08-19T14:05:36.003Z,27.90
2023-08-19T14:08:04.615Z,27.90
2023-08-19T14:10:32.971Z,27.90
2023-08-19T14:13:01.128Z,27.90
2023-08-19T14:15:29.107Z,27.90
2023-08-19T14:17:56.971Z,27.90
2023-08-19T14:20:25.094Z,27.90
2023-08-19T14:22:52.901Z,27.90
2023-08-19T14:25:20.694Z,27.90
2023-08-19T14:27:48.447Z,27.80
2023-08-19T14:30:16.221Z,27.80
2023-08-19T14:32:43.986Z,27.80
2023-08-19T14:35:11.878Z,27.80
2023-08-19T14:37:41.310Z,27.80
2023-08-19T14:40:10.501Z,27.70
2023-08-19T14:42:38.812Z,27.70
2023-08-19T14:45:07.393Z,27.60
2023-08-19T14:47:35.587Z,27.60
2023-08-19T14:50:04.019Z,27.50
2023-08-19T14:52:31.803Z,27.50
2023-08-19T14:55:00.042Z,27.40
2023-08-19T14:57:27.817Z,27.40
2023-08-19T14:59:56.255Z,27.30
2023-08-19T15:02:44.911Z,27.30
2023-08-19T15:05:13.367Z,27.20
2023-08-19T15:07:41.152Z,27.20
2023-08-19T15:10:09.977Z,27.20
2023-08-19T15:12:38.841Z,27.20
2023-08-19T15:15:08.827Z,27.20
2023-08-19T15:17:36.991Z,27.20
2023-08-19T15:20:06.467Z,27.20
2023-08-19T15:22:34.289Z,27.20
2023-08-19T15:25:02.160Z,27.22
2023-08-19T15:27:29.927Z,27.24
2023-08-19T15:29:57.677Z,27.30
2023-08-19T15:32:27.373Z,27.30
2023-08-19T15:34:55.053Z,27.30
2023-08-19T15:37:24.179Z,27.30
2023-08-19T15:39:51.894Z,27.30
2023-08-19T15:42:20.466Z,27.34
2023-08-19T15:44:48.297Z,27.40
2023-08-19T15:47:16.137Z,27.36
2023-08-19T15:49:43.818Z,27.34
2023-08-19T15:52:11.592Z,27.32
2023-08-19T15:54:39.957Z,27.30
2023-08-19T15:57:07.763Z,27.30
2023-08-19T15:59:35.507Z,27.30
2023-08-19T16:02:03.544Z,27.30
2023-08-19T16:04:31.608Z,27.30
2023-08-19T16:06:59.378Z,27.30
2023-08-19T16:09:28.489Z,27.30
2023-08-19T16:11:59.420Z,27.30
2023-08-19T16:14:27.134Z,27.30
2023-08-19T16:16:54.927Z,27.30
2023-08-19T16:19:22.780Z,27.20
2023-08-19T16:21:50.555Z,27.20
2023-08-19T16:24:18.311Z,27.20
2023-08-19T16:26:46.461Z,27.20
2023-08-19T16:29:14.201Z,27.20
2023-08-19T16:31:41.868Z,27.20
2023-08-19T16:34:09.718Z,27.10
2023-08-19T16:36:37.431Z,27.10
2023-08-19T16:39:05.524Z,27.10
2023-08-19T16:41:33.279Z,27.10
2023-08-19T16:44:01.055Z,27.08
2023-08-19T16:46:28.812Z,27.00
2023-08-19T16:48:56.903Z,27.00
2023-08-19T16:51:25.149Z,26.94
2023-08-19T16:53:53.618Z,26.90
2023-08-19T16:56:21.771Z,26.90
2023-08-19T16:58:49.660Z,26.90
2023-08-19T17:01:17.454Z,26.90
2023-08-19T17:03:45.132Z,26.80
2023-08-19T17:06:12.932Z,26.80
2023-08-19T17:08:40.763Z,26.80
2023-08-19T17:11:08.472Z,26.70
2023-08-19T17:13:36.296Z,26.70
2023-08-19T17:16:04.798Z,26.70
2023-08-19T17:18:32.591Z,26.70
2023-08-19T17:21:00.359Z,26.70
2023-08-19T17:23:29.926Z,26.64
2023-08-19T17:25:58.322Z,26.60
2023-08-19T17:28:26.089Z,26.60
2023-08-19T17:31:07.661Z,26.60
2023-08-19T17:33:35.847Z,26.60
2023-08-19T17:36:05.116Z,26.60
2023-08-19T17:38:33.032Z,26.54
2023-08-19T17:41:06.241Z,26.50
2023-08-19T17:43:34.075Z,26.50
2023-08-19T17:46:04.837Z,26.50
2023-08-19T17:48:32.757Z,26.50
2023-08-19T17:51:03.178Z,26.40
2023-08-19T17:53:34.869Z,26.40
2023-08-19T17:56:03.839Z,26.40
2023-08-19T17:58:32.150Z,26.32
2023-08-19T18:01:01.041Z,26.30
2023-08-19T18:03:29.083Z,26.30
2023-08-19T18:05:57.395Z,26.20
2023-08-19T18:08:25.423Z,26.20
2023-08-19T18:10:53.261Z,26.20
2023-08-19T18:13:21.281Z,26.16
2023-08-19T18:15:49.191Z,26.10
2023-08-19T18:18:17.262Z,26.10
2023-08-19T18:20:45.276Z,26.06
2023-08-19T18:23:13.337Z,26.00
2023-08-19T18:25:41.164Z,26.00
2023-08-19T18:28:08.913Z,25.90
2023-08-19T18:30:38.714Z,25.90
2023-08-19T18:33:06.989Z,25.90
2023-08-19T18:35:34.728Z,25.80
2023-08-19T18:38:02.693Z,25.80
2023-08-19T18:40:30.625Z,25.80
2023-08-19T18:42:58.817Z,25.70
2023-08-19T18:45:26.639Z,25.70
2023-08-19T18:48:11.619Z,25.62
2023-08-19T18:50:43.417Z,25.60
2023-08-19T18:53:12.252Z,25.60
2023-08-19T18:55:42.480Z,25.50
2023-08-19T18:58:10.291Z,25.50
2023-08-19T19:00:38.197Z,25.40
2023-08-19T19:03:06.512Z,25.40
2023-08-19T19:05:35.042Z,25.40
2023-08-19T19:08:03.542Z,25.32
2023-08-19T19:10:31.267Z,25.30
2023-08-19T19:12:59.461Z,25.30
2023-08-19T19:15:27.500Z,25.30
2023-08-19T19:18:00.224Z,25.30
2023-08-19T19:20:28.993Z,25.20
2023-08-19T19:22:57.064Z,25.20
2023-08-19T19:25:28.760Z,25.20
2023-08-19T19:27:56.600Z,25.20
2023-08-19T19:30:25.345Z,25.10
2023-08-19T19:32:53.450Z,25.10
2023-08-19T19:35:22.294Z,25.00
2023-08-19T19:37:50.143Z,25.00
2023-08-19T19:40:18.380Z,24.90
2023-08-19T19:42:47.011Z,24.90
2023-08-19T19:45:15.308Z,24.86
2023-08-19T19:47:44.694Z,24.80
2023-08-19T19:50:12.917Z,24.80
2023-08-19T19:52:40.842Z,24.74
2023-08-19T19:55:09.868Z,24.70
2023-08-19T19:57:38.428Z,24.70
2023-08-19T20:00:11.404Z,24.68
2023-08-19T20:02:39.695Z,24.60
2023-08-19T20:05:08.237Z,24.60
2023-08-19T20:07:36.536Z,24.60
2023-08-19T20:10:24.173Z,24.60
2023-08-19T20:12:52.958Z,24.50
2023-08-19T20:15:20.652Z,24.50
2023-08-19T20:17:52.075Z,24.44
2023-08-19T20:20:20.439Z,24.40
2023-08-19T20:22:51.020Z,24.40
2023-08-19T20:25:19.189Z,24.40
2023-08-19T20:27:47.045Z,24.34
2023-08-19T20:30:14.949Z,24.30
2023-08-19T20:32:42.686Z,24.30
2023-08-19T20:35:10.904Z,24.30
2023-08-19T20:37:38.720Z,24.30
2023-08-19T20:40:08.351Z,24.22
2023-08-19T20:42:36.174Z,24.20
2023-08-19T20:45:04.378Z,24.20
2023-08-19T20:47:32.323Z,24.20
2023-08-19T20:50:00.389Z,24.10
2023-08-19T20:52:28.195Z,24.10
2023-08-19T20:54:55.932Z,24.10
2023-08-19T20:57:23.647Z,24.00
2023-08-19T20:59:51.544Z,24.00
2023-08-19T21:02:19.337Z,24.00
2023-08-19T21:04:47.072Z,23.90
2023-08-19T21:07:17.540Z,23.90
2023-08-19T21:09:45.512Z,23.90
2023-08-19T21:12:13.276Z,24.00
2023-08-19T21:14:41.040Z,24.00
2023-08-19T21:17:08.886Z,24.00
2023-08-19T21:19:36.683Z,23.92
2023-08-19T21:22:04.784Z,23.90
2023-08-19T21:24:32.809Z,23.90
2023-08-19T21:27:00.686Z,23.80
2023-08-19T21:29:28.424Z,23.80
2023-08-19T21:31:56.248Z,23.80
2023-08-19T21:34:24.060Z,23.70
2023-08-19T21:36:51.778Z,23.70
2023-08-19T21:39:19.639Z,23.70
2023-08-19T21:41:47.394Z,23.60
2023-08-19T21:44:15.085Z,23.60
2023-08-19T21:46:43.112Z,23.60
2023-08-19T21:49:10.940Z,23.60
2023-08-19T21:51:38.770Z,23.50
2023-08-19T21:54:06.507Z,23.50
2023-08-19T21:56:34.255Z,23.50
2023-08-19T21:59:02.068Z,23.50
2023-08-19T22:01:29.828Z,23.46
2023-08-19T22:03:57.622Z,23.40
2023-08-19T22:06:25.459Z,23.40
2023-08-19T22:08:54.396Z,23.40
2023-08-19T22:11:22.332Z,23.30
2023-08-19T22:13:50.060Z,23.30
2023-08-19T22:16:17.857Z,23.22
2023-08-19T22:18:45.637Z,23.20
2023-08-19T22:21:13.505Z,23.20
2023-08-19T22:23:41.235Z,23.16
2023-08-19T22:26:08.985Z,23.10
2023-08-19T22:28:36.707Z,23.10
2023-08-19T22:31:09.919Z,23.10
2023-08-19T22:33:37.729Z,23.08
2023-08-19T22:36:08.688Z,23.00
2023-08-19T22:38:36.479Z,23.00
2023-08-19T22:41:04.250Z,23.00
2023-08-19T22:43:31.977Z,23.00
2023-08-19T22:45:59.765Z,23.00
2023-08-19T22:48:27.568Z,23.00
2023-08-19T22:50:55.488Z,23.00
2023-08-19T22:53:23.486Z,22.90
2023-08-19T22:55:51.217Z,22.90
2023-08-19T22:58:19.040Z,22.90
2023-08-19T23:00:46.834Z,22.90
2023-08-19T23:03:14.592Z,22.82
2023-08-19T23:05:43.051Z,22.80
2023-08-19T23:08:10.892Z,22.80
2023-08-19T23:10:42.016Z,22.80
2023-08-19T23:13:09.774Z,22.80
2023-08-19T23:15:37.535Z,22.80
2023-08-19T23:18:05.859Z,22.80
2023-08-19T23:20:33.644Z,22.80
2023-08-19T23:23:01.364Z,22.80
2023-08-19T23:25:29.179Z,22.80
2023-08-19T23:27:57.135Z,22.80
2023-08-19T23:30:27.375Z,22.80
2023-08-19T23:32:55.184Z,22.72
2023-08-19T23:35:22.895Z,22.70
2023-08-19T23:37:50.669Z,22.70
2023-08-19T23:40:18.403Z,22.70
2023-08-19T23:42:46.396Z,22.70
2023-08-19T23:45:14.158Z,22.60
2023-08-19T23:47:42.367Z,22.60
2023-08-19T23:50:11.489Z,22.60
2023-08-19T23:52:44.501Z,22.60
2023-08-19T23:55:13.454Z,22.60
2023-08-19T23:57:41.653Z,22.50
